createdAt,value
2022-08-28T00:00:46.611Z,86.30
2022-08-28T00:03:17.523Z,84.28
2022-08-28T00:05:46.700Z,87.71
2022-08-28T00:08:17.143Z,84.98
2022-08-28T00:10:46.673Z,87.10
2022-08-28T00:13:18.975Z,89.28
2022-08-28T00:15:50.466Z,91.91
2022-08-28T00:18:20.717Z,87.34
2022-08-28T00:20:51.014Z,86.86
2022-08-28T00:23:20.507Z,88.12
2022-08-28T00:25:49.164Z,82.41
2022-08-28T00:28:24.232Z,82.91
2022-08-28T00:30:55.279Z,82.21
2022-08-28T00:33:28.314Z,85.02
2022-08-28T00:35:58.380Z,83.93
2022-08-28T00:38:28.483Z,86.68
2022-08-28T00:41:00.386Z,82.66
2022-08-28T00:43:36.857Z,81.83
2022-08-28T00:46:11.118Z,79.65
2022-08-28T00:48:41.119Z,85.48
2022-08-28T00:51:28.551Z,82.32
2022-08-28T00:53:59.176Z,83.32
2022-08-28T00:56:29.057Z,86.59
2022-08-28T00:58:59.938Z,86.44
2022-08-28T01:01:28.722Z,92.65
2022-08-28T01:03:58.750Z,89.71
2022-08-28T01:06:27.382Z,86.96
2022-08-28T01:08:56.066Z,88.11
2022-08-28T01:11:29.096Z,83.84
2022-08-28T01:14:01.961Z,85.57
2022-08-28T01:16:34.007Z,88.19
2022-08-28T01:19:08.103Z,88.19
2022-08-28T01:21:46.735Z,88.65
2022-08-28T01:24:19.606Z,85.48
2022-08-28T01:26:48.387Z,85.82
2022-08-28T01:29:17.422Z,86.53
2022-08-28T01:31:48.529Z,89.07
2022-08-28T01:34:17.158Z,89.42
2022-08-28T01:36:48.551Z,87.75
2022-08-28T01:39:21.282Z,90.59
2022-08-28T01:41:52.961Z,91.92
2022-08-28T01:44:24.857Z,89.37
2022-08-28T01:46:55.508Z,87.13
2022-08-28T01:49:24.789Z,87.20
2022-08-28T01:51:54.746Z,87.47
2022-08-28T01:54:28.813Z,90.91
2022-08-28T01:56:57.550Z,93.06
2022-08-28T01:59:26.177Z,90.81
2022-08-28T02:01:55.458Z,88.41
2022-08-28T02:04:32.244Z,95.26
2022-08-28T02:07:01.155Z,87.49
2022-08-28T02:09:32.027Z,87.88
2022-08-28T02:12:00.725Z,92.06
2022-08-28T02:14:29.362Z,88.40
2022-08-28T02:16:58.762Z,90.68
2022-08-28T02:19:27.344Z,87.86
2022-08-28T02:21:55.961Z,93.80
2022-08-28T02:24:24.730Z,90.60
2022-08-28T02:26:54.758Z,91.70
2022-08-28T02:29:23.627Z,83.17
2022-08-28T02:31:52.313Z,92.15
2022-08-28T02:34:21.141Z,95.90
2022-08-28T02:36:50.071Z,91.49
2022-08-28T02:39:18.681Z,87.88
2022-08-28T02:41:47.283Z,87.72
2022-08-28T02:44:17.398Z,92.26
2022-08-28T02:46:46.292Z,88.92
2022-08-28T02:49:14.868Z,89.76
2022-08-28T02:51:44.178Z,86.39
2022-08-28T02:54:12.774Z,91.60
2022-08-28T02:56:43.450Z,92.57
2022-08-28T02:59:13.478Z,95.05
2022-08-28T03:01:43.458Z,90.77
2022-08-28T03:04:12.070Z,92.88
2022-08-28T03:06:40.988Z,91.32
2022-08-28T03:09:09.559Z,90.63
2022-08-28T03:11:38.227Z,96.04
2022-08-28T03:14:06.876Z,90.70
2022-08-28T03:16:35.541Z,93.84
2022-08-28T03:19:05.577Z,94.36
2022-08-28T03:21:34.204Z,94.96
2022-08-28T03:24:02.913Z,98.43
2022-08-28T03:26:31.959Z,96.37
2022-08-28T03:29:00.531Z,93.28
2022-08-28T03:31:33.340Z,90.45
2022-08-28T03:34:04.743Z,93.13
2022-08-28T03:36:34.290Z,88.23
2022-08-28T03:39:06.471Z,83.02
2022-08-28T03:41:35.711Z,86.59
2022-08-28T03:44:05.096Z,87.72
2022-08-28T03:46:34.615Z,87.49
2022-08-28T03:49:06.006Z,90.15
2022-08-28T03:51:35.920Z,95.51
2022-08-28T03:54:05.463Z,96.33
2022-08-28T03:56:34.487Z,94.94
2022-08-28T03:59:05.476Z,91.59
2022-08-28T04:01:34.643Z,94.88
2022-08-28T04:04:03.468Z,93.32
2022-08-28T04:06:33.496Z,92.15
2022-08-28T04:09:04.970Z,94.35
2022-08-28T04:11:38.206Z,92.92
2022-08-28T04:14:07.118Z,93.14
2022-08-28T04:16:35.795Z,92.96
2022-08-28T04:19:04.680Z,86.02
2022-08-28T04:21:34.667Z,95.03
2022-08-28T04:24:06.719Z,90.17
2022-08-28T04:26:37.960Z,90.67
2022-08-28T04:29:06.996Z,90.91
2022-08-28T04:31:36.340Z,93.05
2022-08-28T04:34:08.718Z,89.92
2022-08-28T04:36:39.336Z,86.35
2022-08-28T04:39:10.308Z,89.57
2022-08-28T04:41:39.199Z,87.57
2022-08-28T04:44:08.313Z,87.22
2022-08-28T04:46:37.591Z,91.68
2022-08-28T04:49:06.932Z,91.63
2022-08-28T04:51:41.510Z,97.39
2022-08-28T04:54:11.907Z,97.30
2022-08-28T04:56:42.100Z,89.61
2022-08-28T04:59:11.738Z,92.54
2022-08-28T05:01:42.679Z,93.94
2022-08-28T05:04:13.108Z,97.43
2022-08-28T05:06:46.264Z,93.77
2022-08-28T05:09:18.795Z,97.04
2022-08-28T05:11:48.174Z,98.11
2022-08-28T05:14:17.842Z,96.12
2022-08-28T05:16:49.210Z,90.40
2022-08-28T05:19:19.525Z,91.33
2022-08-28T05:21:49.809Z,94.22
2022-08-28T05:24:18.718Z,93.90
2022-08-28T05:26:48.062Z,95.46
2022-08-28T05:29:17.888Z,94.99
2022-08-28T05:31:47.759Z,91.63
2022-08-28T05:34:17.823Z,88.68
2022-08-28T05:36:46.397Z,92.78
2022-08-28T05:39:17.616Z,96.51
2022-08-28T05:41:47.714Z,96.93
2022-08-28T05:44:18.222Z,91.28
2022-08-28T05:46:48.564Z,90.15
2022-08-28T05:49:19.522Z,94.15
2022-08-28T05:51:49.567Z,92.14
2022-08-28T05:54:19.601Z,87.41
2022-08-28T05:56:48.474Z,88.76
2022-08-28T05:59:17.934Z,90.06
2022-08-28T06:01:48.647Z,92.78
2022-08-28T06:04:23.461Z,88.87
2022-08-28T06:06:52.121Z,86.49
2022-08-28T06:09:28.994Z,84.07
2022-08-28T06:11:59.846Z,82.30
2022-08-28T06:14:29.803Z,85.60
2022-08-28T06:16:59.737Z,86.14
2022-08-28T06:19:30.814Z,86.96
2022-08-28T06:22:01.566Z,83.58
2022-08-28T06:24:37.932Z,85.21
2022-08-28T06:27:07.000Z,81.21
2022-08-28T06:29:35.659Z,88.63
2022-08-28T06:32:05.581Z,87.17
2022-08-28T06:34:34.264Z,78.96
2022-08-28T06:37:02.830Z,84.15
2022-08-28T06:39:31.479Z,80.91
2022-08-28T06:42:01.399Z,79.45
2022-08-28T06:44:32.170Z,79.56
2022-08-28T06:47:00.820Z,83.46
2022-08-28T06:49:29.478Z,81.50
2022-08-28T06:51:58.072Z,82.75
2022-08-28T06:54:26.785Z,77.77
2022-08-28T06:56:55.369Z,75.83
2022-08-28T06:59:25.316Z,77.64
2022-08-28T07:01:54.487Z,76.32
2022-08-28T07:04:23.257Z,74.15
2022-08-28T07:06:54.483Z,73.83
2022-08-28T07:09:24.125Z,71.27
2022-08-28T07:11:52.934Z,68.25
2022-08-28T07:14:21.565Z,73.36
2022-08-28T07:16:51.868Z,73.18
2022-08-28T07:19:20.614Z,69.70
2022-08-28T07:21:49.167Z,71.24
2022-08-28T07:24:19.137Z,72.83
2022-08-28T07:26:48.598Z,73.88
2022-08-28T07:29:17.422Z,70.69
2022-08-28T07:31:49.160Z,75.18
2022-08-28T07:34:21.170Z,72.84
2022-08-28T07:36:51.924Z,74.88
2022-08-28T07:39:20.537Z,70.68
2022-08-28T07:41:50.350Z,72.98
2022-08-28T07:44:36.553Z,70.29
2022-08-28T07:47:06.980Z,69.81
2022-08-28T07:49:40.116Z,69.39
2022-08-28T07:52:09.788Z,68.77
2022-08-28T07:54:40.576Z,69.33
2022-08-28T07:57:10.981Z,69.60
2022-08-28T07:59:42.966Z,69.06
2022-08-28T08:02:11.961Z,68.68
2022-08-28T08:04:42.589Z,63.27
2022-08-28T08:07:12.931Z,67.15
2022-08-28T08:09:43.150Z,69.35
2022-08-28T08:12:13.545Z,74.71
2022-08-28T08:14:43.753Z,67.14
2022-08-28T08:17:13.098Z,66.54
2022-08-28T08:19:43.072Z,66.77
2022-08-28T08:22:11.641Z,67.87
2022-08-28T08:24:40.269Z,64.83
2022-08-28T08:27:10.523Z,62.02
2022-08-28T08:29:39.848Z,64.72
2022-08-28T08:32:11.609Z,66.60
2022-08-28T08:34:43.659Z,64.46
2022-08-28T08:37:13.615Z,65.54
2022-08-28T08:39:44.041Z,67.09
2022-08-28T08:42:23.115Z,64.18
2022-08-28T08:44:53.813Z,60.96
2022-08-28T08:47:27.614Z,60.30
2022-08-28T08:50:01.031Z,60.62
2022-08-28T08:52:39.046Z,58.20
2022-08-28T08:55:20.475Z,59.99
2022-08-28T08:57:54.468Z,53.20
2022-08-28T09:00:23.303Z,53.59
2022-08-28T09:03:00.114Z,54.66
2022-08-28T09:05:45.286Z,56.79
2022-08-28T09:08:28.519Z,55.73
2022-08-28T09:11:03.989Z,57.90
2022-08-28T09:13:42.332Z,57.71
2022-08-28T09:16:22.343Z,58.10
2022-08-28T09:18:52.343Z,56.79
2022-08-28T09:21:31.974Z,55.72
2022-08-28T09:24:05.912Z,58.03
2022-08-28T09:26:40.871Z,54.98
2022-08-28T09:29:17.745Z,56.95
2022-08-28T09:31:46.687Z,54.55
2022-08-28T09:34:22.885Z,52.37
2022-08-28T09:36:54.002Z,54.78
2022-08-28T09:39:25.150Z,54.90
2022-08-28T09:42:23.253Z,51.97
2022-08-28T09:44:56.534Z,52.07
2022-08-28T09:47:46.011Z,50.81
2022-08-28T09:50:35.226Z,50.57
2022-08-28T09:53:23.005Z,48.64
2022-08-28T09:55:59.174Z,49.19
2022-08-28T09:58:34.859Z,48.27
2022-08-28T10:01:22.154Z,49.50
2022-08-28T10:04:02.612Z,48.78
2022-08-28T10:06:37.082Z,49.16
2022-08-28T10:09:14.522Z,49.31
2022-08-28T10:11:51.244Z,49.66
2022-08-28T10:14:32.821Z,50.58
2022-08-28T10:17:11.104Z,51.19
2022-08-28T10:19:50.967Z,50.92
2022-08-28T10:22:32.928Z,47.78
2022-08-28T10:25:14.666Z,49.83
2022-08-28T10:27:55.151Z,47.39
2022-08-28T10:30:25.675Z,49.82
2022-08-28T10:33:21.421Z,52.59
2022-08-28T10:35:57.251Z,50.19
2022-08-28T10:38:37.277Z,49.54
2022-08-28T10:41:12.158Z,47.00
2022-08-28T10:43:48.134Z,47.61
2022-08-28T10:46:23.150Z,46.38
2022-08-28T10:49:00.082Z,46.90
2022-08-28T10:51:36.304Z,46.24
2022-08-28T10:54:19.177Z,46.64
2022-08-28T10:56:56.897Z,46.68
2022-08-28T10:59:27.509Z,45.71
2022-08-28T11:01:56.558Z,45.96
2022-08-28T11:04:29.309Z,46.88
2022-08-28T11:07:02.244Z,46.13
2022-08-28T11:09:34.805Z,48.15
2022-08-28T11:12:09.748Z,47.73
2022-08-28T11:14:47.757Z,48.75
2022-08-28T11:17:40.203Z,51.26
2022-08-28T11:20:16.544Z,48.19
2022-08-28T11:22:48.641Z,47.55
2022-08-28T11:25:26.465Z,45.63
2022-08-28T11:28:43.266Z,46.31
2022-08-28T11:31:37.636Z,45.43
2022-08-28T11:34:06.360Z,45.53
2022-08-28T11:37:02.858Z,47.42
2022-08-28T11:39:31.723Z,45.91
2022-08-28T11:42:37.700Z,46.11
2022-08-28T11:45:08.384Z,49.31
2022-08-28T11:47:56.346Z,48.79
2022-08-28T11:50:32.197Z,50.46
2022-08-28T11:53:36.072Z,48.30
2022-08-28T11:56:30.965Z,47.94
2022-08-28T11:59:25.376Z,47.88
2022-08-28T12:02:37.309Z,45.31
2022-08-28T12:05:09.769Z,48.14
2022-08-28T12:07:40.300Z,44.29
2022-08-28T12:10:58.539Z,45.32
2022-08-28T12:13:50.185Z,46.86
2022-08-28T12:16:19.738Z,46.93
2022-08-28T12:19:01.295Z,44.98
2022-08-28T12:21:36.524Z,44.57
2022-08-28T12:24:14.688Z,43.83
2022-08-28T12:26:48.807Z,45.97
2022-08-28T12:29:32.941Z,46.96
2022-08-28T12:32:28.662Z,43.47
2022-08-28T12:35:19.349Z,45.14
2022-08-28T12:38:02.626Z,42.37
2022-08-28T12:40:47.461Z,42.70
2022-08-28T12:43:29.102Z,42.46
2022-08-28T12:46:00.712Z,44.53
2022-08-28T12:48:32.396Z,51.93
2022-08-28T12:51:04.819Z,47.69
2022-08-28T12:53:45.032Z,43.11
2022-08-28T12:56:15.819Z,44.89
2022-08-28T12:58:44.976Z,44.35
2022-08-28T13:01:24.327Z,41.62
2022-08-28T13:03:55.774Z,44.79
2022-08-28T13:06:26.557Z,41.28
2022-08-28T13:09:02.523Z,43.53
2022-08-28T13:11:35.322Z,44.70
2022-08-28T13:14:05.488Z,40.78
2022-08-28T13:16:41.158Z,41.09
2022-08-28T13:19:25.178Z,42.72
2022-08-28T13:21:58.898Z,41.94
2022-08-28T13:24:43.883Z,42.65
2022-08-28T13:27:22.931Z,40.55
2022-08-28T13:29:59.997Z,43.32
2022-08-28T13:32:31.368Z,42.85
2022-08-28T13:35:29.194Z,43.12
2022-08-28T13:37:59.905Z,43.45
2022-08-28T13:43:24.243Z,44.63
2022-08-28T13:45:53.395Z,41.68
2022-08-28T13:48:24.620Z,41.56
2022-08-28T13:50:55.998Z,44.29
2022-08-28T13:53:25.344Z,41.58
2022-08-28T13:55:55.875Z,45.96
2022-08-28T13:58:24.723Z,41.02
2022-08-28T14:00:53.935Z,40.78
2022-08-28T14:03:38.260Z,42.43
2022-08-28T14:06:11.331Z,40.40
2022-08-28T14:08:40.845Z,41.08
2022-08-28T14:11:12.777Z,42.21
2022-08-28T14:13:47.012Z,41.67
2022-08-28T14:16:25.576Z,44.51
2022-08-28T14:18:54.368Z,40.63
2022-08-28T14:21:24.502Z,44.21
2022-08-28T14:23:53.435Z,40.28
2022-08-28T14:26:23.391Z,44.03
2022-08-28T14:28:51.962Z,41.30
2022-08-28T14:31:20.645Z,41.28
2022-08-28T14:33:55.474Z,38.71
2022-08-28T14:36:26.621Z,39.25
2022-08-28T14:38:56.513Z,43.91
2022-08-28T14:41:27.434Z,40.36
2022-08-28T14:43:57.180Z,41.62
2022-08-28T14:46:28.641Z,42.31
2022-08-28T14:48:58.455Z,41.89
2022-08-28T14:51:27.534Z,40.38
2022-08-28T14:53:56.106Z,43.59
2022-08-28T14:56:26.102Z,41.38
2022-08-28T14:58:54.701Z,41.46
2022-08-28T15:01:24.525Z,41.12
2022-08-28T15:03:55.220Z,40.16
2022-08-28T15:06:24.057Z,41.28
2022-08-28T15:08:54.064Z,43.95
2022-08-28T15:11:26.110Z,43.91
2022-08-28T15:13:55.625Z,43.45
2022-08-28T15:16:29.862Z,40.74
2022-08-28T15:19:00.092Z,42.59
2022-08-28T15:21:32.230Z,40.73
2022-08-28T15:24:02.822Z,42.53
2022-08-28T15:26:33.476Z,39.80
2022-08-28T15:29:03.315Z,40.04
2022-08-28T15:31:33.283Z,41.29
2022-08-28T15:34:06.373Z,40.65
2022-08-28T15:36:42.477Z,44.04
2022-08-28T15:39:29.100Z,43.15
2022-08-28T15:42:00.474Z,44.48
2022-08-28T15:44:29.476Z,43.85
2022-08-28T15:47:01.080Z,40.34
2022-08-28T15:49:32.262Z,44.33
2022-08-28T15:52:05.452Z,42.47
2022-08-28T15:54:34.019Z,40.97
2022-08-28T15:57:03.999Z,41.29
2022-08-28T15:59:38.046Z,40.47
2022-08-28T16:02:18.150Z,45.84
2022-08-28T16:04:46.826Z,42.74
2022-08-28T16:07:15.415Z,39.72
2022-08-28T16:09:43.982Z,43.90
2022-08-28T16:12:14.025Z,43.83
2022-08-28T16:14:42.632Z,40.65
2022-08-28T16:17:11.769Z,41.44
2022-08-28T16:19:40.874Z,41.42
2022-08-28T16:22:10.162Z,39.82
2022-08-28T16:24:38.976Z,43.37
2022-08-28T16:27:10.695Z,41.90
2022-08-28T16:29:45.064Z,43.12
2022-08-28T16:32:13.846Z,41.64
2022-08-28T16:34:44.807Z,42.95
2022-08-28T16:37:16.639Z,43.29
2022-08-28T16:39:49.620Z,42.83
2022-08-28T16:42:18.214Z,42.31
2022-08-28T16:44:48.160Z,42.22
2022-08-28T16:47:17.030Z,42.58
2022-08-28T16:49:45.596Z,46.23
2022-08-28T16:52:14.208Z,42.59
2022-08-28T16:54:48.419Z,44.14
2022-08-28T16:57:17.557Z,42.11
2022-08-28T16:59:47.912Z,42.10
2022-08-28T17:02:26.601Z,42.96
2022-08-28T17:04:58.149Z,43.36
2022-08-28T17:07:27.222Z,44.52
2022-08-28T17:09:55.830Z,45.57
2022-08-28T17:12:24.605Z,45.03
2022-08-28T17:14:56.406Z,43.19
2022-08-28T17:17:25.421Z,45.02
2022-08-28T17:19:54.105Z,44.55
2022-08-28T17:22:33.536Z,44.26
2022-08-28T17:25:03.984Z,46.72
2022-08-28T17:27:33.161Z,42.72
2022-08-28T17:30:04.926Z,46.71
2022-08-28T17:32:33.879Z,44.32
2022-08-28T17:35:03.290Z,43.92
2022-08-28T17:37:31.931Z,43.41
2022-08-28T17:40:00.561Z,42.91
2022-08-28T17:42:29.229Z,46.45
2022-08-28T17:44:57.801Z,45.04
2022-08-28T17:47:31.007Z,44.95
2022-08-28T17:50:00.182Z,44.47
2022-08-28T17:52:29.596Z,45.51
2022-08-28T17:54:58.251Z,43.68
2022-08-28T17:57:28.758Z,44.49
2022-08-28T17:59:57.747Z,44.44
2022-08-28T18:02:28.918Z,44.54
2022-08-28T18:04:57.603Z,45.65
2022-08-28T18:07:26.301Z,49.82
2022-08-28T18:09:54.939Z,44.97
2022-08-28T18:12:23.573Z,45.31
2022-08-28T18:14:53.159Z,44.99
2022-08-28T18:17:21.825Z,49.46
2022-08-28T18:19:51.890Z,45.43
2022-08-28T18:22:20.448Z,46.50
2022-08-28T18:24:53.594Z,46.62
2022-08-28T18:27:22.753Z,45.54
2022-08-28T18:29:51.871Z,48.73
2022-08-28T18:32:20.693Z,44.67
2022-08-28T18:34:50.655Z,46.06
2022-08-28T18:37:19.496Z,44.63
2022-08-28T18:39:48.038Z,45.35
2022-08-28T18:42:20.257Z,47.16
2022-08-28T18:44:48.830Z,45.10
2022-08-28T18:47:17.910Z,48.91
2022-08-28T18:49:46.599Z,51.16
2022-08-28T18:52:16.564Z,46.29
2022-08-28T18:54:45.135Z,49.53
2022-08-28T18:57:15.165Z,46.68
2022-08-28T18:59:43.835Z,45.58
2022-08-28T19:02:13.598Z,50.35
2022-08-28T19:04:42.733Z,51.37
2022-08-28T19:07:11.488Z,46.19
2022-08-28T19:09:41.964Z,47.39
2022-08-28T19:12:10.715Z,47.13
2022-08-28T19:14:39.316Z,50.37
2022-08-28T19:17:07.890Z,46.75
2022-08-28T19:19:36.947Z,45.79
2022-08-28T19:22:05.603Z,47.29
2022-08-28T19:24:34.708Z,48.35
2022-08-28T19:27:04.724Z,47.14
2022-08-28T19:29:33.926Z,46.60
2022-08-28T19:32:02.701Z,46.87
2022-08-28T19:34:32.232Z,51.02
2022-08-28T19:37:01.609Z,52.58
2022-08-28T19:39:30.778Z,47.24
2022-08-28T19:41:59.406Z,48.15
2022-08-28T19:44:29.373Z,49.93
2022-08-28T19:46:57.957Z,50.88
2022-08-28T19:49:26.644Z,49.13
2022-08-28T19:51:55.413Z,50.29
2022-08-28T19:54:24.000Z,50.73
2022-08-28T19:56:52.605Z,51.26
2022-08-28T19:59:24.001Z,51.07
2022-08-28T20:01:56.993Z,51.30
2022-08-28T20:04:26.064Z,50.97
2022-08-28T20:06:54.814Z,51.75
2022-08-28T20:09:23.959Z,49.75
2022-08-28T20:11:52.579Z,51.30
2022-08-28T20:14:21.935Z,51.35
2022-08-28T20:16:52.299Z,52.53
2022-08-28T20:19:23.454Z,53.55
2022-08-28T20:21:52.148Z,53.39
2022-08-28T20:24:24.093Z,52.96
2022-08-28T20:26:53.952Z,54.95
2022-08-28T20:29:24.228Z,53.23
2022-08-28T20:31:53.184Z,54.28
2022-08-28T20:34:23.273Z,55.93
2022-08-28T20:36:52.358Z,58.17
2022-08-28T20:39:21.460Z,57.32
2022-08-28T20:41:50.418Z,58.63
2022-08-28T20:44:21.269Z,58.04
2022-08-28T20:46:51.376Z,56.59
2022-08-28T20:49:22.974Z,56.83
2022-08-28T20:51:56.901Z,59.63
2022-08-28T20:54:29.703Z,54.30
2022-08-28T20:57:00.224Z,58.82
2022-08-28T20:59:37.188Z,62.04
2022-08-28T21:02:11.194Z,61.58
2022-08-28T21:04:42.943Z,58.66
2022-08-28T21:07:12.552Z,57.40
2022-08-28T21:10:06.137Z,58.52
2022-08-28T21:12:30.115Z,59.96
2022-08-28T21:14:58.768Z,62.72
2022-08-28T21:17:30.127Z,61.18
2022-08-28T21:20:02.777Z,57.96
2022-08-28T21:22:33.049Z,58.40
2022-08-28T21:25:04.850Z,55.33
2022-08-28T21:27:33.801Z,57.95
2022-08-28T21:30:03.141Z,58.17
2022-08-28T21:32:33.958Z,55.94
2022-08-28T21:35:05.401Z,56.80
2022-08-28T21:37:34.210Z,56.01
2022-08-28T21:40:03.890Z,55.60
2022-08-28T21:42:32.585Z,56.89
2022-08-28T21:45:01.678Z,55.23
2022-08-28T21:47:31.871Z,54.56
2022-08-28T21:50:00.582Z,54.61
2022-08-28T21:52:32.570Z,53.85
2022-08-28T21:55:02.860Z,54.05
2022-08-28T21:57:32.207Z,53.21
2022-08-28T22:00:00.803Z,52.63
2022-08-28T22:02:29.644Z,54.06
2022-08-28T22:04:58.289Z,53.36
2022-08-28T22:07:26.949Z,54.67
2022-08-28T22:09:56.968Z,55.64
2022-08-28T22:12:25.616Z,53.15
2022-08-28T22:14:54.262Z,52.18
2022-08-28T22:17:22.878Z,55.64
2022-08-28T22:19:51.481Z,53.67
2022-08-28T22:22:37.934Z,52.60
2022-08-28T22:25:09.077Z,53.29
2022-08-28T22:27:37.716Z,55.19
2022-08-28T22:30:06.922Z,54.55
2022-08-28T22:32:35.573Z,53.58
2022-08-28T22:35:04.307Z,53.93
2022-08-28T22:37:33.076Z,52.96
2022-08-28T22:40:01.826Z,53.52
2022-08-28T22:42:33.974Z,53.30
2022-08-28T22:45:02.931Z,56.70
2022-08-28T22:47:32.026Z,56.72
2022-08-28T22:50:01.135Z,55.71
2022-08-28T22:52:30.022Z,57.06
2022-08-28T22:54:58.841Z,55.56
2022-08-28T22:57:27.917Z,55.70
2022-08-28T23:00:01.458Z,54.72
2022-08-28T23:02:30.432Z,56.20
2022-08-28T23:04:59.058Z,56.35
2022-08-28T23:07:27.678Z,57.68
2022-08-28T23:09:56.305Z,57.90
2022-08-28T23:12:25.193Z,60.12
2022-08-28T23:14:53.812Z,57.02
2022-08-28T23:17:24.341Z,56.29
2022-08-28T23:19:53.459Z,56.68
2022-08-28T23:22:22.040Z,60.49
2022-08-28T23:24:50.717Z,57.41
2022-08-28T23:27:35.757Z,55.72
2022-08-28T23:30:07.286Z,54.69
2022-08-28T23:32:37.563Z,54.78
2022-08-28T23:35:09.647Z,54.87
2022-08-28T23:37:39.475Z,55.46
2022-08-28T23:40:11.270Z,55.64
2022-08-28T23:42:41.013Z,58.73
2022-08-28T23:45:10.506Z,60.67
2022-08-28T23:47:40.870Z,58.16
2022-08-28T23:50:12.711Z,57.80
2022-08-28T23:52:43.158Z,57.42
2022-08-28T23:55:14.432Z,55.55
2022-08-28T23:57:43.163Z,54.59
