createdAt,value
2017-03-02T00:00:20.872Z,79.41
2017-03-02T00:01:31.008Z,79.41
2017-03-02T00:02:41.281Z,80.07
2017-03-02T00:03:51.274Z,79.6
2017-03-02T00:05:01.246Z,79.97
2017-03-02T00:06:11.290Z,79.97
2017-03-02T00:07:21.414Z,80.26
2017-03-02T00:08:31.727Z,80.07
2017-03-02T00:09:42.242Z,79.69
2017-03-02T00:10:52.145Z,80.07
2017-03-02T00:12:02.516Z,79.88
2017-03-02T00:13:13.040Z,80.07
2017-03-02T00:14:23.342Z,80.16
2017-03-02T00:15:33.620Z,79.88
2017-03-02T00:16:43.158Z,79.79
2017-03-02T00:17:53.491Z,79.88
2017-03-02T00:19:03.729Z,79.97
2017-03-02T00:20:13.183Z,80.07
2017-03-02T00:21:23.451Z,80.07
2017-03-02T00:22:33.808Z,79.97
2017-03-02T00:23:43.726Z,79.69
2017-03-02T00:24:54.288Z,79.79
2017-03-02T00:26:04.567Z,79.88
2017-03-02T00:27:14.854Z,80.26
2017-03-02T00:28:25.197Z,80.16
2017-03-02T00:29:35.104Z,80.07
2017-03-02T00:30:45.278Z,80.26
2017-03-02T00:31:55.713Z,80.22
2017-03-02T00:33:06.001Z,80.35
2017-03-02T00:34:15.955Z,80.35
2017-03-02T00:35:25.935Z,80.22
2017-03-02T00:36:35.661Z,80.26
2017-03-02T00:37:45.933Z,80.07
2017-03-02T00:38:55.535Z,80.16
2017-03-02T00:40:05.930Z,80.16
2017-03-02T00:41:15.934Z,80.16
2017-03-02T00:42:26.489Z,80.35
2017-03-02T00:43:36.627Z,79.94
2017-03-02T00:44:47.001Z,80.83
2017-03-02T00:45:57.455Z,80.74
2017-03-02T00:47:07.850Z,80.79
2017-03-02T00:48:18.438Z,80.51
2017-03-02T00:49:28.371Z,80.41
2017-03-02T00:50:38.632Z,80.51
2017-03-02T00:51:48.527Z,80.6
2017-03-02T00:52:58.408Z,80.51
2017-03-02T00:54:08.930Z,80.6
2017-03-02T00:55:19.250Z,80.32
2017-03-02T00:56:29.567Z,80.69
2017-03-02T00:57:39.906Z,80.41
2017-03-02T00:58:49.795Z,80.55
2017-03-02T00:59:59.925Z,80.35
2017-03-02T01:01:09.386Z,80.6
2017-03-02T01:02:18.843Z,80.74
2017-03-02T01:03:29.134Z,80.83
2017-03-02T01:04:39.037Z,80.74
2017-03-02T01:05:48.771Z,80.88
2017-03-02T01:06:58.698Z,80.83
2017-03-02T01:08:09.002Z,80.74
2017-03-02T01:09:18.997Z,80.74
2017-03-02T01:10:28.861Z,80.69
2017-03-02T01:11:39.384Z,81.12
2017-03-02T01:12:49.306Z,81.3
2017-03-02T01:13:59.580Z,81.21
2017-03-02T01:15:09.884Z,81.21
2017-03-02T01:16:20.153Z,80.93
2017-03-02T01:17:30.839Z,80.88
2017-03-02T01:18:40.332Z,81.49
2017-03-02T01:19:50.313Z,81.07
2017-03-02T01:20:59.810Z,81.07
2017-03-02T01:22:10.208Z,81.45
2017-03-02T01:23:20.789Z,81.45
2017-03-02T01:24:30.262Z,81.45
2017-03-02T01:25:40.154Z,81.65
2017-03-02T01:26:50.522Z,81.59
2017-03-02T01:28:00.049Z,81.65
2017-03-02T01:29:10.201Z,81.65
2017-03-02T01:30:20.116Z,81.65
2017-03-02T01:31:30.409Z,81.65
2017-03-02T01:32:40.677Z,82.12
2017-03-02T01:33:50.678Z,82.12
2017-03-02T01:35:00.845Z,82.31
2017-03-02T01:36:10.706Z,82.21
2017-03-02T01:37:21.061Z,82.21
2017-03-02T01:38:31.376Z,81.93
2017-03-02T01:39:41.699Z,82.5
2017-03-02T01:40:51.830Z,82.45
2017-03-02T01:42:00.905Z,82.31
2017-03-02T01:43:10.927Z,82.59
2017-03-02T01:44:20.836Z,82.59
2017-03-02T01:45:31.238Z,82.31
2017-03-02T01:46:41.797Z,82.4
2017-03-02T01:47:51.257Z,82.5
2017-03-02T01:49:01.542Z,82.5
2017-03-02T01:50:11.496Z,82.78
2017-03-02T01:51:21.419Z,82.69
2017-03-02T01:52:31.989Z,82.88
2017-03-02T01:53:42.301Z,83.26
2017-03-02T01:54:52.629Z,82.97
2017-03-02T01:56:02.890Z,82.97
2017-03-02T01:57:12.771Z,83.16
2017-03-02T01:58:22.999Z,83.07
2017-03-02T01:59:33.340Z,83.26
2017-03-02T02:00:43.713Z,83.26
2017-03-02T02:01:53.625Z,83.26
2017-03-02T02:03:03.519Z,83.26
2017-03-02T02:04:13.718Z,83.26
2017-03-02T02:05:24.041Z,83.16
2017-03-02T02:06:34.103Z,84.01
2017-03-02T02:07:44.487Z,83.92
2017-03-02T02:08:54.880Z,83.64
2017-03-02T02:10:05.099Z,83.73
2017-03-02T02:11:15.431Z,83.64
2017-03-02T02:12:25.826Z,83.73
2017-03-02T02:13:36.251Z,83.64
2017-03-02T02:14:46.532Z,83.73
2017-03-02T02:15:56.647Z,83.83
2017-03-02T02:17:06.539Z,83.73
2017-03-02T02:18:16.808Z,83.92
2017-03-02T02:19:27.119Z,83.45
2017-03-02T02:20:37.464Z,83.83
2017-03-02T02:21:47.666Z,83.64
2017-03-02T02:22:57.925Z,83.92
2017-03-02T02:24:07.784Z,83.73
2017-03-02T02:25:17.700Z,83.73
2017-03-02T02:26:27.965Z,83.73
2017-03-02T02:27:38.567Z,83.54
2017-03-02T02:28:48.570Z,83.54
2017-03-02T02:29:58.819Z,83.64
2017-03-02T02:31:09.138Z,83.64
2017-03-02T02:32:19.412Z,83.64
2017-03-02T02:33:29.573Z,83.64
2017-03-02T02:34:39.472Z,83.73
2017-03-02T02:35:49.760Z,83.83
2017-03-02T02:37:00.054Z,83.73
2017-03-02T02:38:10.387Z,83.64
2017-03-02T02:39:20.995Z,83.45
2017-03-02T02:40:30.919Z,84.4
2017-03-02T02:41:41.179Z,84.4
2017-03-02T02:42:51.079Z,84.3
2017-03-02T02:44:01.563Z,84.4
2017-03-02T02:45:12.112Z,83.92
2017-03-02T02:46:22.055Z,84.01
2017-03-02T02:47:32.428Z,84.4
2017-03-02T02:48:42.273Z,84.4
2017-03-02T02:49:52.557Z,84.3
2017-03-02T02:51:03.148Z,83.92
2017-03-02T02:52:13.398Z,84.4
2017-03-02T02:53:23.729Z,84.4
2017-03-02T02:54:34.056Z,83.83
2017-03-02T02:55:44.368Z,84.11
2017-03-02T02:56:55.203Z,84.3
2017-03-02T02:58:05.695Z,84.21
2017-03-02T02:59:15.982Z,83.54
2017-03-02T03:00:26.265Z,84.59
2017-03-02T03:01:35.744Z,84.11
2017-03-02T03:02:46.345Z,84.4
2017-03-02T03:03:56.200Z,83.73
2017-03-02T03:05:06.058Z,84.01
2017-03-02T03:06:15.948Z,84.21
2017-03-02T03:07:26.224Z,84.11
2017-03-02T03:08:36.786Z,84.11
2017-03-02T03:09:46.757Z,84.01
2017-03-02T03:10:57.053Z,83.83
2017-03-02T03:12:07.365Z,84.4
2017-03-02T03:13:17.636Z,84.01
2017-03-02T03:14:28.214Z,84.21
2017-03-02T03:15:38.105Z,84.21
2017-03-02T03:16:48.423Z,84.01
2017-03-02T03:17:58.344Z,84.01
2017-03-02T03:19:07.952Z,83.92
2017-03-02T03:20:18.075Z,84.4
2017-03-02T03:21:28.375Z,84.49
2017-03-02T03:22:38.232Z,84.49
2017-03-02T03:23:48.551Z,84.59
2017-03-02T03:24:58.430Z,84.49
2017-03-02T03:26:08.562Z,84.49
2017-03-02T03:27:18.885Z,84.49
2017-03-02T03:28:28.359Z,84.3
2017-03-02T03:29:38.632Z,84.49
2017-03-02T03:30:48.541Z,84.4
2017-03-02T03:31:58.672Z,84.4
2017-03-02T03:33:08.964Z,84.4
2017-03-02T03:34:19.327Z,84.59
2017-03-02T03:35:29.811Z,84.49
2017-03-02T03:36:40.098Z,84.49
2017-03-02T03:37:50.255Z,84.4
2017-03-02T03:39:00.178Z,84.3
2017-03-02T03:40:10.039Z,84.4
2017-03-02T03:41:19.967Z,84.4
2017-03-02T03:42:29.836Z,84.11
2017-03-02T03:43:40.006Z,84.11
2017-03-02T03:44:50.294Z,84.3
2017-03-02T03:46:00.248Z,84.68
2017-03-02T03:47:10.575Z,84.59
2017-03-02T03:48:20.076Z,84.49
2017-03-02T03:49:30.592Z,84.21
2017-03-02T03:50:40.922Z,84.97
2017-03-02T03:51:50.846Z,85.16
2017-03-02T03:53:01.143Z,84.78
2017-03-02T03:54:11.072Z,84.78
2017-03-02T03:55:21.631Z,85.06
2017-03-02T03:56:31.491Z,84.78
2017-03-02T03:57:40.975Z,85.16
2017-03-02T03:58:50.877Z,85.44
2017-03-02T04:00:01.155Z,85.44
2017-03-02T04:01:11.684Z,85.35
2017-03-02T04:02:21.163Z,85.63
2017-03-02T04:03:31.510Z,85.35
2017-03-02T04:04:40.973Z,85.53
2017-03-02T04:05:51.277Z,85.44
2017-03-02T04:07:01.377Z,85.44
2017-03-02T04:08:11.318Z,85.82
2017-03-02T04:09:21.616Z,85.82
2017-03-02T04:10:31.896Z,86.11
2017-03-02T04:11:42.160Z,86.2
2017-03-02T04:12:52.311Z,85.91
2017-03-02T04:14:02.749Z,86.49
2017-03-02T04:15:12.261Z,85.82
2017-03-02T04:16:22.255Z,85.72
2017-03-02T04:17:31.735Z,86.49
2017-03-02T04:18:42.033Z,86.3
2017-03-02T04:19:52.353Z,86.3
2017-03-02T04:21:02.605Z,86.11
2017-03-02T04:22:12.929Z,86.3
2017-03-02T04:23:23.279Z,86.3
2017-03-02T04:24:33.867Z,86.49
2017-03-02T04:25:44.203Z,86.3
2017-03-02T04:26:54.084Z,86.01
2017-03-02T04:28:04.388Z,86.2
2017-03-02T04:29:14.670Z,86.2
2017-03-02T04:30:24.511Z,86.01
2017-03-02T04:31:34.373Z,86.3
2017-03-02T04:32:44.262Z,86.2
2017-03-02T04:33:53.870Z,86.2
2017-03-02T04:35:04.220Z,86.3
2017-03-02T04:36:14.454Z,86.2
2017-03-02T04:37:23.978Z,86.58
2017-03-02T04:38:33.846Z,86.58
2017-03-02T04:39:43.754Z,86.68
2017-03-02T04:40:54.022Z,85.91
2017-03-02T04:42:04.141Z,86.11
2017-03-02T04:43:14.493Z,86.58
2017-03-02T04:44:24.782Z,86.58
2017-03-02T04:45:35.116Z,86.49
2017-03-02T04:46:45.037Z,86.49
2017-03-02T04:47:55.249Z,86.2
2017-03-02T04:49:05.561Z,86.39
2017-03-02T04:50:15.063Z,86.49
2017-03-02T04:51:25.370Z,86.49
2017-03-02T04:52:35.707Z,86.49
2017-03-02T04:53:46.348Z,86.58
2017-03-02T04:54:56.287Z,86.49
2017-03-02T04:56:06.153Z,86.49
2017-03-02T04:57:15.690Z,86.49
2017-03-02T04:58:25.620Z,86.3
2017-03-02T04:59:35.854Z,86.3
2017-03-02T05:00:45.326Z,86.49
2017-03-02T05:01:55.194Z,86.49
2017-03-02T05:03:05.491Z,86.49
2017-03-02T05:04:15.342Z,86.34
2017-03-02T05:05:25.957Z,86.43
2017-03-02T05:06:35.883Z,86.72
2017-03-02T05:07:45.902Z,86.24
2017-03-02T05:08:56.232Z,86.53
2017-03-02T05:10:06.102Z,86.43
2017-03-02T05:11:16.267Z,86.72
2017-03-02T05:12:26.228Z,86.53
2017-03-02T05:13:36.593Z,86.43
2017-03-02T05:14:46.968Z,85.86
2017-03-02T05:15:56.874Z,85.77
2017-03-02T05:17:07.399Z,85.96
2017-03-02T05:18:17.673Z,86.05
2017-03-02T05:19:27.969Z,86.05
2017-03-02T05:20:37.439Z,85.77
2017-03-02T05:21:47.729Z,86.05
2017-03-02T05:22:58.135Z,85.77
2017-03-02T05:24:08.465Z,85.77
2017-03-02T05:25:18.796Z,85.58
2017-03-02T05:26:28.647Z,85.77
2017-03-02T05:27:38.963Z,85.39
2017-03-02T05:28:49.163Z,85.39
2017-03-02T05:29:59.429Z,85.58
2017-03-02T05:31:09.981Z,85.58
2017-03-02T05:32:19.864Z,85.58
2017-03-02T05:33:30.195Z,85.39
2017-03-02T05:34:40.756Z,85.49
2017-03-02T05:35:50.616Z,85.58
2017-03-02T05:37:00.907Z,85.3
2017-03-02T05:38:10.862Z,85.68
2017-03-02T05:39:21.166Z,85.2
2017-03-02T05:40:31.705Z,85.3
2017-03-02T05:41:41.972Z,85.15
2017-03-02T05:42:52.288Z,85.43
2017-03-02T05:44:02.196Z,85.15
2017-03-02T05:45:12.082Z,85.53
2017-03-02T05:46:22.694Z,85.43
2017-03-02T05:47:32.567Z,85.34
2017-03-02T05:48:42.854Z,84.77
2017-03-02T05:49:53.130Z,84.77
2017-03-02T05:51:03.478Z,85.34
2017-03-02T05:52:12.836Z,84.77
2017-03-02T05:53:23.227Z,85.15
2017-03-02T05:54:33.498Z,84.77
2017-03-02T05:55:43.456Z,85.43
2017-03-02T05:56:52.107Z,85.24
2017-03-02T05:58:02.742Z,85.53
2017-03-02T05:59:13.032Z,85.91
2017-03-02T06:00:22.512Z,85.43
2017-03-02T06:01:32.875Z,85.43
2017-03-02T06:02:42.351Z,85.81
2017-03-02T06:03:52.562Z,85.62
2017-03-02T06:05:02.820Z,85.72
2017-03-02T06:06:13.330Z,85.53
2017-03-02T06:07:23.213Z,85.62
2017-03-02T06:08:33.599Z,85.53
2017-03-02T06:09:43.780Z,85.53
2017-03-02T06:10:53.731Z,85.53
2017-03-02T06:12:03.613Z,85.81
2017-03-02T06:13:13.933Z,85.24
2017-03-02T06:14:23.383Z,85.34
2017-03-02T06:15:33.977Z,85.53
2017-03-02T06:16:43.847Z,85.81
2017-03-02T06:17:54.107Z,85.91
2017-03-02T06:19:04.027Z,86
2017-03-02T06:20:13.985Z,86.1
2017-03-02T06:21:24.250Z,86.47
2017-03-02T06:22:34.111Z,87.05
2017-03-02T06:23:44.562Z,86.86
2017-03-02T06:24:54.851Z,87.14
2017-03-02T06:26:05.161Z,86.8
2017-03-02T06:27:15.311Z,86.14
2017-03-02T06:28:25.582Z,85.47
2017-03-02T06:29:35.875Z,85.47
2017-03-02T06:30:46.152Z,85.47
2017-03-02T06:31:56.048Z,85.47
2017-03-02T06:33:06.231Z,85.38
2017-03-02T06:34:16.139Z,85.47
2017-03-02T06:35:26.057Z,85.53
2017-03-02T06:36:36.371Z,85.47
2017-03-02T06:37:46.749Z,85.38
2017-03-02T06:38:57.335Z,85.34
2017-03-02T06:40:07.191Z,85.53
2017-03-02T06:41:17.504Z,85.81
2017-03-02T06:42:27.798Z,87.34
2017-03-02T06:43:38.078Z,85.53
2017-03-02T06:44:48.669Z,84.77
2017-03-02T06:45:59.097Z,83.53
2017-03-02T06:47:09.418Z,82.1
2017-03-02T06:48:19.733Z,81.44
2017-03-02T06:49:30.045Z,81.16
2017-03-02T06:50:40.333Z,80.16
2017-03-02T06:51:50.626Z,79.97
2017-03-02T06:53:00.516Z,80.26
2017-03-02T06:54:10.092Z,80.16
2017-03-02T06:55:20.358Z,79.88
2017-03-02T06:56:31.000Z,80.35
2017-03-02T06:57:40.881Z,79.88
2017-03-02T06:58:50.806Z,79.79
2017-03-02T07:00:00.682Z,80.26
2017-03-02T07:01:10.137Z,80.26
2017-03-02T07:02:20.264Z,80.74
2017-03-02T07:03:30.130Z,80.83
2017-03-02T07:04:40.437Z,80.83
2017-03-02T07:05:50.349Z,80.55
2017-03-02T07:07:00.632Z,80.16
2017-03-02T07:08:10.757Z,80.74
2017-03-02T07:09:21.099Z,80.74
2017-03-02T07:10:31.522Z,80.07
2017-03-02T07:11:41.412Z,80.74
2017-03-02T07:12:51.777Z,80.64
2017-03-02T07:14:02.336Z,80.74
2017-03-02T07:15:12.280Z,80.16
2017-03-02T07:16:22.168Z,80.16
2017-03-02T07:17:32.114Z,79.88
2017-03-02T07:18:42.430Z,79.92
2017-03-02T07:19:53.005Z,80.21
2017-03-02T07:21:03.428Z,80.11
2017-03-02T07:22:13.286Z,79.73
2017-03-02T07:23:23.652Z,79.92
2017-03-02T07:24:33.522Z,79.44
2017-03-02T07:25:44.041Z,79.44
2017-03-02T07:26:53.979Z,79.16
2017-03-02T07:28:04.395Z,79.16
2017-03-02T07:29:14.243Z,78.78
2017-03-02T07:30:23.756Z,78.72
2017-03-02T07:31:34.506Z,77.01
2017-03-02T07:32:44.774Z,77.2
2017-03-02T07:33:54.224Z,76.82
2017-03-02T07:35:04.095Z,75.78
2017-03-02T07:36:14.390Z,75.49
2017-03-02T07:37:24.585Z,75.87
2017-03-02T07:38:34.926Z,75.02
2017-03-02T07:39:45.023Z,75.3
2017-03-02T07:40:55.663Z,72.58
2017-03-02T07:42:06.330Z,70.84
2017-03-02T07:43:17.600Z,68.3
2017-03-02T07:44:28.831Z,65.33
2017-03-02T07:45:39.850Z,65.17
2017-03-02T07:46:50.527Z,61.57
2017-03-02T07:48:01.043Z,60.93
2017-03-02T07:49:11.898Z,56.76
2017-03-02T07:50:22.499Z,52.67
2017-03-02T07:51:33.602Z,52.29
2017-03-02T07:52:43.687Z,53.18
2017-03-02T07:53:54.766Z,56.43
2017-03-02T07:55:05.596Z,54.49
2017-03-02T07:56:15.512Z,54.49
2017-03-02T07:57:25.472Z,55.11
2017-03-02T07:58:35.347Z,56.99
2017-03-02T07:59:45.213Z,57.92
2017-03-02T08:00:54.944Z,59.89
2017-03-02T08:02:05.545Z,59.86
2017-03-02T08:03:15.844Z,60.24
2017-03-02T08:04:26.050Z,59.86
2017-03-02T08:05:36.549Z,59.12
2017-03-02T08:06:47.414Z,56.8
2017-03-02T08:07:58.405Z,54.03
2017-03-02T08:09:08.729Z,53.1
2017-03-02T08:10:19.880Z,52.53
2017-03-02T08:11:30.040Z,51.89
2017-03-02T08:12:40.382Z,49.52
2017-03-02T08:13:50.148Z,47.06
2017-03-02T08:15:00.527Z,44.09
2017-03-02T08:16:11.012Z,45.81
2017-03-02T08:17:22.030Z,42.8
2017-03-02T08:18:33.082Z,40.59
2017-03-02T08:19:44.151Z,40.78
2017-03-02T08:20:55.157Z,41.27
2017-03-02T08:22:05.342Z,39.73
2017-03-02T08:23:16.371Z,40.12
2017-03-02T08:24:27.201Z,37.65
2017-03-02T08:25:38.246Z,38.41
2017-03-02T08:26:49.426Z,40.14
2017-03-02T08:28:00.460Z,38.89
2017-03-02T08:29:10.761Z,39.06
2017-03-02T08:30:21.039Z,41.8
2017-03-02T08:31:31.307Z,44.91
2017-03-02T08:32:41.600Z,47.27
2017-03-02T08:33:52.047Z,49.42
2017-03-02T08:35:02.293Z,49.97
2017-03-02T08:36:12.834Z,51.12
2017-03-02T08:37:22.732Z,52.23
2017-03-02T08:38:32.594Z,52.04
2017-03-02T08:39:42.463Z,52.04
2017-03-02T08:40:52.414Z,52.23
2017-03-02T08:42:03.263Z,51.73
2017-03-02T08:43:13.866Z,51.18
2017-03-02T08:44:23.756Z,49.68
2017-03-02T08:45:33.222Z,50.18
2017-03-02T08:46:43.261Z,50.92
2017-03-02T08:47:54.006Z,52.36
2017-03-02T08:49:04.514Z,53.19
2017-03-02T08:50:14.797Z,54.04
2017-03-02T08:51:25.170Z,54.02
2017-03-02T08:52:35.457Z,54.97
2017-03-02T08:53:46.718Z,54.97
2017-03-02T08:54:56.873Z,54.59
2017-03-02T08:56:07.421Z,54.33
2017-03-02T08:57:18.409Z,53.78
2017-03-02T08:58:29.040Z,52.55
2017-03-02T08:59:39.563Z,52.07
2017-03-02T09:00:50.586Z,51.52
2017-03-02T09:02:01.739Z,50.54
2017-03-02T09:03:12.300Z,49.99
2017-03-02T09:04:22.906Z,48.75
2017-03-02T09:05:34.467Z,46.48
2017-03-02T09:06:44.959Z,46.51
2017-03-02T09:07:55.147Z,44.05
2017-03-02T09:09:06.183Z,43.12
2017-03-02T09:10:16.396Z,40.84
2017-03-02T09:11:27.663Z,40.58
2017-03-02T09:12:38.717Z,38.89
2017-03-02T09:13:49.804Z,39.08
2017-03-02T09:15:00.826Z,36.42
2017-03-02T09:16:10.510Z,34.06
2017-03-02T09:17:21.397Z,32.71
2017-03-02T09:18:32.452Z,33.39
2017-03-02T09:19:43.134Z,35.78
2017-03-02T09:20:54.232Z,35.59
2017-03-02T09:22:04.772Z,32.52
2017-03-02T09:23:15.104Z,34.5
2017-03-02T09:24:25.690Z,34.48
2017-03-02T09:25:36.188Z,34.94
2017-03-02T09:26:47.186Z,35.25
2017-03-02T09:27:57.815Z,35.42
2017-03-02T09:29:08.659Z,33.91
2017-03-02T09:30:19.597Z,33.89
2017-03-02T09:31:30.669Z,35.02
2017-03-02T09:32:40.770Z,34.16
2017-03-02T09:33:51.173Z,35.68
2017-03-02T09:35:01.747Z,36.9
2017-03-02T09:36:10.845Z,36.61
2017-03-02T09:37:20.378Z,36.77
2017-03-02T09:38:30.748Z,38.2
2017-03-02T09:39:41.782Z,39.04
2017-03-02T09:40:53.042Z,38.01
2017-03-02T09:42:03.115Z,36.5
2017-03-02T09:43:14.189Z,36.33
2017-03-02T09:44:25.174Z,35.85
2017-03-02T09:45:35.783Z,35
2017-03-02T09:46:47.046Z,33.49
2017-03-02T09:47:58.067Z,32.55
2017-03-02T09:49:09.091Z,31.71
2017-03-02T09:50:20.117Z,30.67
2017-03-02T09:51:30.782Z,29.91
2017-03-02T09:52:42.102Z,29.91
2017-03-02T09:53:53.316Z,29.15
2017-03-02T09:55:04.380Z,28.57
2017-03-02T09:56:15.070Z,28.86
2017-03-02T09:57:25.310Z,30.46
2017-03-02T09:58:35.530Z,30.94
2017-03-02T09:59:45.433Z,31.96
2017-03-02T10:00:55.742Z,31.67
2017-03-02T10:02:06.028Z,32.54
2017-03-02T10:03:15.897Z,33.19
2017-03-02T10:04:26.498Z,33.11
2017-03-02T10:05:37.513Z,33.28
2017-03-02T10:06:48.102Z,33.2
2017-03-02T10:07:58.718Z,31.48
2017-03-02T10:09:09.320Z,31.3
2017-03-02T10:10:19.460Z,31.96
2017-03-02T10:11:29.336Z,32.34
2017-03-02T10:12:39.209Z,33.11
2017-03-02T10:13:50.348Z,33.48
2017-03-02T10:15:01.365Z,33.19
2017-03-02T10:16:11.181Z,33.38
2017-03-02T10:17:21.843Z,33.86
2017-03-02T10:18:32.925Z,33.48
2017-03-02T10:19:43.943Z,33.57
2017-03-02T10:20:54.658Z,33.09
2017-03-02T10:22:05.897Z,33.19
2017-03-02T10:23:15.379Z,33.57
2017-03-02T10:24:25.709Z,34.05
2017-03-02T10:25:35.966Z,34.24
2017-03-02T10:26:46.344Z,34.42
2017-03-02T10:27:56.922Z,33.95
2017-03-02T10:29:06.450Z,33.28
2017-03-02T10:30:16.358Z,33
2017-03-02T10:31:27.418Z,32.33
2017-03-02T10:32:37.701Z,32.23
2017-03-02T10:33:48.628Z,31.38
2017-03-02T10:34:58.504Z,30.64
2017-03-02T10:36:09.101Z,30.83
2017-03-02T10:37:19.714Z,30.55
2017-03-02T10:38:30.011Z,29.98
2017-03-02T10:39:40.141Z,30.16
2017-03-02T10:40:51.205Z,30.26
2017-03-02T10:42:01.869Z,30.75
2017-03-02T10:43:12.241Z,30.65
2017-03-02T10:44:21.774Z,31.42
2017-03-02T10:45:32.327Z,31.79
2017-03-02T10:46:42.436Z,31.5
2017-03-02T10:47:52.330Z,31.21
2017-03-02T10:49:03.342Z,30.73
2017-03-02T10:50:13.629Z,31.21
2017-03-02T10:51:24.187Z,31.58
2017-03-02T10:52:34.462Z,31.2
2017-03-02T10:53:44.582Z,31.67
2017-03-02T10:54:54.863Z,31.96
2017-03-02T10:56:05.183Z,31.5
2017-03-02T10:57:15.760Z,30.35
2017-03-02T10:58:26.093Z,30.64
2017-03-02T10:59:36.492Z,31.3
2017-03-02T11:00:46.357Z,30.93
2017-03-02T11:01:56.235Z,31.88
2017-03-02T11:03:06.808Z,31.88
2017-03-02T11:04:17.076Z,32.73
2017-03-02T11:05:27.450Z,33.95
2017-03-02T11:06:37.329Z,34.61
2017-03-02T11:07:47.662Z,35.28
2017-03-02T11:08:58.358Z,36.79
2017-03-02T11:10:08.667Z,38.98
2017-03-02T11:11:18.951Z,40.4
2017-03-02T11:12:29.266Z,42.57
2017-03-02T11:13:39.590Z,43.79
2017-03-02T11:14:50.133Z,46.08
2017-03-02T11:16:00.066Z,47.87
2017-03-02T11:17:09.983Z,50.07
2017-03-02T11:18:20.310Z,51.18
2017-03-02T11:19:30.242Z,52.04
2017-03-02T11:20:40.839Z,52.42
2017-03-02T11:21:51.139Z,53
2017-03-02T11:23:01.432Z,53.66
2017-03-02T11:24:11.702Z,54.49
2017-03-02T11:25:22.012Z,54.88
2017-03-02T11:26:32.528Z,55.83
2017-03-02T11:27:42.831Z,56.11
2017-03-02T11:28:53.259Z,56.49
2017-03-02T11:30:03.331Z,56.68
2017-03-02T11:31:13.591Z,56.87
2017-03-02T11:32:24.136Z,57.23
2017-03-02T11:33:34.431Z,57.7
2017-03-02T11:34:44.793Z,57.6
2017-03-02T11:35:55.061Z,57.7
2017-03-02T11:37:05.370Z,57.51
2017-03-02T11:38:15.688Z,57.89
2017-03-02T11:39:25.993Z,57.89
2017-03-02T11:40:36.346Z,58.18
2017-03-02T11:41:46.236Z,58.28
2017-03-02T11:42:56.639Z,58.08
2017-03-02T11:44:06.774Z,57.99
2017-03-02T11:45:17.145Z,58.65
2017-03-02T11:46:26.637Z,59.61
2017-03-02T11:47:36.956Z,59.48
2017-03-02T11:48:46.877Z,61.1
2017-03-02T11:49:57.422Z,61.1
2017-03-02T11:51:07.734Z,61.38
2017-03-02T11:52:18.033Z,61.29
2017-03-02T11:53:27.944Z,61.38
2017-03-02T11:54:38.231Z,61.58
2017-03-02T11:55:48.397Z,62.24
2017-03-02T11:56:58.698Z,62.15
2017-03-02T11:58:08.620Z,61.38
2017-03-02T11:59:18.537Z,62.15
2017-03-02T12:00:28.442Z,62.15
2017-03-02T12:01:38.678Z,61.38
2017-03-02T12:02:49.037Z,61.29
2017-03-02T12:03:59.300Z,60.82
2017-03-02T12:05:09.291Z,61.45
2017-03-02T12:06:19.588Z,62.02
2017-03-02T12:07:30.127Z,61.74
2017-03-02T12:08:40.422Z,62.02
2017-03-02T12:09:50.709Z,62.02
2017-03-02T12:10:59.892Z,62.02
2017-03-02T12:12:10.210Z,62.3
2017-03-02T12:13:19.959Z,62.88
2017-03-02T12:14:30.305Z,62.78
2017-03-02T12:15:40.158Z,63.17
2017-03-02T12:16:49.672Z,63.35
2017-03-02T12:17:59.178Z,62.88
2017-03-02T12:19:09.380Z,62.78
2017-03-02T12:20:19.685Z,62.88
2017-03-02T12:21:29.552Z,62.69
2017-03-02T12:22:39.084Z,63.45
2017-03-02T12:23:49.356Z,63.73
2017-03-02T12:24:59.906Z,63.83
2017-03-02T12:26:10.221Z,63.64
2017-03-02T12:27:20.515Z,63.64
2017-03-02T12:28:30.852Z,64.11
2017-03-02T12:29:41.248Z,64.4
2017-03-02T12:30:51.955Z,64.11
2017-03-02T12:32:01.867Z,64.02
2017-03-02T12:33:11.732Z,64.11
2017-03-02T12:34:22.002Z,63.64
2017-03-02T12:35:31.920Z,64.5
2017-03-02T12:36:42.688Z,64.78
2017-03-02T12:37:52.995Z,64.59
2017-03-02T12:39:03.340Z,64.78
2017-03-02T12:40:13.710Z,65.64
2017-03-02T12:41:24.042Z,65.92
2017-03-02T12:42:34.238Z,65.45
2017-03-02T12:43:44.557Z,65.45
2017-03-02T12:44:54.859Z,66.02
2017-03-02T12:46:04.330Z,66.11
2017-03-02T12:47:14.327Z,66.39
2017-03-02T12:48:24.662Z,66.39
2017-03-02T12:49:34.939Z,66.49
2017-03-02T12:50:45.305Z,66.65
2017-03-02T12:51:55.595Z,67.13
2017-03-02T12:53:05.940Z,67.41
2017-03-02T12:54:16.526Z,67.41
2017-03-02T12:55:26.808Z,67.88
2017-03-02T12:56:36.764Z,67.5
2017-03-02T12:57:47.121Z,67.69
2017-03-02T12:58:57.419Z,67.6
2017-03-02T13:00:08.007Z,67.41
2017-03-02T13:01:18.338Z,67.41
2017-03-02T13:02:28.278Z,66.87
2017-03-02T13:03:37.755Z,67.13
2017-03-02T13:04:48.131Z,67.41
2017-03-02T13:05:58.292Z,67.03
2017-03-02T13:07:08.583Z,67.03
2017-03-02T13:08:18.937Z,66.74
2017-03-02T13:09:29.347Z,66.84
2017-03-02T13:10:39.609Z,67.5
2017-03-02T13:11:49.746Z,67.22
2017-03-02T13:13:00.126Z,67.6
2017-03-02T13:14:10.031Z,67.69
2017-03-02T13:15:20.338Z,66.94
2017-03-02T13:16:30.647Z,66.94
2017-03-02T13:17:40.809Z,67.41
2017-03-02T13:18:50.704Z,67.69
2017-03-02T13:20:01.039Z,67.6
2017-03-02T13:21:11.332Z,67.88
2017-03-02T13:22:21.673Z,67.69
2017-03-02T13:23:32.235Z,67.69
2017-03-02T13:24:42.547Z,67.6
2017-03-02T13:26:23.731Z,67.22
2017-03-02T13:27:33.670Z,67.73
2017-03-02T13:28:44.236Z,67.69
2017-03-02T13:29:54.172Z,67.6
2017-03-02T13:31:04.612Z,67.88
2017-03-02T13:32:14.992Z,67.98
2017-03-02T13:33:24.696Z,67.69
2017-03-02T13:34:34.871Z,67.98
2017-03-02T13:35:45.193Z,68.27
2017-03-02T13:36:55.300Z,68.36
2017-03-02T13:38:05.585Z,68.17
2017-03-02T13:39:15.487Z,68.17
2017-03-02T13:40:26.060Z,68.65
2017-03-02T13:41:36.401Z,68.46
2017-03-02T13:42:46.779Z,69.12
2017-03-02T13:43:57.259Z,69.31
2017-03-02T13:45:07.600Z,68.55
2017-03-02T13:46:17.771Z,69.21
2017-03-02T13:47:27.880Z,69.12
2017-03-02T13:48:38.194Z,68.93
2017-03-02T13:49:48.507Z,68.55
2017-03-02T13:50:58.424Z,68.65
2017-03-02T13:52:08.996Z,68.65
2017-03-02T13:53:19.285Z,68.55
2017-03-02T13:54:29.743Z,69.12
2017-03-02T13:55:39.648Z,69.21
2017-03-02T13:56:49.986Z,69.6
2017-03-02T13:57:59.773Z,70.54
2017-03-02T13:59:09.657Z,70.26
2017-03-02T14:00:19.975Z,69.98
2017-03-02T14:01:30.251Z,69.69
2017-03-02T14:02:40.169Z,69.21
2017-03-02T14:03:49.947Z,69.69
2017-03-02T14:05:00.221Z,69.79
2017-03-02T14:06:10.583Z,69.79
2017-03-02T14:07:20.895Z,69.69
2017-03-02T14:08:31.202Z,69.69
2017-03-02T14:09:41.598Z,69.98
2017-03-02T14:10:51.632Z,70.07
2017-03-02T14:12:01.928Z,69.79
2017-03-02T14:13:12.186Z,70.17
2017-03-02T14:14:22.085Z,70.93
2017-03-02T14:15:31.872Z,70.93
2017-03-02T14:16:41.881Z,70.74
2017-03-02T14:17:52.172Z,70.45
2017-03-02T14:19:02.510Z,70.45
2017-03-02T14:20:12.378Z,70.54
2017-03-02T14:21:22.969Z,70.07
2017-03-02T14:22:32.952Z,70.54
2017-03-02T14:23:42.854Z,70.26
2017-03-02T14:24:53.179Z,70.17
2017-03-02T14:26:03.529Z,70.83
2017-03-02T14:27:14.043Z,70.83
2017-03-02T14:28:24.423Z,70.54
2017-03-02T14:29:34.769Z,70.93
2017-03-02T14:30:44.648Z,70.54
2017-03-02T14:31:54.943Z,70.83
2017-03-02T14:33:05.126Z,70.74
2017-03-02T14:34:14.596Z,69.98
2017-03-02T14:35:24.519Z,69.79
2017-03-02T14:36:34.583Z,69.6
2017-03-02T14:37:44.962Z,69.98
2017-03-02T14:38:55.603Z,69.82
2017-03-02T14:40:05.205Z,69.73
2017-03-02T14:41:15.276Z,69.82
2017-03-02T14:42:25.577Z,69.44
2017-03-02T14:43:35.504Z,69.15
2017-03-02T14:44:46.038Z,69.15
2017-03-02T14:45:56.406Z,69.44
2017-03-02T14:47:06.787Z,69.73
2017-03-02T14:48:17.263Z,69.82
2017-03-02T14:49:27.565Z,69.92
2017-03-02T14:50:37.762Z,70.36
2017-03-02T14:51:48.156Z,70.64
2017-03-02T14:52:58.463Z,70.54
2017-03-02T14:54:07.957Z,70.26
2017-03-02T14:55:18.326Z,70.45
2017-03-02T14:56:28.970Z,70.83
2017-03-02T14:57:38.512Z,70.83
2017-03-02T14:58:48.947Z,70.83
2017-03-02T14:59:59.271Z,70.83
2017-03-02T15:01:09.670Z,70.93
2017-03-02T15:02:20.426Z,70.54
2017-03-02T15:03:30.300Z,70.93
2017-03-02T15:04:40.209Z,70.64
2017-03-02T15:05:50.263Z,70.83
2017-03-02T15:07:00.614Z,70.74
2017-03-02T15:08:11.212Z,70.64