createdAt,value
2024-05-09T00:03:54.047Z,4094.2
2024-05-09T00:09:29.091Z,4093.2
2024-05-09T00:15:04.475Z,4090.5
2024-05-09T00:20:43.529Z,4090.9
2024-05-09T00:26:19.908Z,4090.9
2024-05-09T00:31:57.287Z,4092.9
2024-05-09T00:37:33.286Z,4090.7
2024-05-09T00:43:08.735Z,4091.2
2024-05-09T00:48:45.736Z,4088
2024-05-09T00:54:21.004Z,4089.5
2024-05-09T00:59:56.350Z,4088.5
2024-05-09T01:05:33.676Z,4087.5
2024-05-09T01:11:10.857Z,4089.2
2024-05-09T01:16:47.775Z,4087.8
2024-05-09T01:22:23.388Z,4089.2
2024-05-09T01:27:58.663Z,4087.5
2024-05-09T01:33:36.210Z,4086.7
2024-05-09T01:39:11.713Z,4085.8
2024-05-09T01:44:47.508Z,4085.7
2024-05-09T01:50:44.579Z,4088.5
2024-05-09T01:56:20.653Z,4084.7
2024-05-09T02:02:00.975Z,4086.7
2024-05-09T02:07:36.771Z,4083.3
2024-05-09T02:13:12.040Z,4084.2
2024-05-09T02:18:49.139Z,4083.1
2024-05-09T02:24:24.382Z,4084.3
2024-05-09T02:29:59.530Z,4081.8
2024-05-09T02:35:36.946Z,4084.5
2024-05-09T02:41:13.629Z,4084.8
2024-05-09T02:46:50.046Z,4084.7
2024-05-09T02:52:26.069Z,4081.6
2024-05-09T02:58:01.275Z,4081
2024-05-09T03:03:38.953Z,4080.1
2024-05-09T03:09:14.849Z,4079.1
2024-05-09T03:14:49.738Z,4078.8
2024-05-09T03:20:39.339Z,4080
2024-05-09T03:26:16.099Z,4078.5
2024-05-09T03:31:54.093Z,4077.3
2024-05-09T03:37:29.460Z,4080.6
2024-05-09T03:43:04.981Z,4079.8
2024-05-09T03:48:41.733Z,4075.9
2024-05-09T03:54:17.618Z,4073.8
2024-05-09T03:59:53.546Z,4076.6
2024-05-09T04:05:29.251Z,4073.4
2024-05-09T04:11:06.647Z,4076.9
2024-05-09T04:16:43.620Z,4073.9
2024-05-09T04:22:18.901Z,4076.1
2024-05-09T04:27:54.474Z,4073.4
2024-05-09T04:33:32.985Z,4073.3
2024-05-09T04:39:09.240Z,4075.9
2024-05-09T04:44:44.926Z,4075.9
2024-05-09T04:50:41.674Z,4071.6
2024-05-09T04:56:18.598Z,4073.4
2024-05-09T05:01:55.373Z,4068.4
2024-05-09T05:07:31.060Z,4071.3
2024-05-09T05:13:06.414Z,4070.9
2024-05-09T05:18:43.593Z,4071.9
2024-05-09T05:24:19.369Z,4076.3
2024-05-09T05:29:54.392Z,4077.5
2024-05-09T05:35:32.622Z,4079.8
2024-05-09T05:41:09.790Z,4081.1
2024-05-09T05:46:46.150Z,4081
2024-05-09T05:52:21.639Z,4083.8
2024-05-09T05:57:56.741Z,4084.7
2024-05-09T06:03:36.546Z,4082.3
2024-05-09T06:09:15.533Z,4087.7
2024-05-09T06:14:55.326Z,4082.1
2024-05-09T06:20:44.411Z,4086.8
2024-05-09T06:26:23.807Z,4090
2024-05-09T06:32:05.120Z,4087.7
2024-05-09T06:37:44.701Z,4090
2024-05-09T06:43:24.289Z,4088.8
2024-05-09T06:49:01.870Z,4088
2024-05-09T06:54:38.451Z,4090.2
2024-05-09T07:00:43.233Z,4096
2024-05-09T07:06:19.499Z,4096
2024-05-09T07:11:56.170Z,4092.2
2024-05-09T07:17:33.584Z,4101.6
2024-05-09T07:23:12.822Z,4097.2
2024-05-09T07:28:50.046Z,4098.7
2024-05-09T07:34:27.627Z,4097.4
2024-05-09T07:40:17.648Z,4103.1
2024-05-09T07:53:44.373Z,4100.4
2024-05-09T07:59:25.029Z,4099.7
2024-05-09T08:05:01.956Z,4105.8
2024-05-09T08:10:38.293Z,4101.7
2024-05-09T08:16:15.962Z,4107.8
2024-05-09T08:21:51.989Z,4100.6
2024-05-09T08:27:28.406Z,4108.8
2024-05-09T08:33:07.169Z,4103.8
2024-05-09T08:38:43.113Z,4107.8
2024-05-09T08:44:18.130Z,4105.8
2024-05-09T08:49:55.482Z,4108.8
2024-05-09T08:55:30.567Z,4120.5
2024-05-09T09:01:07.705Z,4117.5
2024-05-09T09:06:44.168Z,4116.8
2024-05-09T09:12:19.480Z,4126.2
2024-05-09T09:17:56.592Z,4125.5
2024-05-09T09:23:33.218Z,4119.7
2024-05-09T09:29:09.975Z,4127.4
2024-05-09T09:34:46.260Z,4128.4
2024-05-09T09:40:49.395Z,4121.8
2024-05-09T09:46:27.342Z,4131.7
2024-05-09T09:52:03.103Z,4129.9
2024-05-09T09:57:39.539Z,4132.6
2024-05-09T10:03:16.087Z,4138.1
2024-05-09T10:08:51.399Z,4137.4
2024-05-09T10:14:26.920Z,4136.6
2024-05-09T10:20:25.357Z,4134.9
2024-05-09T10:26:05.079Z,4139.4
2024-05-09T10:31:42.564Z,4143.1
2024-05-09T10:37:18.819Z,4144.6
2024-05-09T10:42:54.663Z,4143.6
2024-05-09T10:48:32.153Z,4140.8
2024-05-09T10:54:07.455Z,4148
2024-05-09T10:59:42.609Z,4148.5
2024-05-09T11:05:20.514Z,4150.8
2024-05-09T11:10:57.154Z,4153.7
2024-05-09T11:16:33.424Z,4147
2024-05-09T11:22:10.329Z,4152.2
2024-05-09T11:27:46.626Z,4152.5
2024-05-09T11:33:23.915Z,4154.3
2024-05-09T11:38:59.397Z,4160.2
2024-05-09T11:44:35.009Z,4162.2
2024-05-09T11:50:37.353Z,4162.2
2024-05-09T11:56:13.818Z,4156.7
2024-05-09T12:01:51.431Z,4156.2
2024-05-09T12:07:28.065Z,4163.5
2024-05-09T12:13:09.408Z,4163.7
2024-05-09T12:18:47.984Z,4166.6
2024-05-09T12:24:23.598Z,4158.2
2024-05-09T12:30:00.046Z,4158.5
2024-05-09T12:35:35.645Z,4159.2
2024-05-09T12:41:11.004Z,4159.7
2024-05-09T12:46:46.401Z,4167.1
2024-05-09T12:52:23.471Z,4161.2
2024-05-09T12:58:00.179Z,4161.4
2024-05-09T13:03:37.972Z,4161.5
2024-05-09T13:09:13.743Z,4158.7
2024-05-09T13:14:49.325Z,4162.7
2024-05-09T13:20:38.069Z,4165.4
2024-05-09T13:26:13.846Z,4159.2
2024-05-09T13:31:49.102Z,4160.2
2024-05-09T13:37:24.769Z,4163.2
2024-05-09T13:43:02.127Z,4162
2024-05-09T13:48:40.001Z,4161.4
2024-05-09T13:54:23.113Z,4158.9
2024-05-09T13:59:58.487Z,4160.4
2024-05-09T14:05:36.059Z,4163.7
2024-05-09T14:11:12.340Z,4158.4
2024-05-09T14:16:49.676Z,4163.2
2024-05-09T14:22:25.773Z,4160
2024-05-09T14:28:02.112Z,4164.6
2024-05-09T14:33:39.746Z,4157.9
2024-05-09T14:39:15.562Z,4158
2024-05-09T14:44:51.553Z,4162
2024-05-09T14:50:41.866Z,4164
2024-05-09T14:56:17.561Z,4166.1
2024-05-09T15:01:55.035Z,4163
2024-05-09T15:07:31.256Z,4161.4
2024-05-09T15:13:18.249Z,4160.5
2024-05-09T15:18:55.901Z,4158.4
2024-05-09T15:24:31.989Z,4163
2024-05-09T15:30:30.711Z,4162.7
2024-05-09T15:36:09.732Z,4156
2024-05-09T15:41:44.831Z,4164.2
2024-05-09T15:47:19.915Z,4166.4
2024-05-09T15:52:55.810Z,4165.1
2024-05-09T15:58:33.052Z,4164.1
2024-05-09T16:04:10.254Z,4162.9
2024-05-09T16:09:46.902Z,4168.2
2024-05-09T16:15:22.207Z,4164.6
2024-05-09T16:20:57.313Z,4165.1
2024-05-09T16:26:32.990Z,4167.4
2024-05-09T16:32:10.260Z,4165.4
2024-05-09T16:37:45.405Z,4167.6
2024-05-09T16:43:22.914Z,4164.7
2024-05-09T16:48:59.142Z,4163.9
2024-05-09T16:54:35.244Z,4166.2
2024-05-09T17:00:45.535Z,4164.6
2024-05-09T17:06:21.711Z,4164.4
2024-05-09T17:11:56.507Z,4167.7
2024-05-09T17:17:33.070Z,4166.4
2024-05-09T17:23:08.398Z,4168.2
2024-05-09T17:28:43.085Z,4168.2
2024-05-09T17:34:20.757Z,4167.7
2024-05-09T17:39:57.396Z,4167.9
2024-05-09T17:45:35.094Z,4166.1
2024-05-09T17:51:11.207Z,4167.9
2024-05-09T17:56:46.205Z,4165.1
2024-05-09T18:02:23.303Z,4163.2
2024-05-09T18:07:59.337Z,4165.6
2024-05-09T18:13:38.953Z,4164
2024-05-09T18:19:16.384Z,4164.6
2024-05-09T18:24:52.853Z,4162.9
2024-05-09T18:30:40.099Z,4164.2
2024-05-09T18:36:19.623Z,4165.1
2024-05-09T18:41:54.886Z,4164.7
2024-05-09T18:47:33.162Z,4164.9
2024-05-09T18:53:10.953Z,4163.9
2024-05-09T18:58:47.699Z,4163.4
2024-05-09T19:04:24.843Z,4164.4
2024-05-09T19:10:01.467Z,4161.2
2024-05-09T19:15:38.160Z,4161.2
2024-05-09T19:21:14.130Z,4163.2
2024-05-09T19:26:49.356Z,4161
2024-05-09T19:32:26.451Z,4161
2024-05-09T19:38:02.434Z,4160
2024-05-09T19:43:38.869Z,4160
2024-05-09T19:49:16.246Z,4156.8
2024-05-09T19:54:52.841Z,4159.4
2024-05-09T20:00:45.578Z,4158.5
2024-05-09T20:06:22.261Z,4159
2024-05-09T20:11:58.598Z,4157.7
2024-05-09T20:17:34.977Z,4158
2024-05-09T20:23:12.427Z,4157.9
2024-05-09T20:28:48.612Z,4154.8
2024-05-09T20:34:24.825Z,4157
2024-05-09T20:40:01.814Z,4155.5
2024-05-09T20:45:40.706Z,4156.2
2024-05-09T20:51:19.931Z,4154.8
2024-05-09T20:56:55.583Z,4155
2024-05-09T21:02:32.657Z,4154.5
2024-05-09T21:08:08.930Z,4157
2024-05-09T21:13:44.411Z,4155
2024-05-09T21:19:21.262Z,4156.3
2024-05-09T21:24:57.533Z,4154
2024-05-09T21:30:45.284Z,4154
2024-05-09T21:36:20.524Z,4154.2
2024-05-09T21:41:56.199Z,4153.5
2024-05-09T21:47:33.908Z,4153
2024-05-09T21:53:10.018Z,4150.3
2024-05-09T21:58:45.859Z,4153
2024-05-09T22:04:22.729Z,4151.3
2024-05-09T22:09:59.380Z,4149.6
2024-05-09T22:15:40.629Z,4150.8
2024-05-09T22:21:16.622Z,4151.2
2024-05-09T22:26:51.815Z,4150.3
2024-05-09T22:32:28.347Z,4150.1
2024-05-09T22:38:04.402Z,4152.8
2024-05-09T22:43:39.535Z,4148.5
2024-05-09T22:49:16.295Z,4151.3
2024-05-09T22:54:52.675Z,4149
2024-05-09T23:00:36.536Z,4149
2024-05-09T23:06:11.864Z,4149.8
2024-05-09T23:11:47.667Z,4147.6
2024-05-09T23:17:24.674Z,4147.6
2024-05-09T23:23:00.099Z,4148.6
2024-05-09T23:28:37.202Z,4148.3
2024-05-09T23:34:15.228Z,4148.5
2024-05-09T23:39:51.183Z,4148
2024-05-09T23:45:26.824Z,4147.6
2024-05-09T23:51:02.360Z,4148.8
2024-05-09T23:56:37.568Z,4147.1
