createdAt,value
2018-11-20T00:00:38.368Z,41.53
2018-11-20T00:03:27.316Z,36.20
2018-11-20T00:06:16.642Z,32.97
2018-11-20T00:09:05.590Z,37.53
2018-11-20T00:11:53.136Z,45.07
2018-11-20T00:14:32.045Z,35.80
2018-11-20T00:17:20.969Z,40.53
2018-11-20T00:20:12.872Z,39.13
2018-11-20T00:23:00.273Z,39.67
2018-11-20T00:25:52.104Z,41.70
2018-11-20T00:28:33.382Z,38.47
2018-11-20T00:31:21.140Z,42.17
2018-11-20T00:34:13.016Z,36.70
2018-11-20T00:37:01.960Z,40.53
2018-11-20T00:39:45.995Z,35.50
2018-11-20T00:42:31.367Z,37.10
2018-11-20T00:45:17.466Z,34.53
2018-11-20T00:48:05.030Z,39.37
2018-11-20T00:51:09.324Z,34.00
2018-11-20T00:53:54.940Z,34.20
2018-11-20T00:57:02.987Z,35.23
2018-11-20T01:00:12.221Z,34.27
2018-11-20T01:02:58.931Z,36.97
2018-11-20T01:05:36.478Z,32.47
2018-11-20T01:08:28.338Z,36.80
2018-11-20T01:11:35.405Z,36.70
2018-11-20T01:14:23.158Z,38.23
2018-11-20T01:17:19.335Z,37.93
2018-11-20T01:20:08.335Z,32.23
2018-11-20T01:23:12.458Z,32.63
2018-11-20T01:26:04.317Z,34.57
2018-11-20T01:28:52.005Z,36.00
2018-11-20T01:31:39.639Z,35.53
2018-11-20T01:34:20.564Z,35.67
2018-11-20T01:37:17.541Z,34.03
2018-11-20T01:40:09.471Z,42.23
2018-11-20T01:43:13.723Z,39.13
2018-11-20T01:46:01.690Z,38.33
2018-11-20T01:48:42.172Z,38.03
2018-11-20T01:51:29.972Z,39.33
2018-11-20T01:54:18.882Z,32.87
2018-11-20T01:57:06.708Z,39.43
2018-11-20T01:59:45.628Z,33.53
2018-11-20T02:02:33.352Z,39.03
2018-11-20T02:05:22.310Z,35.63
2018-11-20T02:08:10.304Z,37.03
2018-11-20T02:11:08.014Z,38.60
2018-11-20T02:14:06.284Z,35.20
2018-11-20T02:17:21.843Z,36.77
2018-11-20T02:20:13.441Z,38.77
2018-11-20T02:23:02.217Z,37.10
2018-11-20T02:25:56.469Z,33.93
2018-11-20T02:28:48.376Z,38.07
2018-11-20T02:31:35.697Z,37.90
2018-11-20T02:34:24.896Z,39.33
2018-11-20T02:37:12.634Z,38.03
2018-11-20T02:40:08.703Z,35.33
2018-11-20T02:42:51.624Z,39.77
2018-11-20T02:45:40.998Z,35.00
2018-11-20T02:48:29.582Z,37.70
2018-11-20T02:51:33.825Z,34.30
2018-11-20T02:54:22.768Z,35.63
2018-11-20T02:57:12.783Z,39.87
2018-11-20T03:00:00.246Z,33.70
2018-11-20T03:02:49.166Z,38.53
2018-11-20T03:05:41.723Z,38.43
2018-11-20T03:08:48.683Z,40.13
2018-11-20T03:11:49.590Z,36.30
2018-11-20T03:14:33.443Z,38.60
2018-11-20T03:17:31.353Z,34.37
2018-11-20T03:20:27.530Z,38.87
2018-11-20T03:23:19.668Z,40.10
2018-11-20T03:26:07.665Z,35.57
2018-11-20T03:29:05.787Z,37.37
2018-11-20T03:32:09.522Z,37.07
2018-11-20T03:34:48.589Z,32.70
2018-11-20T03:37:55.948Z,34.20
2018-11-20T03:40:43.418Z,35.03
2018-11-20T03:43:28.048Z,31.20
2018-11-20T03:46:14.378Z,31.30
2018-11-20T03:49:03.310Z,36.00
2018-11-20T03:52:10.189Z,31.43
2018-11-20T03:54:57.966Z,34.53
2018-11-20T03:57:45.675Z,38.77
2018-11-20T04:00:36.326Z,34.17
2018-11-20T04:03:28.855Z,30.50
2018-11-20T04:06:09.537Z,29.03
2018-11-20T04:08:57.311Z,38.47
2018-11-20T04:11:46.264Z,32.43
2018-11-20T04:14:44.049Z,32.73
2018-11-20T04:17:34.293Z,35.10
2018-11-20T04:20:23.610Z,35.40
2018-11-20T04:23:15.540Z,31.97
2018-11-20T04:26:03.056Z,29.77
2018-11-20T04:28:50.864Z,29.43
2018-11-20T04:32:02.903Z,33.83
2018-11-20T04:34:41.775Z,30.23
2018-11-20T04:37:39.651Z,33.50
2018-11-20T04:40:40.600Z,30.97
2018-11-20T04:43:28.388Z,29.10
2018-11-20T04:46:15.923Z,30.53
2018-11-20T04:49:16.902Z,28.17
2018-11-20T04:51:55.579Z,30.47
2018-11-20T04:54:47.381Z,28.17
2018-11-20T04:57:51.537Z,27.93
2018-11-20T05:00:46.329Z,24.83
2018-11-20T05:03:27.405Z,31.30
2018-11-20T05:06:12.435Z,28.10
2018-11-20T05:09:05.558Z,34.87
2018-11-20T05:11:49.997Z,32.43
2018-11-20T05:14:41.579Z,29.10
2018-11-20T05:17:42.609Z,34.23
2018-11-20T05:20:37.604Z,30.13
2018-11-20T05:23:32.495Z,29.73
2018-11-20T05:26:19.809Z,25.70
2018-11-20T05:29:07.237Z,29.77
2018-11-20T05:32:14.314Z,28.23
2018-11-20T05:34:59.402Z,32.63
2018-11-20T05:37:43.723Z,30.00
2018-11-20T05:40:31.243Z,28.97
2018-11-20T05:43:20.718Z,28.37
2018-11-20T05:46:27.673Z,29.20
2018-11-20T05:49:15.264Z,25.60
2018-11-20T05:52:19.112Z,28.50
2018-11-20T05:55:02.915Z,26.57
2018-11-20T05:57:47.375Z,29.60
2018-11-20T06:00:39.146Z,26.83
2018-11-20T06:03:26.243Z,27.70
2018-11-20T06:06:08.740Z,25.90
2018-11-20T06:09:06.658Z,27.10
2018-11-20T06:12:00.458Z,27.23
2018-11-20T06:14:48.144Z,28.57
2018-11-20T06:17:49.580Z,25.93
2018-11-20T06:20:50.163Z,23.53
2018-11-20T06:23:37.942Z,27.40
2018-11-20T06:26:39.089Z,23.57
2018-11-20T06:29:26.633Z,25.57
2018-11-20T06:32:18.519Z,24.60
2018-11-20T06:35:07.083Z,22.33
2018-11-20T06:38:04.987Z,25.63
2018-11-20T06:40:53.911Z,23.77
2018-11-20T06:43:41.752Z,21.67
2018-11-20T06:46:24.086Z,20.00
2018-11-20T06:49:19.170Z,22.60
2018-11-20T06:52:17.187Z,18.10
2018-11-20T06:54:56.001Z,20.73
2018-11-20T06:57:47.934Z,18.57
2018-11-20T07:00:35.352Z,16.57
2018-11-20T07:03:23.208Z,16.70
2018-11-20T07:06:12.172Z,17.67
2018-11-20T07:08:58.821Z,16.37
2018-11-20T07:11:40.022Z,16.23
2018-11-20T07:14:36.694Z,14.17
2018-11-20T07:17:33.946Z,15.17
2018-11-20T07:20:14.916Z,16.43
2018-11-20T07:23:01.744Z,14.37
2018-11-20T07:25:53.597Z,13.37
2018-11-20T07:28:42.551Z,12.07
2018-11-20T07:31:34.269Z,14.83
2018-11-20T07:34:23.229Z,10.93
2018-11-20T07:37:12.838Z,13.33
2018-11-20T07:40:16.875Z,12.97
2018-11-20T07:43:06.107Z,12.87
2018-11-20T07:45:55.053Z,13.77
2018-11-20T07:48:44.014Z,8.63
2018-11-20T07:51:45.055Z,12.10
2018-11-20T07:54:36.748Z,10.93
2018-11-20T07:57:19.342Z,16.07
2018-11-20T08:00:26.505Z,12.53
2018-11-20T08:03:15.419Z,14.70
2018-11-20T08:06:10.404Z,13.27
2018-11-20T08:08:49.963Z,11.63
2018-11-20T08:11:31.061Z,13.80
2018-11-20T08:14:22.738Z,11.70
2018-11-20T08:17:29.639Z,13.33
2018-11-20T08:20:16.779Z,13.47
2018-11-20T08:23:09.199Z,13.27
2018-11-20T08:29:07.844Z,10.20
2018-11-20T08:31:55.628Z,17.07
2018-11-20T08:34:42.863Z,13.67
2018-11-20T08:37:43.325Z,11.83
2018-11-20T08:40:44.503Z,11.43
2018-11-20T08:43:30.215Z,10.63
2018-11-20T08:46:17.935Z,14.63
2018-11-20T08:49:05.311Z,9.30
2018-11-20T08:51:57.416Z,11.53
2018-11-20T08:54:55.188Z,16.90
2018-11-20T08:57:40.546Z,9.13
2018-11-20T09:00:35.501Z,11.73
2018-11-20T09:03:27.189Z,12.50
2018-11-20T09:06:31.069Z,12.40
2018-11-20T09:09:38.277Z,10.23
2018-11-20T09:12:30.015Z,8.93
2018-11-20T09:15:14.504Z,12.10
2018-11-20T09:18:07.583Z,10.43
2018-11-20T09:21:02.317Z,9.73
2018-11-20T09:23:54.016Z,11.90
2018-11-20T09:26:56.004Z,9.77
2018-11-20T09:29:43.645Z,12.00
2018-11-20T09:32:19.323Z,9.50
2018-11-20T09:35:17.618Z,10.77
2018-11-20T09:37:59.512Z,10.37
2018-11-20T09:41:00.208Z,8.50
2018-11-20T09:43:54.043Z,7.93
2018-11-20T09:46:41.714Z,9.80
2018-11-20T09:49:42.575Z,10.43
2018-11-20T09:52:31.521Z,13.00
2018-11-20T09:55:26.147Z,11.00
2018-11-20T09:58:11.219Z,10.33
2018-11-20T10:00:58.729Z,9.43
2018-11-20T10:03:46.364Z,11.23
2018-11-20T10:06:35.255Z,8.47
2018-11-20T10:09:32.587Z,8.90
2018-11-20T10:12:21.510Z,8.63
2018-11-20T10:15:25.953Z,8.20
2018-11-20T10:18:13.409Z,9.33
2018-11-20T10:21:20.669Z,10.60
2018-11-20T10:24:08.321Z,11.10
2018-11-20T10:27:00.724Z,9.20
2018-11-20T10:29:50.480Z,11.43
2018-11-20T10:32:38.724Z,8.37
2018-11-20T10:35:30.143Z,9.47
2018-11-20T10:38:21.931Z,9.43
2018-11-20T10:41:16.899Z,8.93
2018-11-20T10:44:08.352Z,8.87
2018-11-20T10:47:12.162Z,9.30
2018-11-20T10:50:06.440Z,7.97
2018-11-20T10:52:59.348Z,8.10
2018-11-20T10:55:46.718Z,7.23
2018-11-20T10:58:34.488Z,7.83
2018-11-20T11:01:41.438Z,10.23
2018-11-20T11:04:30.857Z,8.40
2018-11-20T11:07:20.646Z,7.97
2018-11-20T11:09:59.051Z,10.17
2018-11-20T11:12:59.507Z,7.33
2018-11-20T11:15:47.185Z,7.43
2018-11-20T11:18:46.533Z,11.40
2018-11-20T11:21:34.570Z,7.27
2018-11-20T11:24:23.522Z,9.13
2018-11-20T11:27:12.484Z,7.13
2018-11-20T11:30:07.441Z,8.30
2018-11-20T11:32:56.626Z,6.47
2018-11-20T11:35:44.645Z,8.60
2018-11-20T11:38:24.556Z,9.83
2018-11-20T11:41:13.479Z,6.60
2018-11-20T11:44:01.388Z,11.93
2018-11-20T11:46:53.087Z,6.53
2018-11-20T11:49:48.030Z,5.97
2018-11-20T11:52:35.724Z,7.90
2018-11-20T11:55:42.910Z,6.93
2018-11-20T11:58:41.234Z,7.30
2018-11-20T12:04:10.575Z,7.33
2018-11-20T12:06:51.986Z,7.30
2018-11-20T12:09:40.956Z,6.53
2018-11-20T12:12:29.889Z,7.90
2018-11-20T12:15:30.934Z,8.73
2018-11-20T12:18:35.906Z,8.50
2018-11-20T12:21:24.783Z,6.83
2018-11-20T12:24:05.832Z,7.23
2018-11-20T12:26:53.334Z,8.93
2018-11-20T12:29:55.510Z,8.47
2018-11-20T12:32:49.202Z,7.70
2018-11-20T12:35:36.188Z,8.57
2018-11-20T12:38:24.041Z,8.53
2018-11-20T12:41:11.577Z,7.60
2018-11-20T12:44:20.476Z,8.83
2018-11-20T12:47:16.635Z,9.40
2018-11-20T12:50:05.574Z,12.43
2018-11-20T12:52:47.318Z,8.30
2018-11-20T12:55:31.027Z,8.47
2018-11-20T12:58:19.782Z,9.13
2018-11-20T13:01:07.412Z,7.93
2018-11-20T13:03:50.019Z,7.63
2018-11-20T13:06:37.888Z,6.30
2018-11-20T13:09:29.740Z,7.33
2018-11-20T13:12:18.682Z,7.17
2018-11-20T13:15:22.777Z,7.90
2018-11-20T13:18:14.671Z,6.53
2018-11-20T13:21:12.480Z,7.33
2018-11-20T13:24:01.448Z,10.73
2018-11-20T13:26:49.201Z,7.10
2018-11-20T13:29:47.262Z,6.53
2018-11-20T13:32:35.358Z,8.37
2018-11-20T13:35:34.602Z,10.80
2018-11-20T13:38:19.269Z,6.90
2018-11-20T13:41:47.030Z,7.33
2018-11-20T13:44:39.655Z,7.23
2018-11-20T13:47:26.962Z,6.23
2018-11-20T13:50:11.803Z,6.77
2018-11-20T13:53:11.916Z,8.00
2018-11-20T13:56:14.521Z,7.10
2018-11-20T13:59:02.190Z,9.00
2018-11-20T14:02:00.212Z,9.20
2018-11-20T14:04:48.792Z,9.90
2018-11-20T14:07:46.467Z,8.50
2018-11-20T14:10:26.904Z,11.17
2018-11-20T14:13:14.715Z,9.07
2018-11-20T14:16:06.885Z,8.93
2018-11-20T14:18:58.906Z,10.67
2018-11-20T14:21:48.017Z,7.87
2018-11-20T14:24:37.074Z,7.33
2018-11-20T14:27:31.923Z,9.40
2018-11-20T14:30:19.575Z,6.67
2018-11-20T14:33:08.480Z,7.17
2018-11-20T14:36:06.485Z,8.20
2018-11-20T14:38:58.063Z,8.90
2018-11-20T14:41:47.396Z,7.50
2018-11-20T14:44:27.720Z,8.43
2018-11-20T14:47:33.455Z,7.73
2018-11-20T14:50:19.464Z,8.73
2018-11-20T14:53:17.464Z,8.07
2018-11-20T14:56:04.422Z,9.43
2018-11-20T14:58:56.125Z,10.90
2018-11-20T15:01:57.256Z,10.20
2018-11-20T15:04:44.851Z,9.60
2018-11-20T15:07:36.752Z,14.67
2018-11-20T15:10:20.356Z,10.97
2018-11-20T15:13:09.757Z,8.23
2018-11-20T15:16:10.650Z,7.37
2018-11-20T15:19:05.494Z,8.57
2018-11-20T15:21:53.122Z,9.90
2018-11-20T15:24:41.837Z,12.53
2018-11-20T15:27:45.976Z,9.53
2018-11-20T15:30:38.029Z,10.97
2018-11-20T15:33:25.938Z,10.77
2018-11-20T15:36:26.879Z,12.27
2018-11-20T15:39:15.820Z,11.17
2018-11-20T15:42:07.690Z,16.60
2018-11-20T15:44:59.609Z,6.77
2018-11-20T15:47:51.940Z,9.97
2018-11-20T15:50:46.577Z,11.70
2018-11-20T15:53:34.105Z,10.40
2018-11-20T15:56:25.652Z,10.97
2018-11-20T15:59:17.238Z,11.30
2018-11-20T16:02:12.140Z,9.07
2018-11-20T16:05:10.147Z,11.60
2018-11-20T16:08:04.842Z,10.47
2018-11-20T16:10:53.924Z,11.43
2018-11-20T16:13:41.665Z,9.33
2018-11-20T16:16:18.232Z,11.23
2018-11-20T16:19:06.119Z,11.53
2018-11-20T16:22:04.317Z,9.63
2018-11-20T16:24:56.337Z,9.17
2018-11-20T16:27:54.443Z,19.13
2018-11-20T16:30:42.197Z,7.40
2018-11-20T16:33:46.302Z,10.37
2018-11-20T16:36:50.182Z,10.67
2018-11-20T16:39:54.529Z,10.60
2018-11-20T16:42:42.179Z,9.00
2018-11-20T16:45:24.957Z,15.23
2018-11-20T16:48:12.300Z,13.20
2018-11-20T16:51:00.095Z,9.90
2018-11-20T16:53:57.914Z,9.80
2018-11-20T16:56:46.803Z,9.97
2018-11-20T16:59:31.802Z,10.47
2018-11-20T17:02:19.428Z,9.53
2018-11-20T17:05:11.333Z,10.80
2018-11-20T17:08:15.113Z,9.37
2018-11-20T17:11:02.927Z,11.70
2018-11-20T17:13:54.374Z,10.60
2018-11-20T17:16:43.394Z,11.40
2018-11-20T17:19:35.313Z,11.73
2018-11-20T17:22:36.228Z,10.67
2018-11-20T17:25:19.494Z,11.03
2018-11-20T17:28:06.941Z,11.40
2018-11-20T17:30:54.788Z,12.97
2018-11-20T17:33:43.715Z,12.93
2018-11-20T17:36:28.210Z,11.47
2018-11-20T17:39:17.846Z,12.93
2018-11-20T17:42:05.619Z,11.97
2018-11-20T17:44:54.707Z,10.80
2018-11-20T17:47:37.729Z,15.97
2018-11-20T17:50:39.755Z,14.87
2018-11-20T17:53:36.170Z,13.60
2018-11-20T17:56:24.256Z,13.23
2018-11-20T17:59:03.255Z,12.67
2018-11-20T18:02:04.301Z,29.23
2018-11-20T18:04:52.012Z,25.67
2018-11-20T18:07:43.911Z,47.80
2018-11-20T18:10:35.631Z,112.10
2018-11-20T18:13:24.804Z,57.13
2018-11-20T18:16:20.021Z,32.63
2018-11-20T18:19:05.663Z,24.67
2018-11-20T18:21:57.419Z,24.00
2018-11-20T18:24:45.160Z,25.93
2018-11-20T18:27:39.207Z,29.20
2018-11-20T18:30:29.863Z,19.47
2018-11-20T18:33:19.086Z,18.33
2018-11-20T18:36:18.608Z,15.23
2018-11-20T18:39:15.021Z,15.70
2018-11-20T18:42:13.088Z,13.10
2018-11-20T18:45:10.950Z,11.10
2018-11-20T18:48:02.507Z,11.83
2018-11-20T18:50:43.341Z,11.77
2018-11-20T18:53:31.220Z,13.60
2018-11-20T18:56:29.103Z,15.67
2018-11-20T18:59:20.746Z,12.83
2018-11-20T19:02:08.113Z,15.73
2018-11-20T19:05:08.729Z,13.33
2018-11-20T19:08:00.528Z,15.53
2018-11-20T19:10:49.492Z,12.27
2018-11-20T19:14:37.542Z,14.63
2018-11-20T19:17:31.244Z,12.43
2018-11-20T19:20:17.988Z,13.07
2018-11-20T19:23:01.002Z,13.03
2018-11-20T19:25:47.889Z,11.93
2018-11-20T19:28:42.007Z,12.57
2018-11-20T19:31:41.888Z,16.40
2018-11-20T19:34:39.089Z,17.70
2018-11-20T19:37:30.003Z,13.53
2018-11-20T19:40:23.983Z,13.47
2018-11-20T19:43:20.762Z,13.77
2018-11-20T19:46:12.117Z,16.90
2018-11-20T19:48:58.745Z,13.90
2018-11-20T19:51:46.919Z,14.07
2018-11-20T19:54:33.852Z,16.50
2018-11-20T19:57:23.570Z,19.40
2018-11-20T20:00:14.271Z,24.87
2018-11-20T20:03:14.675Z,16.33
2018-11-20T20:06:01.915Z,14.80
2018-11-20T20:08:48.545Z,13.37
2018-11-20T20:11:35.332Z,13.80
2018-11-20T20:14:32.530Z,17.23
2018-11-20T20:17:23.268Z,14.63
2018-11-20T20:20:26.764Z,12.63
2018-11-20T20:23:30.019Z,14.37
2018-11-20T20:26:20.810Z,16.60
2018-11-20T20:29:08.937Z,15.77
2018-11-20T20:32:04.213Z,15.87
2018-11-20T20:34:52.337Z,13.37
2018-11-20T20:37:46.411Z,17.47
2018-11-20T20:40:47.249Z,17.10
2018-11-20T20:43:34.390Z,14.37
2018-11-20T20:46:22.557Z,13.77
2018-11-20T20:49:09.498Z,12.07
2018-11-20T20:52:09.512Z,13.23
2018-11-20T20:55:13.285Z,14.73
2018-11-20T20:57:59.942Z,14.90
2018-11-20T21:00:56.821Z,15.37
2018-11-20T21:03:54.087Z,13.83
2018-11-20T21:06:41.003Z,14.33
2018-11-20T21:09:47.438Z,14.20
2018-11-20T21:12:50.932Z,15.03
2018-11-20T21:15:54.145Z,17.20
2018-11-20T21:18:51.637Z,19.40
2018-11-20T21:21:48.536Z,17.07
2018-11-20T21:24:40.275Z,18.17
2018-11-20T21:27:27.212Z,17.43
2018-11-20T21:30:18.057Z,15.17
2018-11-20T21:33:18.188Z,15.90
2018-11-20T21:36:05.032Z,15.47
2018-11-20T21:39:11.360Z,16.60
2018-11-20T21:41:51.280Z,14.87
2018-11-20T21:44:38.231Z,13.10
2018-11-20T21:47:28.976Z,13.33
2018-11-20T21:50:15.762Z,17.53
2018-11-20T21:53:02.678Z,17.23
2018-11-20T21:55:50.778Z,14.80
2018-11-20T21:58:54.639Z,14.00
2018-11-20T22:01:41.448Z,15.87
2018-11-20T22:04:28.393Z,14.90
2018-11-20T22:07:15.414Z,12.73
2018-11-20T22:10:02.212Z,14.50
2018-11-20T22:12:56.606Z,15.47
2018-11-20T22:15:43.730Z,21.60
2018-11-20T22:18:32.603Z,15.60
2018-11-20T22:21:33.004Z,13.60
2018-11-20T22:24:33.115Z,16.03
2018-11-20T22:27:27.183Z,15.93
2018-11-20T22:30:30.412Z,17.13
2018-11-20T22:33:18.534Z,17.10
2018-11-20T22:35:54.501Z,15.60
2018-11-20T22:38:31.510Z,15.87
2018-11-20T22:41:28.653Z,15.77
2018-11-20T22:44:16.805Z,16.40
2018-11-20T22:47:07.829Z,14.93
2018-11-20T22:49:54.687Z,16.80
2018-11-20T22:52:42.828Z,14.83
2018-11-20T22:55:29.787Z,16.33
2018-11-20T22:58:08.990Z,17.37
2018-11-20T23:01:05.019Z,16.77
2018-11-20T23:04:05.266Z,17.47
2018-11-20T23:06:50.702Z,16.40
2018-11-20T23:09:20.016Z,16.33
2018-11-20T23:11:49.178Z,17.97
2018-11-20T23:14:18.174Z,17.73
2018-11-20T23:16:47.166Z,15.70
2018-11-20T23:19:16.162Z,17.67
2018-11-20T23:21:45.128Z,15.03
2018-11-20T23:24:15.115Z,16.80
2018-11-20T23:26:44.250Z,14.80
2018-11-20T23:29:13.278Z,15.37
2018-11-20T23:31:42.605Z,17.83
2018-11-20T23:34:11.813Z,15.00
2018-11-20T23:36:40.894Z,16.33
2018-11-20T23:39:10.320Z,21.00
2018-11-20T23:41:39.294Z,22.37
2018-11-20T23:44:08.239Z,19.17
2018-11-20T23:46:37.436Z,19.23
2018-11-20T23:49:06.392Z,19.30
2018-11-20T23:51:35.381Z,20.03
2018-11-20T23:54:04.365Z,21.93
2018-11-20T23:56:33.489Z,21.63
2018-11-20T23:59:02.439Z,24.07
