createdAt,value
2019-04-27T00:01:24.656Z,15.00
2019-04-27T00:04:11.697Z,15.00
2019-04-27T00:06:46.319Z,14.90
2019-04-27T00:09:34.237Z,14.70
2019-04-27T00:12:05.954Z,14.60
2019-04-27T00:14:35.126Z,14.60
2019-04-27T00:17:44.924Z,14.50
2019-04-27T00:20:14.359Z,14.50
2019-04-27T00:22:47.994Z,14.50
2019-04-27T00:25:17.297Z,14.40
2019-04-27T00:27:46.500Z,14.40
2019-04-27T00:30:16.374Z,14.20
2019-04-27T00:32:45.289Z,14.20
2019-04-27T00:35:18.424Z,14.20
2019-04-27T00:37:53.074Z,14.20
2019-04-27T00:40:26.833Z,14.20
2019-04-27T00:42:56.310Z,14.30
2019-04-27T00:45:25.465Z,14.10
2019-04-27T00:47:59.541Z,14.10
2019-04-27T00:50:25.424Z,14.20
2019-04-27T00:52:54.567Z,14.40
2019-04-27T00:55:24.135Z,14.40
2019-04-27T00:58:04.057Z,14.40
2019-04-27T01:00:57.915Z,14.40
2019-04-27T01:03:33.232Z,14.40
2019-04-27T01:06:03.217Z,14.30
2019-04-27T01:08:34.154Z,14.20
2019-04-27T01:11:03.315Z,14.20
2019-04-27T01:13:34.733Z,14.30
2019-04-27T01:16:03.252Z,14.30
2019-04-27T01:18:32.341Z,14.40
2019-04-27T01:21:01.422Z,14.50
2019-04-27T01:23:30.597Z,14.50
2019-04-27T01:26:22.156Z,14.60
2019-04-27T01:28:55.975Z,14.50
2019-04-27T01:31:25.178Z,14.60
2019-04-27T01:33:54.291Z,14.60
2019-04-27T01:36:23.321Z,14.60
2019-04-27T01:38:52.463Z,14.50
2019-04-27T01:41:22.009Z,14.60
2019-04-27T01:43:51.133Z,14.60
2019-04-27T01:46:20.153Z,14.60
2019-04-27T01:48:49.324Z,14.60
2019-04-27T01:51:20.748Z,14.50
2019-04-27T01:53:49.247Z,14.50
2019-04-27T01:56:19.445Z,14.60
2019-04-27T01:58:49.416Z,14.60
2019-04-27T02:01:32.427Z,14.50
2019-04-27T02:04:09.255Z,14.50
2019-04-27T02:06:38.615Z,14.60
2019-04-27T02:09:09.883Z,14.50
2019-04-27T02:11:38.977Z,14.50
2019-04-27T02:14:09.490Z,14.40
2019-04-27T02:16:39.141Z,14.40
2019-04-27T02:19:11.020Z,14.40
2019-04-27T02:21:39.335Z,14.30
2019-04-27T02:24:09.752Z,14.40
2019-04-27T02:26:39.906Z,14.50
2019-04-27T02:29:31.128Z,14.50
2019-04-27T02:32:16.490Z,14.40
2019-04-27T02:34:50.886Z,14.20
2019-04-27T02:37:20.610Z,14.20
2019-04-27T02:39:50.169Z,14.10
2019-04-27T02:42:20.252Z,14.10
2019-04-27T02:44:49.644Z,14.10
2019-04-27T02:47:20.891Z,14.20
2019-04-27T02:49:50.795Z,14.10
2019-04-27T02:52:32.273Z,13.90
2019-04-27T02:55:01.370Z,13.80
2019-04-27T02:57:30.540Z,13.80
2019-04-27T03:00:00.397Z,13.80
2019-04-27T03:02:40.469Z,13.80
2019-04-27T03:05:12.707Z,13.90
2019-04-27T03:07:42.773Z,14.00
2019-04-27T03:10:11.360Z,14.00
2019-04-27T03:12:45.939Z,14.00
2019-04-27T03:15:23.446Z,14.00
2019-04-27T03:18:10.480Z,14.00
2019-04-27T03:20:45.018Z,14.10
2019-04-27T03:23:14.477Z,14.20
2019-04-27T03:26:10.546Z,14.30
2019-04-27T03:28:40.368Z,14.30
2019-04-27T03:31:13.411Z,14.30
2019-04-27T03:33:42.826Z,14.30
2019-04-27T03:36:12.905Z,14.30
2019-04-27T03:38:42.393Z,14.40
2019-04-27T03:41:11.572Z,14.50
2019-04-27T03:43:41.025Z,14.50
2019-04-27T03:46:10.577Z,14.50
2019-04-27T03:48:40.666Z,14.60
2019-04-27T03:51:19.700Z,14.50
2019-04-27T03:54:05.878Z,14.60
2019-04-27T03:56:41.438Z,14.60
2019-04-27T03:59:13.946Z,14.70
2019-04-27T04:01:43.259Z,14.70
2019-04-27T04:04:12.392Z,14.70
2019-04-27T04:06:41.508Z,14.70
2019-04-27T04:09:11.757Z,14.80
2019-04-27T04:11:51.294Z,14.70
2019-04-27T04:14:21.322Z,14.60
2019-04-27T04:16:58.982Z,14.50
2019-04-27T04:19:47.430Z,14.50
2019-04-27T04:22:01.054Z,14.50
2019-04-27T04:24:31.823Z,14.50
2019-04-27T04:27:01.105Z,14.50
2019-04-27T04:29:30.801Z,14.50
2019-04-27T04:32:10.432Z,14.40
2019-04-27T04:34:39.912Z,14.40
2019-04-27T04:37:13.429Z,14.40
2019-04-27T04:39:42.758Z,14.30
2019-04-27T04:42:29.946Z,14.30
2019-04-27T04:45:24.570Z,14.40
2019-04-27T04:47:59.768Z,14.40
2019-04-27T04:50:30.424Z,14.40
2019-04-27T04:53:00.000Z,14.50
2019-04-27T04:55:30.549Z,14.50
2019-04-27T04:57:59.844Z,14.50
2019-04-27T05:00:30.013Z,14.60
2019-04-27T05:02:59.601Z,14.70
2019-04-27T05:05:29.332Z,14.60
2019-04-27T05:08:00.601Z,14.60
2019-04-27T05:10:31.209Z,14.50
2019-04-27T05:13:00.509Z,14.50
2019-04-27T05:15:29.630Z,14.40
2019-04-27T05:17:59.143Z,14.50
2019-04-27T05:20:43.173Z,14.50
2019-04-27T05:23:12.227Z,14.60
2019-04-27T05:25:41.346Z,14.70
2019-04-27T05:28:10.382Z,14.70
2019-04-27T05:30:39.623Z,14.60
2019-04-27T05:33:09.071Z,14.70
2019-04-27T05:35:40.831Z,14.70
2019-04-27T05:38:13.553Z,14.80
2019-04-27T05:40:43.017Z,14.90
2019-04-27T05:43:13.793Z,14.80
2019-04-27T05:46:51.031Z,14.80
2019-04-27T05:49:25.031Z,14.70
2019-04-27T05:51:53.985Z,14.70
2019-04-27T05:54:23.023Z,14.70
2019-04-27T05:56:52.377Z,14.70
2019-04-27T05:59:21.618Z,14.70
2019-04-27T06:01:54.095Z,14.70
2019-04-27T06:04:23.402Z,14.80
2019-04-27T06:06:52.433Z,14.80
2019-04-27T06:09:21.753Z,15.00
2019-04-27T06:11:50.983Z,15.00
2019-04-27T06:14:20.281Z,15.00
2019-04-27T06:16:51.276Z,15.00
2019-04-27T06:19:20.299Z,15.00
2019-04-27T06:21:49.963Z,15.10
2019-04-27T06:24:19.421Z,15.30
2019-04-27T06:26:49.901Z,15.40
2019-04-27T06:29:19.580Z,15.50
2019-04-27T06:31:49.605Z,15.60
2019-04-27T06:34:19.528Z,15.70
2019-04-27T06:36:49.251Z,15.70
2019-04-27T06:39:20.506Z,15.70
2019-04-27T06:41:49.968Z,15.70
2019-04-27T06:44:19.618Z,15.70
2019-04-27T06:46:49.161Z,15.60
2019-04-27T06:49:19.475Z,15.60
2019-04-27T06:51:49.788Z,15.70
2019-04-27T06:54:21.375Z,15.80
2019-04-27T06:56:51.460Z,15.90
2019-04-27T06:59:20.964Z,16.00
2019-04-27T07:01:51.498Z,16.00
2019-04-27T07:04:20.700Z,16.10
2019-04-27T07:06:54.159Z,16.10
2019-04-27T07:09:21.262Z,16.20
2019-04-27T07:11:53.891Z,16.20
2019-04-27T07:14:23.235Z,16.30
2019-04-27T07:16:52.867Z,16.30
2019-04-27T07:19:21.844Z,16.30
2019-04-27T07:21:51.057Z,16.20
2019-04-27T07:24:20.003Z,16.20
2019-04-27T07:26:49.194Z,16.20
2019-04-27T07:29:19.467Z,16.10
2019-04-27T07:31:49.728Z,16.00
2019-04-27T07:34:19.317Z,16.10
2019-04-27T07:36:49.056Z,16.30
2019-04-27T07:39:19.771Z,16.40
2019-04-27T07:41:48.926Z,16.50
2019-04-27T07:44:38.970Z,16.40
2019-04-27T07:47:31.015Z,16.40
2019-04-27T07:50:01.379Z,16.40
2019-04-27T07:52:32.325Z,16.50
2019-04-27T07:55:01.628Z,16.50
2019-04-27T07:57:30.854Z,16.50
2019-04-27T08:00:00.029Z,16.60
2019-04-27T08:02:29.250Z,16.70
2019-04-27T08:04:59.578Z,16.70
2019-04-27T08:07:29.337Z,16.70
2019-04-27T08:10:01.070Z,16.80
2019-04-27T08:12:29.249Z,16.90
2019-04-27T08:15:00.019Z,17.10
2019-04-27T08:17:30.271Z,17.20
2019-04-27T08:19:59.733Z,17.20
2019-04-27T08:22:33.528Z,17.30
2019-04-27T08:25:02.881Z,17.40
2019-04-27T08:27:41.291Z,17.30
2019-04-27T08:30:35.869Z,17.30
2019-04-27T08:33:07.059Z,17.40
2019-04-27T08:35:36.276Z,17.40
2019-04-27T08:38:06.000Z,17.40
2019-04-27T08:40:35.202Z,17.40
2019-04-27T08:43:09.277Z,17.30
2019-04-27T08:45:39.375Z,17.20
2019-04-27T08:48:09.277Z,17.30
2019-04-27T08:50:41.755Z,17.30
2019-04-27T08:53:09.937Z,17.30
2019-04-27T08:55:39.618Z,17.30
2019-04-27T08:58:10.045Z,17.30
2019-04-27T09:00:39.896Z,17.20
2019-04-27T09:03:09.475Z,17.20
2019-04-27T09:05:40.328Z,17.20
2019-04-27T09:08:31.942Z,17.30
2019-04-27T09:11:20.580Z,17.50
2019-04-27T09:14:00.194Z,17.60
2019-04-27T09:16:57.996Z,17.50
2019-04-27T09:19:35.662Z,17.50
2019-04-27T09:22:13.567Z,17.60
2019-04-27T09:24:39.616Z,17.80
2019-04-27T09:27:11.234Z,17.70
2019-04-27T09:29:40.430Z,17.90
2019-04-27T09:32:09.595Z,17.90
2019-04-27T09:34:38.880Z,18.00
2019-04-27T09:37:08.353Z,18.10
2019-04-27T09:39:37.614Z,18.10
2019-04-27T09:42:06.915Z,18.10
2019-04-27T09:44:37.095Z,18.10
2019-04-27T09:47:06.987Z,18.10
2019-04-27T09:49:38.360Z,18.20
2019-04-27T09:52:08.294Z,18.20
2019-04-27T09:54:37.391Z,18.30
2019-04-27T09:57:07.095Z,18.30
2019-04-27T09:59:37.734Z,18.30
2019-04-27T10:02:08.628Z,18.40
2019-04-27T10:04:38.470Z,18.40
2019-04-27T10:07:08.170Z,18.50
2019-04-27T10:09:37.441Z,18.60
2019-04-27T10:12:07.687Z,18.70
2019-04-27T10:14:37.342Z,18.80
2019-04-27T10:17:06.712Z,18.80
2019-04-27T10:19:36.655Z,18.80
2019-04-27T10:22:06.394Z,18.60
2019-04-27T10:24:36.001Z,18.70
2019-04-27T10:27:08.000Z,18.50
2019-04-27T10:29:37.589Z,18.60
2019-04-27T10:32:07.914Z,18.60
2019-04-27T10:34:37.828Z,18.70
2019-04-27T10:37:07.064Z,18.80
2019-04-27T10:39:37.337Z,19.00
2019-04-27T10:42:07.659Z,19.00
2019-04-27T10:44:37.363Z,19.00
2019-04-27T10:47:06.592Z,19.00
2019-04-27T10:49:35.810Z,19.00
2019-04-27T10:52:06.001Z,19.00
2019-04-27T10:54:35.307Z,19.20
2019-04-27T10:57:06.109Z,19.20
2019-04-27T10:59:36.036Z,19.30
2019-04-27T11:02:06.150Z,19.30
2019-04-27T11:04:48.573Z,19.40
2019-04-27T11:07:20.331Z,19.30
2019-04-27T11:09:49.623Z,19.50
2019-04-27T11:12:19.252Z,19.50
2019-04-27T11:14:48.451Z,19.50
2019-04-27T11:17:18.602Z,19.40
2019-04-27T11:19:47.913Z,19.40
2019-04-27T11:22:17.380Z,19.50
2019-04-27T11:24:47.897Z,19.70
2019-04-27T11:27:17.237Z,19.80
2019-04-27T11:29:46.349Z,19.90
2019-04-27T11:32:16.000Z,19.80
2019-04-27T11:35:07.726Z,19.70
2019-04-27T11:37:38.242Z,19.50
2019-04-27T11:40:08.815Z,19.20
2019-04-27T11:42:38.494Z,19.20
2019-04-27T11:45:08.524Z,19.20
2019-04-27T11:47:37.922Z,19.20
2019-04-27T11:50:08.306Z,19.40
2019-04-27T11:52:37.834Z,19.50
2019-04-27T11:55:07.724Z,19.50
2019-04-27T11:57:37.666Z,19.50
2019-04-27T12:00:09.745Z,19.50
2019-04-27T12:02:39.170Z,19.50
2019-04-27T12:05:09.577Z,19.60
2019-04-27T12:07:39.077Z,19.70
2019-04-27T12:10:09.406Z,19.70
2019-04-27T12:12:38.957Z,19.70
2019-04-27T12:15:09.025Z,19.80
2019-04-27T12:17:39.423Z,19.80
2019-04-27T12:20:17.504Z,19.90
2019-04-27T12:22:45.839Z,19.90
2019-04-27T12:25:15.962Z,20.00
2019-04-27T12:28:03.015Z,20.10
2019-04-27T12:30:43.993Z,20.30
2019-04-27T12:33:13.941Z,20.30
2019-04-27T12:35:48.199Z,20.30
2019-04-27T12:38:17.278Z,20.30
2019-04-27T12:40:46.901Z,20.40
2019-04-27T12:43:20.258Z,20.30
2019-04-27T12:45:52.782Z,20.30
2019-04-27T12:48:22.795Z,20.30
2019-04-27T12:50:52.693Z,20.40
2019-04-27T12:53:55.858Z,20.40
2019-04-27T12:56:37.396Z,20.40
2019-04-27T12:59:26.171Z,20.50
2019-04-27T13:01:56.488Z,20.50
2019-04-27T13:04:28.027Z,20.50
2019-04-27T13:06:57.739Z,20.50
2019-04-27T13:09:27.705Z,20.50
2019-04-27T13:11:57.478Z,20.50
2019-04-27T13:14:26.634Z,20.50
2019-04-27T13:16:56.123Z,20.50
2019-04-27T13:19:25.864Z,20.60
2019-04-27T13:21:56.504Z,20.70
2019-04-27T13:24:26.367Z,20.70
2019-04-27T13:26:56.694Z,20.70
2019-04-27T13:29:25.823Z,20.80
2019-04-27T13:31:55.728Z,20.80
2019-04-27T13:34:26.505Z,20.90
2019-04-27T13:36:56.821Z,20.90
2019-04-27T13:39:26.318Z,21.00
2019-04-27T13:42:00.872Z,21.10
2019-04-27T13:44:30.292Z,21.10
2019-04-27T13:47:30.783Z,21.10
2019-04-27T13:50:11.800Z,21.10
2019-04-27T13:52:41.033Z,21.10
2019-04-27T13:55:10.177Z,21.10
2019-04-27T13:57:50.069Z,21.20
2019-04-27T14:00:12.792Z,21.20
2019-04-27T14:02:44.040Z,21.20
2019-04-27T14:05:16.078Z,21.10
2019-04-27T14:07:45.128Z,21.10
2019-04-27T14:10:14.675Z,21.10
2019-04-27T14:12:43.864Z,21.10
2019-04-27T14:15:13.243Z,21.10
2019-04-27T14:17:42.756Z,21.10
2019-04-27T14:20:15.649Z,21.00
2019-04-27T14:22:45.667Z,21.00
2019-04-27T14:25:14.986Z,21.00
2019-04-27T14:27:44.276Z,21.00
2019-04-27T14:30:15.827Z,21.10
2019-04-27T14:32:44.935Z,21.10
2019-04-27T14:35:14.238Z,21.20
2019-04-27T14:37:43.509Z,21.30
2019-04-27T14:40:13.659Z,21.40
2019-04-27T14:42:42.889Z,21.50
2019-04-27T14:45:12.213Z,21.30
2019-04-27T14:47:41.394Z,21.30
2019-04-27T14:50:10.613Z,21.20
2019-04-27T14:52:40.923Z,21.10
2019-04-27T14:55:10.344Z,21.00
2019-04-27T14:57:39.563Z,20.90
2019-04-27T15:00:10.881Z,21.00
2019-04-27T15:02:40.702Z,21.00
2019-04-27T15:05:10.045Z,21.00
2019-04-27T15:07:39.355Z,21.00
2019-04-27T15:10:08.771Z,21.10
2019-04-27T15:12:37.947Z,21.30
2019-04-27T15:15:07.664Z,21.30
2019-04-27T15:17:36.862Z,21.30
2019-04-27T15:20:10.808Z,21.30
2019-04-27T15:22:40.432Z,21.20
2019-04-27T15:25:13.660Z,21.10
2019-04-27T15:27:45.922Z,20.90
2019-04-27T15:30:23.469Z,20.70
2019-04-27T15:33:16.054Z,20.70
2019-04-27T15:35:48.712Z,20.50
2019-04-27T15:38:21.924Z,20.40
2019-04-27T15:41:08.810Z,20.40
2019-04-27T15:43:39.658Z,20.40
2019-04-27T15:46:08.958Z,20.30
2019-04-27T15:48:38.469Z,20.40
2019-04-27T15:51:14.704Z,20.40
2019-04-27T15:53:41.446Z,20.50
2019-04-27T15:56:10.440Z,20.60
2019-04-27T15:58:39.823Z,20.60
2019-04-27T16:01:11.927Z,20.60
2019-04-27T16:03:40.593Z,20.50
2019-04-27T16:06:11.783Z,20.40
2019-04-27T16:08:44.941Z,20.30
2019-04-27T16:11:16.382Z,20.20
2019-04-27T16:13:42.820Z,20.10
2019-04-27T16:16:12.198Z,20.00
2019-04-27T16:18:41.474Z,20.00
2019-04-27T16:21:11.076Z,20.00
2019-04-27T16:23:43.222Z,20.00
2019-04-27T16:26:14.858Z,20.00
2019-04-27T16:28:43.195Z,20.00
2019-04-27T16:31:14.061Z,20.00
2019-04-27T16:33:43.241Z,20.00
2019-04-27T16:36:12.746Z,20.00
2019-04-27T16:38:50.668Z,20.00
2019-04-27T16:41:19.815Z,20.00
2019-04-27T16:43:49.172Z,20.00
2019-04-27T16:46:21.056Z,20.00
2019-04-27T16:48:49.463Z,20.00
2019-04-27T16:51:19.595Z,20.00
2019-04-27T16:53:49.093Z,20.00
2019-04-27T16:56:20.639Z,20.00
2019-04-27T16:58:56.777Z,20.00
2019-04-27T17:01:28.435Z,20.00
2019-04-27T17:03:59.384Z,20.10
2019-04-27T17:06:31.293Z,20.10
2019-04-27T17:09:05.514Z,20.10
2019-04-27T17:11:31.387Z,20.10
2019-04-27T17:14:08.249Z,20.10
2019-04-27T17:16:46.323Z,20.20
2019-04-27T17:19:26.677Z,20.20
2019-04-27T17:21:56.110Z,20.20
2019-04-27T17:24:43.813Z,20.20
2019-04-27T17:27:11.604Z,20.20
2019-04-27T17:29:41.624Z,20.10
2019-04-27T17:32:25.598Z,20.10
2019-04-27T17:34:55.639Z,20.00
2019-04-27T17:37:25.180Z,20.00
2019-04-27T17:39:59.440Z,20.00
2019-04-27T17:42:29.198Z,20.00
2019-04-27T17:44:59.109Z,19.90
2019-04-27T17:47:29.809Z,19.90
2019-04-27T17:49:58.998Z,19.90
2019-04-27T17:52:28.035Z,19.90
2019-04-27T17:54:59.013Z,19.90
2019-04-27T17:57:30.238Z,19.80
2019-04-27T18:00:03.104Z,19.80
2019-04-27T18:02:33.957Z,19.90
2019-04-27T18:05:05.007Z,19.90
2019-04-27T18:07:39.614Z,19.80
2019-04-27T18:10:06.497Z,19.80
2019-04-27T18:12:38.394Z,19.80
2019-04-27T18:15:10.557Z,19.80
2019-04-27T18:17:47.798Z,19.70
2019-04-27T18:20:13.772Z,19.70
2019-04-27T18:22:48.950Z,19.70
2019-04-27T18:25:18.760Z,19.60
2019-04-27T18:28:16.433Z,19.50
2019-04-27T18:31:11.646Z,19.50
2019-04-27T18:33:41.577Z,19.50
2019-04-27T18:36:14.136Z,19.40
2019-04-27T18:38:41.880Z,19.40
2019-04-27T18:41:11.882Z,19.30
2019-04-27T18:43:46.491Z,19.30
2019-04-27T18:46:14.767Z,19.30
2019-04-27T18:49:05.646Z,19.30
2019-04-27T18:52:10.118Z,19.30
2019-04-27T18:54:42.164Z,19.30
2019-04-27T18:57:15.304Z,19.30
2019-04-27T18:59:42.675Z,19.20
2019-04-27T19:02:12.201Z,19.20
2019-04-27T19:04:41.544Z,19.10
2019-04-27T19:07:11.336Z,18.90
2019-04-27T19:09:40.497Z,18.60
2019-04-27T19:12:10.254Z,18.30
2019-04-27T19:14:39.407Z,18.10
2019-04-27T19:17:08.887Z,18.10
2019-04-27T19:19:38.356Z,18.00
2019-04-27T19:22:08.940Z,17.90
2019-04-27T19:24:38.411Z,17.90
2019-04-27T19:27:25.407Z,17.80
2019-04-27T19:29:58.886Z,17.70
2019-04-27T19:32:29.197Z,17.50
2019-04-27T19:35:02.369Z,17.60
2019-04-27T19:37:31.817Z,17.70
2019-04-27T19:40:01.488Z,17.70
2019-04-27T19:42:32.081Z,17.60
2019-04-27T19:45:05.020Z,17.70
2019-04-27T19:47:34.978Z,17.70
2019-04-27T19:50:05.133Z,17.70
2019-04-27T19:52:34.571Z,17.60
2019-04-27T19:55:04.336Z,17.50
2019-04-27T19:57:42.047Z,17.50
2019-04-27T20:00:42.919Z,17.60
2019-04-27T20:03:15.590Z,17.60
2019-04-27T20:05:46.448Z,17.50
2019-04-27T20:08:19.601Z,17.60
2019-04-27T20:10:57.843Z,17.70
2019-04-27T20:13:28.897Z,17.70
2019-04-27T20:15:58.715Z,17.80
2019-04-27T20:18:29.063Z,17.80
2019-04-27T20:20:59.815Z,17.80
2019-04-27T20:23:30.823Z,17.80
2019-04-27T20:26:00.796Z,17.80
2019-04-27T20:28:31.409Z,17.80
2019-04-27T20:31:02.713Z,17.80
2019-04-27T20:33:32.324Z,17.80
2019-04-27T20:36:01.992Z,17.80
2019-04-27T20:38:31.665Z,17.80
2019-04-27T20:41:01.414Z,17.80
2019-04-27T20:43:31.837Z,17.70
2019-04-27T20:46:03.990Z,17.70
2019-04-27T20:48:34.032Z,17.70
2019-04-27T20:51:04.412Z,17.60
2019-04-27T20:53:41.966Z,17.60
2019-04-27T20:56:11.481Z,17.60
2019-04-27T20:58:41.165Z,17.60
2019-04-27T21:01:10.601Z,17.60
2019-04-27T21:03:51.191Z,17.50
2019-04-27T21:06:33.699Z,17.50
2019-04-27T21:09:27.156Z,17.50
2019-04-27T21:11:56.943Z,17.50
2019-04-27T21:14:26.495Z,17.40
2019-04-27T21:16:55.865Z,17.40
2019-04-27T21:19:25.537Z,17.50
2019-04-27T21:21:55.910Z,17.50
2019-04-27T21:24:25.511Z,17.50
2019-04-27T21:26:56.443Z,17.40
2019-04-27T21:29:26.527Z,17.40
2019-04-27T21:31:56.752Z,17.40
2019-04-27T21:34:26.601Z,17.40
2019-04-27T21:36:58.388Z,17.40
2019-04-27T21:39:28.404Z,17.40
2019-04-27T21:42:00.952Z,17.40
2019-04-27T21:44:31.956Z,17.40
2019-04-27T21:47:03.450Z,17.30
2019-04-27T21:49:34.216Z,17.30
2019-04-27T21:52:18.850Z,17.30
2019-04-27T21:54:48.740Z,17.20
2019-04-27T21:57:18.060Z,17.20
2019-04-27T21:59:48.138Z,17.20
2019-04-27T22:02:19.817Z,17.20
2019-04-27T22:04:52.146Z,17.20
2019-04-27T22:07:22.191Z,17.20
2019-04-27T22:09:56.467Z,17.20
2019-04-27T22:12:25.942Z,17.20
2019-04-27T22:15:01.239Z,17.20
2019-04-27T22:17:35.352Z,17.20
2019-04-27T22:20:06.694Z,17.20
2019-04-27T22:22:42.910Z,17.20
2019-04-27T22:25:14.514Z,17.20
2019-04-27T22:27:51.264Z,17.20
2019-04-27T22:30:22.215Z,17.20
2019-04-27T22:32:54.635Z,17.20
2019-04-27T22:35:25.839Z,17.20
2019-04-27T22:37:59.002Z,17.20
2019-04-27T22:40:55.163Z,17.20
2019-04-27T22:43:48.210Z,17.20
2019-04-27T22:46:21.897Z,17.20
2019-04-27T22:48:53.522Z,17.10
2019-04-27T22:51:28.017Z,17.10
2019-04-27T22:53:56.906Z,17.10
2019-04-27T22:56:26.298Z,17.10
2019-04-27T22:59:03.688Z,17.00
2019-04-27T23:01:43.030Z,17.00
2019-04-27T23:04:13.937Z,17.00
2019-04-27T23:06:43.047Z,16.90
2019-04-27T23:09:12.466Z,16.90
2019-04-27T23:11:41.674Z,16.80
2019-04-27T23:14:11.151Z,16.80
2019-04-27T23:16:42.287Z,16.70
2019-04-27T23:19:12.046Z,16.70
2019-04-27T23:21:41.446Z,16.60
2019-04-27T23:24:10.871Z,16.60
2019-04-27T23:26:39.927Z,16.60
2019-04-27T23:29:15.217Z,16.50
2019-04-27T23:31:46.577Z,16.40
2019-04-27T23:34:15.656Z,16.30
2019-04-27T23:36:44.848Z,16.20
2019-04-27T23:39:14.468Z,16.10
2019-04-27T23:41:43.574Z,16.10
2019-04-27T23:44:13.084Z,16.10
2019-04-27T23:46:42.260Z,16.20
2019-04-27T23:49:12.149Z,16.10
2019-04-27T23:52:06.132Z,16.00
2019-04-27T23:54:35.314Z,16.00
2019-04-27T23:57:04.441Z,16.00
2019-04-27T23:59:33.661Z,16.00
