createdAt,value
2018-12-25T00:00:18.422Z,84.67
2018-12-25T00:01:18.396Z,84.19
2018-12-25T00:02:18.385Z,85.13
2018-12-25T00:03:18.370Z,84.92
2018-12-25T00:04:18.397Z,85.44
2018-12-25T00:05:18.389Z,85.24
2018-12-25T00:06:18.355Z,84.81
2018-12-25T00:07:18.341Z,85.24
2018-12-25T00:08:18.328Z,84.61
2018-12-25T00:09:18.322Z,85.13
2018-12-25T00:10:18.327Z,85.13
2018-12-25T00:11:18.300Z,84.71
2018-12-25T00:12:18.276Z,85.48
2018-12-25T00:13:18.271Z,85.48
2018-12-25T00:14:18.268Z,85.27
2018-12-25T00:15:18.305Z,85.59
2018-12-25T00:16:18.239Z,85.59
2018-12-25T00:17:18.218Z,85.59
2018-12-25T00:18:18.217Z,85.38
2018-12-25T00:19:18.213Z,85.69
2018-12-25T00:20:18.240Z,85.27
2018-12-25T00:21:18.184Z,85.17
2018-12-25T00:22:18.161Z,85.38
2018-12-25T00:23:18.160Z,85.90
2018-12-25T00:24:18.142Z,85.69
2018-12-25T00:25:18.137Z,85.63
2018-12-25T00:26:18.149Z,86.05
2018-12-25T00:27:18.106Z,85.69
2018-12-25T00:28:18.098Z,87.16
2018-12-25T00:29:18.121Z,86.85
2018-12-25T00:30:18.074Z,86.88
2018-12-25T00:31:18.070Z,85.73
2018-12-25T00:32:18.052Z,85.94
2018-12-25T00:33:18.042Z,85.52
2018-12-25T00:34:18.037Z,86.46
2018-12-25T00:35:18.039Z,86.25
2018-12-25T00:36:18.036Z,86.68
2018-12-25T00:37:18.002Z,85.73
2018-12-25T00:38:17.985Z,86.46
2018-12-25T00:39:17.985Z,86.99
2018-12-25T00:40:17.963Z,86.63
2018-12-25T00:41:17.976Z,86.74
2018-12-25T00:42:17.941Z,85.69
2018-12-25T00:43:17.937Z,86.32
2018-12-25T00:44:17.936Z,86.95
2018-12-25T00:45:18.411Z,86.85
2018-12-25T00:46:17.916Z,85.90
2018-12-25T00:47:17.888Z,86.32
2018-12-25T00:48:17.878Z,85.38
2018-12-25T00:49:17.863Z,85.59
2018-12-25T00:50:17.857Z,85.38
2018-12-25T00:51:17.874Z,85.90
2018-12-25T00:52:17.829Z,85.69
2018-12-25T00:53:17.822Z,85.63
2018-12-25T00:54:17.815Z,85.48
2018-12-25T00:55:17.799Z,86.00
2018-12-25T00:56:17.831Z,85.31
2018-12-25T00:57:17.790Z,85.94
2018-12-25T00:58:17.768Z,85.90
2018-12-25T00:59:17.753Z,85.83
2018-12-25T01:00:17.740Z,85.90
2018-12-25T01:01:17.738Z,85.52
2018-12-25T01:02:17.743Z,85.94
2018-12-25T01:03:17.713Z,86.68
2018-12-25T01:04:17.705Z,86.95
2018-12-25T01:05:17.686Z,86.36
2018-12-25T01:06:17.683Z,85.52
2018-12-25T01:07:17.687Z,86.00
2018-12-25T01:08:17.654Z,85.38
2018-12-25T01:09:17.658Z,85.80
2018-12-25T01:10:17.637Z,86.43
2018-12-25T01:11:17.636Z,86.00
2018-12-25T01:12:17.624Z,85.69
2018-12-25T01:13:17.596Z,86.85
2018-12-25T01:14:17.587Z,86.32
2018-12-25T01:15:17.579Z,85.59
2018-12-25T01:16:17.564Z,86.32
2018-12-25T01:17:17.581Z,85.59
2018-12-25T01:18:17.541Z,85.69
2018-12-25T01:19:23.278Z,85.90
2018-12-25T01:20:18.522Z,85.59
2018-12-25T01:21:17.525Z,85.59
2018-12-25T01:22:17.542Z,86.00
2018-12-25T01:23:17.494Z,86.00
2018-12-25T01:24:17.486Z,85.90
2018-12-25T01:25:17.468Z,85.69
2018-12-25T01:26:17.457Z,85.48
2018-12-25T01:27:17.467Z,85.80
2018-12-25T01:28:17.439Z,85.48
2018-12-25T01:29:17.425Z,85.69
2018-12-25T01:30:17.416Z,85.31
2018-12-25T01:31:17.399Z,85.63
2018-12-25T01:32:17.409Z,86.36
2018-12-25T01:33:17.380Z,85.73
2018-12-25T01:34:17.374Z,86.25
2018-12-25T01:35:17.360Z,86.36
2018-12-25T01:36:17.347Z,86.15
2018-12-25T01:37:17.348Z,86.46
2018-12-25T01:38:17.342Z,86.88
2018-12-25T01:39:17.310Z,86.92
2018-12-25T01:40:17.297Z,86.78
2018-12-25T01:41:17.292Z,86.99
2018-12-25T01:42:17.274Z,86.40
2018-12-25T01:43:17.391Z,86.99
2018-12-25T01:44:17.265Z,86.40
2018-12-25T01:45:17.278Z,87.03
2018-12-25T01:46:17.248Z,86.71
2018-12-25T01:47:17.226Z,87.66
2018-12-25T01:48:17.249Z,87.03
2018-12-25T01:49:17.203Z,86.82
2018-12-25T01:50:17.190Z,87.13
2018-12-25T01:51:17.176Z,86.92
2018-12-25T01:52:17.176Z,87.45
2018-12-25T01:53:17.207Z,87.34
2018-12-25T01:54:17.156Z,87.55
2018-12-25T01:55:17.150Z,87.03
2018-12-25T01:56:17.129Z,86.82
2018-12-25T01:57:17.133Z,86.61
2018-12-25T01:58:17.117Z,87.34
2018-12-25T01:59:17.119Z,87.13
2018-12-25T02:00:17.082Z,87.24
2018-12-25T02:01:17.067Z,87.45
2018-12-25T02:02:17.077Z,87.45
2018-12-25T02:03:17.052Z,87.13
2018-12-25T02:04:17.055Z,87.13
2018-12-25T02:05:17.027Z,87.24
2018-12-25T02:06:17.017Z,87.55
2018-12-25T02:07:17.001Z,87.45
2018-12-25T02:08:16.991Z,86.92
2018-12-25T02:09:17.007Z,86.92
2018-12-25T02:10:16.973Z,87.13
2018-12-25T02:11:16.970Z,86.29
2018-12-25T02:12:16.945Z,86.29
2018-12-25T02:13:16.940Z,85.98
2018-12-25T02:14:16.948Z,87.03
2018-12-25T02:15:16.914Z,87.03
2018-12-25T02:16:16.907Z,86.82
2018-12-25T02:17:16.910Z,87.03
2018-12-25T02:18:16.883Z,85.77
2018-12-25T02:19:16.887Z,85.35
2018-12-25T02:20:16.875Z,87.03
2018-12-25T02:21:16.852Z,85.77
2018-12-25T02:22:16.879Z,85.98
2018-12-25T02:23:16.845Z,86.61
2018-12-25T02:24:16.832Z,86.71
2018-12-25T02:25:16.824Z,86.92
2018-12-25T02:26:16.803Z,87.13
2018-12-25T02:27:16.796Z,86.40
2018-12-25T02:28:16.769Z,86.40
2018-12-25T02:29:16.792Z,87.07
2018-12-25T02:30:16.763Z,87.24
2018-12-25T02:31:16.740Z,87.38
2018-12-25T02:32:16.725Z,87.17
2018-12-25T02:33:16.729Z,87.34
2018-12-25T02:34:16.725Z,87.49
2018-12-25T02:35:16.722Z,87.70
2018-12-25T02:36:16.696Z,87.28
2018-12-25T02:37:16.693Z,87.80
2018-12-25T02:38:16.663Z,87.80
2018-12-25T02:39:16.654Z,87.80
2018-12-25T02:40:16.658Z,87.28
2018-12-25T02:41:16.627Z,87.17
2018-12-25T02:42:16.623Z,86.69
2018-12-25T02:43:16.624Z,87.49
2018-12-25T02:44:16.593Z,87.49
2018-12-25T02:45:16.600Z,87.80
2018-12-25T02:46:16.580Z,87.70
2018-12-25T02:47:16.564Z,87.84
2018-12-25T02:48:16.574Z,87.70
2018-12-25T02:49:18.381Z,87.32
2018-12-25T02:50:16.557Z,87.21
2018-12-25T02:51:16.554Z,87.49
2018-12-25T02:52:16.506Z,87.38
2018-12-25T02:53:16.496Z,87.49
2018-12-25T02:54:16.486Z,87.52
2018-12-25T02:55:16.492Z,87.49
2018-12-25T02:56:16.486Z,87.49
2018-12-25T02:57:16.451Z,87.38
2018-12-25T02:58:16.446Z,87.52
2018-12-25T02:59:16.430Z,88.12
2018-12-25T03:00:16.425Z,87.38
2018-12-25T03:01:16.446Z,87.38
2018-12-25T03:02:16.398Z,88.01
2018-12-25T03:03:16.387Z,87.38
2018-12-25T03:04:16.375Z,87.49
2018-12-25T03:05:16.382Z,87.49
2018-12-25T03:06:16.358Z,87.28
2018-12-25T03:07:16.354Z,87.52
2018-12-25T03:08:16.338Z,87.63
2018-12-25T03:09:16.322Z,87.32
2018-12-25T03:10:16.314Z,87.32
2018-12-25T03:11:16.297Z,87.63
2018-12-25T03:12:16.307Z,87.95
2018-12-25T03:13:16.275Z,87.95
2018-12-25T03:14:16.265Z,87.74
2018-12-25T03:15:16.251Z,87.63
2018-12-25T03:16:16.244Z,87.42
2018-12-25T03:17:16.270Z,88.05
2018-12-25T03:18:16.224Z,87.84
2018-12-25T03:19:16.208Z,87.95
2018-12-25T03:20:16.199Z,88.26
2018-12-25T03:21:16.192Z,87.95
2018-12-25T03:22:16.189Z,87.95
2018-12-25T03:23:16.162Z,87.95
2018-12-25T03:24:16.160Z,87.42
2018-12-25T03:25:16.140Z,87.95
2018-12-25T03:26:16.128Z,87.57
2018-12-25T03:27:16.141Z,87.74
2018-12-25T03:28:16.112Z,87.63
2018-12-25T03:29:16.099Z,87.95
2018-12-25T03:30:16.095Z,87.52
2018-12-25T03:31:16.081Z,88.26
2018-12-25T03:32:16.094Z,87.52
2018-12-25T03:33:16.053Z,87.74
2018-12-25T03:34:16.039Z,87.91
2018-12-25T03:35:16.030Z,87.91
2018-12-25T03:36:16.027Z,87.95
2018-12-25T03:37:16.006Z,88.47
2018-12-25T03:38:16.012Z,89.52
2018-12-25T03:39:15.987Z,89.73
2018-12-25T03:40:15.980Z,89.94
2018-12-25T03:41:15.970Z,90.15
2018-12-25T03:42:15.951Z,90.25
2018-12-25T03:43:15.968Z,90.05
2018-12-25T03:44:15.931Z,89.52
2018-12-25T03:45:15.919Z,89.79
2018-12-25T03:46:15.913Z,90.05
2018-12-25T03:47:15.914Z,90.00
2018-12-25T03:48:15.889Z,89.90
2018-12-25T03:49:15.879Z,89.59
2018-12-25T03:50:15.892Z,89.90
2018-12-25T03:51:15.864Z,89.79
2018-12-25T03:52:15.844Z,89.27
2018-12-25T03:53:15.848Z,89.97
2018-12-25T03:54:15.822Z,89.27
2018-12-25T03:55:15.827Z,89.37
2018-12-25T03:56:15.795Z,89.69
2018-12-25T03:57:15.786Z,89.37
2018-12-25T03:58:15.785Z,89.48
2018-12-25T03:59:15.762Z,89.44
2018-12-25T04:00:15.751Z,89.90
2018-12-25T04:01:15.744Z,89.59
2018-12-25T04:02:15.727Z,88.92
2018-12-25T04:03:15.751Z,89.54
2018-12-25T04:04:15.705Z,89.54
2018-12-25T04:05:15.702Z,89.12
2018-12-25T04:06:15.685Z,89.97
2018-12-25T04:07:15.686Z,90.07
2018-12-25T04:08:15.891Z,89.65
2018-12-25T04:09:15.668Z,89.86
2018-12-25T04:10:15.640Z,89.65
2018-12-25T04:11:15.648Z,89.86
2018-12-25T04:12:15.617Z,90.07
2018-12-25T04:13:15.607Z,89.92
2018-12-25T04:14:15.623Z,90.17
2018-12-25T04:15:15.626Z,89.82
2018-12-25T04:16:15.578Z,90.59
2018-12-25T04:17:15.570Z,89.82
2018-12-25T04:18:15.556Z,89.61
2018-12-25T04:19:15.572Z,90.45
2018-12-25T04:20:19.882Z,90.97
2018-12-25T04:21:15.522Z,91.22
2018-12-25T04:22:15.508Z,91.39
2018-12-25T04:23:15.497Z,90.34
2018-12-25T04:24:15.483Z,90.03
2018-12-25T04:25:15.491Z,89.82
2018-12-25T04:26:15.483Z,89.92
2018-12-25T04:27:15.458Z,89.25
2018-12-25T04:28:15.444Z,89.04
2018-12-25T04:29:15.428Z,88.94
2018-12-25T04:30:15.465Z,89.25
2018-12-25T04:31:15.435Z,89.25
2018-12-25T04:32:15.398Z,89.32
2018-12-25T04:33:15.391Z,89.00
2018-12-25T04:34:15.380Z,89.32
2018-12-25T04:35:15.366Z,89.32
2018-12-25T04:36:15.369Z,89.42
2018-12-25T04:37:15.348Z,89.32
2018-12-25T04:38:15.341Z,89.11
2018-12-25T04:39:15.321Z,89.00
2018-12-25T04:40:15.313Z,89.00
2018-12-25T04:41:15.314Z,89.32
2018-12-25T04:42:15.287Z,89.42
2018-12-25T04:43:15.282Z,89.00
2018-12-25T04:44:15.270Z,89.11
2018-12-25T04:45:15.252Z,88.79
2018-12-25T04:46:15.255Z,89.32
2018-12-25T04:47:15.230Z,89.00
2018-12-25T04:48:15.218Z,89.22
2018-12-25T04:49:15.215Z,89.22
2018-12-25T04:50:15.205Z,89.07
2018-12-25T04:51:15.218Z,89.53
2018-12-25T04:52:15.201Z,89.42
2018-12-25T04:53:15.166Z,89.11
2018-12-25T04:54:15.153Z,89.32
2018-12-25T04:55:15.145Z,89.32
2018-12-25T04:56:15.153Z,89.07
2018-12-25T04:57:15.127Z,89.32
2018-12-25T04:58:15.111Z,89.17
2018-12-25T04:59:15.098Z,89.28
2018-12-25T05:00:15.088Z,89.07
2018-12-25T05:01:15.115Z,88.12
2018-12-25T05:02:15.070Z,89.07
2018-12-25T05:03:15.070Z,89.07
2018-12-25T05:04:15.057Z,89.28
2018-12-25T05:05:15.033Z,89.38
2018-12-25T05:06:15.022Z,89.48
2018-12-25T05:07:15.031Z,89.28
2018-12-25T05:08:15.024Z,89.07
2018-12-25T05:09:14.999Z,88.86
2018-12-25T05:10:15.098Z,89.03
2018-12-25T05:11:14.970Z,88.19
2018-12-25T05:12:14.955Z,88.19
2018-12-25T05:13:14.964Z,87.88
2018-12-25T05:14:14.932Z,87.98
2018-12-25T05:15:14.939Z,89.03
2018-12-25T05:16:14.910Z,88.92
2018-12-25T05:17:14.919Z,88.09
2018-12-25T05:18:14.893Z,88.29
2018-12-25T05:19:14.881Z,88.50
2018-12-25T05:20:14.875Z,89.03
2018-12-25T05:21:14.867Z,89.13
2018-12-25T05:22:14.859Z,89.23
2018-12-25T05:23:14.834Z,89.23
2018-12-25T05:24:14.845Z,89.34
2018-12-25T05:25:14.818Z,88.82
2018-12-25T05:26:14.805Z,89.23
2018-12-25T05:27:14.824Z,89.03
2018-12-25T05:28:14.781Z,88.57
2018-12-25T05:29:14.801Z,88.99
2018-12-25T05:30:14.761Z,89.20
2018-12-25T05:31:14.745Z,87.94
2018-12-25T05:32:14.755Z,88.99
2018-12-25T05:33:14.727Z,89.30
2018-12-25T05:34:14.714Z,89.20
2018-12-25T05:35:14.710Z,89.40
2018-12-25T05:36:14.696Z,89.09
2018-12-25T05:37:14.709Z,89.09
2018-12-25T05:38:14.700Z,88.88
2018-12-25T05:39:14.665Z,88.99
2018-12-25T05:40:14.651Z,88.99
2018-12-25T05:41:14.656Z,89.30
2018-12-25T05:42:14.627Z,88.99
2018-12-25T05:43:14.648Z,89.09
2018-12-25T05:44:14.608Z,88.99
2018-12-25T05:45:14.595Z,88.88
2018-12-25T05:46:14.584Z,87.73
2018-12-25T05:47:14.572Z,87.42
2018-12-25T05:48:14.567Z,87.48
2018-12-25T05:49:14.575Z,87.63
2018-12-25T05:50:14.543Z,87.73
2018-12-25T05:51:14.538Z,88.04
2018-12-25T05:52:14.517Z,87.17
2018-12-25T05:53:14.506Z,87.69
2018-12-25T05:54:14.529Z,87.27
2018-12-25T05:55:14.487Z,87.80
2018-12-25T05:56:14.489Z,86.65
2018-12-25T05:57:14.467Z,86.23
2018-12-25T05:58:14.452Z,87.27
2018-12-25T05:59:14.464Z,87.07
2018-12-25T06:00:14.447Z,86.75
2018-12-25T06:01:14.421Z,86.33
2018-12-25T06:02:14.414Z,86.75
2018-12-25T06:03:14.404Z,85.91
2018-12-25T06:04:14.423Z,86.65
2018-12-25T06:05:14.384Z,85.60
2018-12-25T06:06:14.367Z,86.23
2018-12-25T06:07:14.356Z,86.02
2018-12-25T06:08:14.350Z,86.75
2018-12-25T06:09:14.361Z,86.13
2018-12-25T06:10:14.325Z,85.29
2018-12-25T06:11:14.311Z,86.54
2018-12-25T06:12:14.301Z,87.17
2018-12-25T06:13:14.290Z,87.07
2018-12-25T06:14:14.300Z,86.54
2018-12-25T06:15:14.287Z,86.96
2018-12-25T06:16:14.257Z,87.17
2018-12-25T06:17:14.247Z,87.07
2018-12-25T06:18:14.236Z,86.85
2018-12-25T06:19:14.224Z,86.96
2018-12-25T06:20:14.236Z,87.17
2018-12-25T06:21:14.205Z,87.17
2018-12-25T06:22:14.192Z,87.07
2018-12-25T06:23:14.182Z,86.96
2018-12-25T06:24:14.170Z,87.80
2018-12-25T06:25:14.177Z,87.48
2018-12-25T06:26:14.155Z,87.59
2018-12-25T06:27:14.137Z,87.17
2018-12-25T06:28:14.125Z,87.17
2018-12-25T06:29:14.116Z,87.69
2018-12-25T06:30:14.119Z,86.96
2018-12-25T06:31:14.108Z,86.96
2018-12-25T06:32:14.092Z,86.44
2018-12-25T06:33:14.073Z,87.69
2018-12-25T06:34:14.060Z,87.07
2018-12-25T06:35:14.050Z,87.21
2018-12-25T06:36:14.056Z,87.48
2018-12-25T06:37:14.030Z,87.17
2018-12-25T06:38:14.024Z,87.80
2018-12-25T06:39:14.006Z,87.07
2018-12-25T06:40:14.002Z,87.17
2018-12-25T06:41:14.015Z,86.75
2018-12-25T06:42:13.976Z,87.27
2018-12-25T06:43:13.963Z,87.17
2018-12-25T06:44:13.964Z,87.48
2018-12-25T06:45:13.945Z,87.55
2018-12-25T06:46:13.974Z,87.07
2018-12-25T06:47:13.920Z,86.75
2018-12-25T06:48:13.909Z,86.54
2018-12-25T06:49:13.898Z,86.54
2018-12-25T06:50:13.892Z,86.44
2018-12-25T06:51:13.875Z,86.96
2018-12-25T06:52:13.880Z,87.07
2018-12-25T06:53:13.856Z,87.38
2018-12-25T06:54:13.845Z,87.07
2018-12-25T06:55:13.842Z,86.96
2018-12-25T06:56:13.834Z,86.96
2018-12-25T06:57:13.833Z,86.85
2018-12-25T06:58:13.808Z,87.27
2018-12-25T06:59:13.794Z,87.07
2018-12-25T07:00:13.779Z,87.07
2018-12-25T07:01:13.768Z,87.17
2018-12-25T07:02:13.779Z,87.07
2018-12-25T07:03:13.761Z,87.17
2018-12-25T07:04:13.739Z,86.75
2018-12-25T07:05:13.725Z,86.85
2018-12-25T07:06:13.712Z,86.33
2018-12-25T07:07:13.729Z,87.17
2018-12-25T07:08:13.690Z,87.07
2018-12-25T07:09:13.688Z,87.10
2018-12-25T07:10:13.669Z,87.52
2018-12-25T07:11:13.657Z,87.10
2018-12-25T07:12:13.690Z,87.31
2018-12-25T07:13:13.640Z,87.42
2018-12-25T07:14:13.623Z,87.00
2018-12-25T07:15:13.625Z,87.31
2018-12-25T07:16:13.601Z,87.21
2018-12-25T07:17:13.591Z,87.73
2018-12-25T07:18:13.600Z,87.88
2018-12-25T07:19:13.572Z,87.31
2018-12-25T07:20:13.570Z,87.21
2018-12-25T07:21:13.560Z,87.21
2018-12-25T07:22:13.540Z,87.00
2018-12-25T07:23:13.548Z,87.31
2018-12-25T07:24:13.514Z,86.90
2018-12-25T07:25:13.505Z,87.31
2018-12-25T07:26:13.497Z,87.10
2018-12-25T07:27:13.483Z,87.10
2018-12-25T07:28:13.485Z,87.10
2018-12-25T07:29:13.460Z,87.63
2018-12-25T07:30:13.449Z,87.21
2018-12-25T07:31:13.438Z,87.25
2018-12-25T07:32:13.426Z,87.00
2018-12-25T07:33:13.448Z,86.37
2018-12-25T07:34:13.407Z,86.37
2018-12-25T07:35:13.410Z,86.83
2018-12-25T07:36:13.384Z,86.37
2018-12-25T07:37:13.374Z,87.00
2018-12-25T07:38:13.378Z,87.21
2018-12-25T07:39:13.359Z,87.21
2018-12-25T07:40:13.359Z,86.37
2018-12-25T07:41:13.329Z,87.31
2018-12-25T07:42:13.319Z,86.79
2018-12-25T07:43:13.308Z,86.58
2018-12-25T07:44:13.314Z,87.52
2018-12-25T07:45:13.291Z,86.79
2018-12-25T07:46:13.275Z,87.42
2018-12-25T07:47:13.264Z,86.44
2018-12-25T07:48:13.259Z,86.85
2018-12-25T07:49:13.265Z,87.17
2018-12-25T07:50:13.234Z,86.75
2018-12-25T07:51:20.488Z,86.75
2018-12-25T07:52:14.209Z,86.79
2018-12-25T07:53:13.205Z,87.17
2018-12-25T07:54:13.205Z,86.85
2018-12-25T07:55:13.179Z,87.00
2018-12-25T07:56:13.186Z,86.27
2018-12-25T07:57:13.172Z,86.37
2018-12-25T07:58:13.144Z,86.58
2018-12-25T07:59:13.133Z,87.69
2018-12-25T08:00:13.144Z,87.31
2018-12-25T08:01:13.111Z,86.90
2018-12-25T08:02:13.102Z,86.58
2018-12-25T08:03:13.094Z,86.75
2018-12-25T08:04:13.132Z,86.65
2018-12-25T08:05:13.068Z,87.00
2018-12-25T08:06:13.064Z,87.10
2018-12-25T08:07:13.065Z,86.79
2018-12-25T08:08:13.048Z,85.96
2018-12-25T08:09:13.025Z,85.96
2018-12-25T08:10:13.041Z,85.53
2018-12-25T08:11:13.006Z,86.58
2018-12-25T08:12:12.998Z,87.10
2018-12-25T08:13:12.983Z,87.10
2018-12-25T08:14:12.972Z,86.58
2018-12-25T08:15:12.982Z,86.37
2018-12-25T08:16:12.952Z,87.21
2018-12-25T08:17:12.936Z,86.90
2018-12-25T08:18:12.939Z,86.79
2018-12-25T08:19:12.920Z,86.75
2018-12-25T08:20:12.932Z,87.10
2018-12-25T08:21:12.925Z,86.96
2018-12-25T08:22:12.904Z,86.44
2018-12-25T08:23:12.880Z,86.02
2018-12-25T08:24:12.868Z,86.54
2018-12-25T08:25:12.900Z,85.50
2018-12-25T08:26:12.850Z,85.08
2018-12-25T08:27:12.833Z,86.75
2018-12-25T08:28:12.819Z,86.44
2018-12-25T08:29:12.820Z,85.29
2018-12-25T08:30:12.802Z,86.23
2018-12-25T08:31:12.807Z,85.18
2018-12-25T08:32:12.776Z,85.08
2018-12-25T08:33:12.770Z,85.50
2018-12-25T08:34:12.754Z,86.23
2018-12-25T08:35:12.743Z,86.13
2018-12-25T08:36:12.751Z,85.50
2018-12-25T08:37:12.737Z,85.39
2018-12-25T08:38:12.733Z,86.23
2018-12-25T08:39:12.700Z,86.47
2018-12-25T08:40:12.691Z,86.69
2018-12-25T08:41:12.679Z,86.33
2018-12-25T08:42:12.708Z,87.63
2018-12-25T08:43:12.668Z,86.54
2018-12-25T08:44:12.647Z,86.75
2018-12-25T08:45:12.641Z,86.54
2018-12-25T08:46:12.645Z,86.44
2018-12-25T08:47:12.613Z,86.75
2018-12-25T08:48:12.626Z,85.60
2018-12-25T08:49:12.590Z,85.60
2018-12-25T08:50:12.587Z,85.39
2018-12-25T08:51:12.590Z,85.50
2018-12-25T08:52:12.572Z,85.50
2018-12-25T08:53:12.561Z,85.08
2018-12-25T08:54:12.536Z,85.39
2018-12-25T08:55:12.523Z,85.50
2018-12-25T08:56:12.542Z,85.91
2018-12-25T08:57:12.505Z,85.50
2018-12-25T08:58:12.497Z,85.18
2018-12-25T08:59:12.482Z,85.18
2018-12-25T09:00:12.470Z,85.18
2018-12-25T09:01:12.491Z,85.29
2018-12-25T09:02:12.446Z,85.18
2018-12-25T09:03:12.438Z,85.50
2018-12-25T09:04:12.439Z,86.08
2018-12-25T09:05:12.449Z,86.13
2018-12-25T09:06:12.410Z,86.13
2018-12-25T09:07:12.417Z,86.33
2018-12-25T09:08:12.414Z,85.81
2018-12-25T09:09:12.378Z,85.91
2018-12-25T09:10:12.363Z,85.08
2018-12-25T09:11:12.351Z,84.83
2018-12-25T09:12:12.359Z,85.91
2018-12-25T09:13:12.354Z,86.33
2018-12-25T09:14:12.324Z,85.29
2018-12-25T09:15:12.322Z,85.60
2018-12-25T09:16:12.299Z,86.44
2018-12-25T09:17:12.302Z,86.75
2018-12-25T09:18:12.293Z,85.35
2018-12-25T09:19:12.270Z,85.71
2018-12-25T09:20:12.266Z,85.18
2018-12-25T09:21:12.253Z,84.83
2018-12-25T09:22:12.245Z,85.04
2018-12-25T09:23:12.223Z,84.83
2018-12-25T09:24:12.211Z,84.73
2018-12-25T09:25:12.199Z,84.00
2018-12-25T09:26:12.189Z,83.47
2018-12-25T09:27:12.189Z,84.10
2018-12-25T09:28:12.182Z,84.31
2018-12-25T09:29:12.219Z,84.52
2018-12-25T09:30:12.146Z,85.14
2018-12-25T09:31:12.132Z,85.04
2018-12-25T09:32:12.151Z,85.46
2018-12-25T09:33:12.119Z,85.14
2018-12-25T09:34:12.127Z,84.73
2018-12-25T09:35:12.100Z,83.78
2018-12-25T09:36:12.098Z,84.48
2018-12-25T09:37:12.092Z,85.00
2018-12-25T09:38:12.073Z,84.38
2018-12-25T09:39:12.084Z,84.06
2018-12-25T09:40:12.038Z,83.64
2018-12-25T09:41:12.024Z,84.79
2018-12-25T09:42:12.017Z,83.44
2018-12-25T09:43:12.021Z,83.33
2018-12-25T09:44:12.018Z,83.01
2018-12-25T09:45:11.982Z,83.01
2018-12-25T09:46:11.968Z,83.44
2018-12-25T09:47:11.960Z,82.91
2018-12-25T09:48:13.426Z,82.91
2018-12-25T09:49:11.955Z,83.23
2018-12-25T09:50:11.927Z,83.85
2018-12-25T09:51:11.919Z,83.44
2018-12-25T09:52:11.901Z,83.23
2018-12-25T09:53:11.903Z,83.61
2018-12-25T09:54:11.907Z,82.56
2018-12-25T09:55:11.890Z,82.87
2018-12-25T09:56:11.865Z,83.71
2018-12-25T09:57:11.851Z,84.55
2018-12-25T09:58:11.849Z,83.81
2018-12-25T09:59:11.854Z,83.18
2018-12-25T10:00:11.817Z,84.65
2018-12-25T10:01:11.804Z,83.71
2018-12-25T10:02:11.791Z,83.29
2018-12-25T10:03:11.788Z,83.29
2018-12-25T10:04:11.772Z,84.12
2018-12-25T10:05:11.789Z,84.12
2018-12-25T10:06:11.754Z,84.50
2018-12-25T10:07:11.753Z,83.67
2018-12-25T10:08:11.731Z,83.71
2018-12-25T10:09:11.733Z,83.40
2018-12-25T10:10:11.738Z,83.04
2018-12-25T10:11:11.711Z,82.94
2018-12-25T10:12:11.683Z,82.73
2018-12-25T10:13:11.676Z,82.31
2018-12-25T10:14:11.661Z,82.94
2018-12-25T10:15:11.679Z,82.42
2018-12-25T10:16:11.648Z,82.31
2018-12-25T10:17:11.718Z,82.94
2018-12-25T10:18:11.641Z,83.15
2018-12-25T10:19:11.614Z,83.04
2018-12-25T10:20:11.631Z,83.15
2018-12-25T10:21:11.587Z,83.25
2018-12-25T10:22:11.576Z,83.36
2018-12-25T10:23:11.565Z,82.94
2018-12-25T10:24:11.565Z,83.98
2018-12-25T10:25:11.563Z,83.78
2018-12-25T10:26:11.565Z,82.73
2018-12-25T10:27:11.526Z,82.70
2018-12-25T10:28:11.510Z,82.53
2018-12-25T10:29:11.506Z,82.84
2018-12-25T10:30:11.504Z,81.79
2018-12-25T10:31:11.486Z,82.10
2018-12-25T10:32:11.470Z,82.42
2018-12-25T10:33:11.464Z,82.38
2018-12-25T10:34:11.444Z,81.96
2018-12-25T10:35:11.464Z,81.76
2018-12-25T10:36:11.438Z,81.96
2018-12-25T10:37:11.409Z,81.34
2018-12-25T10:38:11.399Z,81.45
2018-12-25T10:39:11.387Z,81.02
2018-12-25T10:40:11.382Z,81.02
2018-12-25T10:41:11.385Z,81.02
2018-12-25T10:42:11.372Z,80.09
2018-12-25T10:43:11.352Z,80.71
2018-12-25T10:44:11.333Z,81.86
2018-12-25T10:45:11.319Z,81.30
2018-12-25T10:46:11.314Z,82.17
2018-12-25T10:47:11.333Z,81.23
2018-12-25T10:48:11.289Z,81.55
2018-12-25T10:49:11.279Z,81.62
2018-12-25T10:50:11.301Z,82.87
2018-12-25T10:51:11.259Z,82.14
2018-12-25T10:52:11.989Z,80.68
2018-12-25T10:53:11.243Z,79.80
2018-12-25T10:54:11.224Z,81.41
2018-12-25T10:55:11.211Z,81.93
2018-12-25T10:56:11.203Z,81.26
2018-12-25T10:57:11.224Z,80.02
2018-12-25T10:58:11.183Z,80.33
2018-12-25T10:59:11.168Z,79.60
2018-12-25T11:00:11.155Z,80.02
2018-12-25T11:01:11.152Z,80.43
2018-12-25T11:02:11.134Z,79.70
2018-12-25T11:03:13.035Z,78.56
2018-12-25T11:04:11.111Z,79.08
2018-12-25T11:05:11.101Z,79.39
2018-12-25T11:06:11.098Z,79.70
2018-12-25T11:07:11.080Z,79.18
2018-12-25T11:08:11.082Z,79.35
2018-12-25T11:09:11.064Z,79.46
2018-12-25T11:10:11.062Z,78.94
2018-12-25T11:11:11.039Z,78.42
2018-12-25T11:12:11.031Z,79.46
2018-12-25T11:13:11.029Z,79.56
2018-12-25T11:14:11.000Z,79.77
2018-12-25T11:15:11.008Z,79.04
2018-12-25T11:16:10.991Z,79.87
2018-12-25T11:17:11.025Z,80.26
2018-12-25T11:18:10.980Z,79.00
2018-12-25T11:19:10.948Z,78.49
2018-12-25T11:20:11.596Z,79.00
2018-12-25T11:21:10.944Z,78.17
2018-12-25T11:22:10.922Z,78.97
2018-12-25T11:23:10.927Z,79.59
2018-12-25T11:24:10.918Z,78.76
2018-12-25T11:25:10.880Z,79.17
2018-12-25T11:26:10.868Z,79.17
2018-12-25T11:27:10.862Z,77.72
2018-12-25T11:28:10.873Z,78.72
2018-12-25T11:29:10.835Z,80.80
2018-12-25T11:30:10.838Z,78.52
2018-12-25T11:31:10.817Z,78.89
2018-12-25T11:32:10.821Z,77.58
2018-12-25T11:33:10.797Z,79.00
2018-12-25T11:34:10.826Z,77.44
2018-12-25T11:35:10.779Z,75.57
2018-12-25T11:36:10.763Z,75.88
2018-12-25T11:37:10.745Z,76.40
2018-12-25T11:38:10.752Z,75.36
2018-12-25T11:39:10.724Z,76.40
2018-12-25T11:40:10.731Z,75.74
2018-12-25T11:41:10.707Z,76.26
2018-12-25T11:42:10.693Z,75.32
2018-12-25T11:43:10.678Z,73.97
2018-12-25T11:44:10.686Z,75.64
2018-12-25T11:45:10.661Z,75.85
2018-12-25T11:46:10.657Z,74.29
2018-12-25T11:47:10.645Z,74.18
2018-12-25T11:48:10.624Z,73.53
2018-12-25T11:49:10.647Z,74.29
2018-12-25T11:50:10.607Z,74.08
2018-12-25T11:51:10.594Z,73.11
2018-12-25T11:52:10.583Z,73.46
2018-12-25T11:53:10.568Z,73.87
2018-12-25T11:54:10.561Z,74.91
2018-12-25T11:55:10.585Z,73.66
2018-12-25T11:56:10.544Z,73.56
2018-12-25T11:57:10.523Z,75.12
2018-12-25T11:58:12.071Z,75.64
2018-12-25T11:59:10.502Z,75.74
2018-12-25T12:00:10.512Z,74.49
2018-12-25T12:01:10.482Z,73.56
2018-12-25T12:02:17.081Z,74.29
2018-12-25T12:03:11.460Z,75.43
2018-12-25T12:04:10.471Z,74.08
2018-12-25T12:05:10.460Z,73.56
2018-12-25T12:06:10.425Z,74.80
2018-12-25T12:07:10.416Z,75.01
2018-12-25T12:08:10.414Z,74.11
2018-12-25T12:09:10.392Z,74.53
2018-12-25T12:10:10.405Z,74.74
2018-12-25T12:11:10.387Z,75.36
2018-12-25T12:12:10.356Z,75.78
2018-12-25T12:13:10.349Z,75.57
2018-12-25T12:14:10.339Z,75.88
2018-12-25T12:15:10.346Z,75.78
2018-12-25T12:16:10.329Z,75.67
2018-12-25T12:17:10.310Z,75.78
2018-12-25T12:18:10.297Z,75.71
2018-12-25T12:19:10.286Z,75.81
2018-12-25T12:20:10.294Z,76.54
2018-12-25T12:21:10.294Z,76.23
2018-12-25T12:22:10.249Z,76.64
2018-12-25T12:23:10.242Z,76.85
2018-12-25T12:24:10.227Z,76.43
2018-12-25T12:25:10.225Z,77.27
2018-12-25T12:26:10.231Z,77.37
2018-12-25T12:27:10.212Z,76.95
2018-12-25T12:28:10.183Z,77.03
2018-12-25T12:29:10.171Z,76.82
2018-12-25T12:30:10.165Z,77.48
2018-12-25T12:31:10.181Z,76.40
2018-12-25T12:32:10.138Z,76.51
2018-12-25T12:33:10.139Z,77.03
2018-12-25T12:34:10.119Z,76.92
2018-12-25T12:35:10.101Z,76.72
2018-12-25T12:36:10.096Z,75.26
2018-12-25T12:37:10.117Z,74.46
2018-12-25T12:38:10.073Z,75.05
2018-12-25T12:39:10.067Z,75.81
2018-12-25T12:40:10.054Z,75.71
2018-12-25T12:41:10.053Z,75.78
2018-12-25T12:42:10.040Z,75.92
2018-12-25T12:43:10.023Z,75.81
2018-12-25T12:44:10.001Z,75.60
2018-12-25T12:45:10.001Z,75.60
2018-12-25T12:46:10.005Z,75.71
2018-12-25T12:47:09.969Z,75.81
2018-12-25T12:48:09.959Z,75.36
2018-12-25T12:49:09.960Z,75.71
2018-12-25T12:50:09.939Z,75.60
2018-12-25T12:51:09.967Z,75.71
2018-12-25T12:52:09.945Z,75.78