createdAt,value
2023-02-04T00:00:26.920Z,87.50
2023-02-04T00:02:54.552Z,86.47
2023-02-04T00:05:22.185Z,96.15
2023-02-04T00:07:49.723Z,89.85
2023-02-04T00:10:17.284Z,87.13
2023-02-04T00:12:44.789Z,89.05
2023-02-04T00:15:12.326Z,87.30
2023-02-04T00:17:39.807Z,85.07
2023-02-04T00:20:07.489Z,88.03
2023-02-04T00:22:34.991Z,89.03
2023-02-04T00:25:03.871Z,88.53
2023-02-04T00:27:31.588Z,89.90
2023-02-04T00:29:59.274Z,89.07
2023-02-04T00:32:27.008Z,90.70
2023-02-04T00:34:55.164Z,89.25
2023-02-04T00:37:22.883Z,86.25
2023-02-04T00:39:50.522Z,89.30
2023-02-04T00:42:18.064Z,87.38
2023-02-04T00:44:45.811Z,85.47
2023-02-04T00:47:13.278Z,87.60
2023-02-04T00:49:41.108Z,88.03
2023-02-04T00:52:08.646Z,85.53
2023-02-04T00:54:36.132Z,84.55
2023-02-04T00:57:03.707Z,87.50
2023-02-04T00:59:31.223Z,87.63
2023-02-04T01:01:58.823Z,90.95
2023-02-04T01:04:28.166Z,91.72
2023-02-04T01:06:55.725Z,89.32
2023-02-04T01:09:23.266Z,85.45
2023-02-04T01:11:50.794Z,86.43
2023-02-04T01:14:18.255Z,90.13
2023-02-04T01:16:45.861Z,87.28
2023-02-04T01:19:13.592Z,7.13
2023-02-04T01:21:41.155Z,88.22
2023-02-04T01:24:09.021Z,89.70
2023-02-04T01:26:56.496Z,89.85
2023-02-04T01:29:23.936Z,89.55
2023-02-04T01:31:51.813Z,87.97
2023-02-04T01:34:19.565Z,88.10
2023-02-04T01:36:47.036Z,88.60
2023-02-04T01:39:15.370Z,83.47
2023-02-04T01:41:42.933Z,86.25
2023-02-04T01:44:10.827Z,85.32
2023-02-04T01:46:38.457Z,87.60
2023-02-04T01:49:06.971Z,87.63
2023-02-04T01:51:35.257Z,85.00
2023-02-04T01:54:04.416Z,83.22
2023-02-04T01:56:32.724Z,83.88
2023-02-04T01:59:00.311Z,85.70
2023-02-04T02:01:39.124Z,86.20
2023-02-04T02:04:06.714Z,87.97
2023-02-04T02:06:36.340Z,85.63
2023-02-04T02:09:04.474Z,82.85
2023-02-04T02:11:32.902Z,83.63
2023-02-04T02:14:00.866Z,85.97
2023-02-04T02:16:30.267Z,86.03
2023-02-04T02:18:58.793Z,84.75
2023-02-04T02:21:39.525Z,81.57
2023-02-04T02:24:26.445Z,76.57
2023-02-04T02:26:56.362Z,75.88
2023-02-04T02:29:26.384Z,77.30
2023-02-04T02:31:57.635Z,76.57
2023-02-04T02:34:28.771Z,79.05
2023-02-04T02:36:58.294Z,80.28
2023-02-04T02:39:26.259Z,80.35
2023-02-04T02:41:55.846Z,14.25
2023-02-04T02:44:25.104Z,83.13
2023-02-04T02:46:54.234Z,77.40
2023-02-04T02:49:22.895Z,78.45
2023-02-04T02:51:50.395Z,79.97
2023-02-04T02:54:25.881Z,79.97
2023-02-04T02:56:57.188Z,82.90
2023-02-04T02:59:25.730Z,82.07
2023-02-04T03:02:02.186Z,80.78
2023-02-04T03:04:37.916Z,81.03
2023-02-04T03:07:07.292Z,87.10
2023-02-04T03:09:38.047Z,86.32
2023-02-04T03:12:06.570Z,85.82
2023-02-04T03:14:38.346Z,13.38
2023-02-04T03:17:09.233Z,82.35
2023-02-04T03:19:37.988Z,83.65
2023-02-04T03:22:07.096Z,7.82
2023-02-04T03:24:36.132Z,80.80
2023-02-04T03:27:04.580Z,83.15
2023-02-04T03:29:32.128Z,80.25
2023-02-04T03:32:06.514Z,81.10
2023-02-04T03:34:34.059Z,79.68
2023-02-04T03:37:01.539Z,81.90
2023-02-04T03:39:29.125Z,81.55
2023-02-04T03:41:56.596Z,80.00
2023-02-04T03:44:27.005Z,82.45
2023-02-04T03:46:55.666Z,80.22
2023-02-04T03:49:23.502Z,75.22
2023-02-04T03:51:51.274Z,78.13
2023-02-04T03:54:18.770Z,77.10
2023-02-04T03:56:46.383Z,76.40
2023-02-04T03:59:13.859Z,7.75
2023-02-04T04:01:41.478Z,79.65
2023-02-04T04:04:08.992Z,79.20
2023-02-04T04:06:36.456Z,80.70
2023-02-04T04:09:04.991Z,81.90
2023-02-04T04:11:32.577Z,81.30
2023-02-04T04:14:03.470Z,81.32
2023-02-04T04:16:31.271Z,81.45
2023-02-04T04:18:58.714Z,83.97
2023-02-04T04:21:26.155Z,80.00
2023-02-04T04:23:53.629Z,79.05
2023-02-04T04:26:21.210Z,9.80
2023-02-04T04:28:48.787Z,76.53
2023-02-04T04:31:16.352Z,74.28
2023-02-04T04:33:43.922Z,75.38
2023-02-04T04:36:11.525Z,77.20
2023-02-04T04:38:39.220Z,75.10
2023-02-04T04:41:06.768Z,77.07
2023-02-04T04:43:34.199Z,74.68
2023-02-04T04:46:01.634Z,14.13
2023-02-04T04:48:29.201Z,77.55
2023-02-04T04:50:56.766Z,15.15
2023-02-04T04:53:24.267Z,78.90
2023-02-04T04:55:51.730Z,79.97
2023-02-04T04:58:19.161Z,76.43
2023-02-04T05:00:46.649Z,77.05
2023-02-04T05:03:14.275Z,75.43
2023-02-04T05:05:41.816Z,78.63
2023-02-04T05:08:14.216Z,75.82
2023-02-04T05:10:42.086Z,75.35
2023-02-04T05:13:10.136Z,76.78
2023-02-04T05:15:37.957Z,8.18
2023-02-04T05:18:05.477Z,75.43
2023-02-04T05:20:33.262Z,74.03
2023-02-04T05:23:01.559Z,75.82
2023-02-04T05:25:29.448Z,11.90
2023-02-04T05:27:57.033Z,74.97
2023-02-04T05:30:24.653Z,76.28
2023-02-04T05:32:52.208Z,77.53
2023-02-04T05:35:19.932Z,8.32
2023-02-04T05:37:47.650Z,75.43
2023-02-04T05:40:15.242Z,74.95
2023-02-04T05:42:42.740Z,75.97
2023-02-04T05:45:15.212Z,75.70
2023-02-04T05:47:42.800Z,72.10
2023-02-04T05:50:11.164Z,74.38
2023-02-04T05:52:38.680Z,10.75
2023-02-04T05:55:07.364Z,76.47
2023-02-04T05:57:34.989Z,76.28
2023-02-04T06:00:02.800Z,72.78
2023-02-04T06:02:39.439Z,76.57
2023-02-04T06:05:07.220Z,73.55
2023-02-04T06:07:34.719Z,73.93
2023-02-04T06:10:02.214Z,72.28
2023-02-04T06:12:29.720Z,72.90
2023-02-04T06:14:57.254Z,72.75
2023-02-04T06:17:24.698Z,71.97
2023-02-04T06:19:52.376Z,74.13
2023-02-04T06:22:19.962Z,75.63
2023-02-04T06:24:47.702Z,15.32
2023-02-04T06:27:18.681Z,74.72
2023-02-04T06:29:46.134Z,74.68
2023-02-04T06:32:13.748Z,73.80
2023-02-04T06:34:41.474Z,69.97
2023-02-04T06:37:09.063Z,65.38
2023-02-04T06:39:36.750Z,65.57
2023-02-04T06:42:04.597Z,69.28
2023-02-04T06:44:32.122Z,66.72
2023-02-04T06:46:59.697Z,67.25
2023-02-04T06:49:27.238Z,64.55
2023-02-04T06:51:55.454Z,67.78
2023-02-04T06:54:23.025Z,67.00
2023-02-04T06:56:50.628Z,68.97
2023-02-04T06:59:18.549Z,68.97
2023-02-04T07:01:46.441Z,69.18
2023-02-04T07:04:14.012Z,68.07
2023-02-04T07:06:41.524Z,67.40
2023-02-04T07:09:09.019Z,66.43
2023-02-04T07:11:36.526Z,66.47
2023-02-04T07:14:04.100Z,6.32
2023-02-04T07:16:31.614Z,67.88
2023-02-04T07:18:59.224Z,65.68
2023-02-04T07:21:27.461Z,69.28
2023-02-04T07:23:55.001Z,7.22
2023-02-04T07:26:22.597Z,73.93
2023-02-04T07:28:50.181Z,71.68
2023-02-04T07:31:20.519Z,11.43
2023-02-04T07:33:48.276Z,71.85
2023-02-04T07:36:15.912Z,71.22
2023-02-04T07:38:43.510Z,69.18
2023-02-04T07:41:11.048Z,68.65
2023-02-04T07:43:38.873Z,67.75
2023-02-04T07:46:06.466Z,69.18
2023-02-04T07:48:34.165Z,70.55
2023-02-04T07:51:01.738Z,67.43
2023-02-04T07:53:29.257Z,67.90
2023-02-04T07:55:56.761Z,68.65
2023-02-04T07:58:24.415Z,68.82
2023-02-04T08:00:51.903Z,72.05
2023-02-04T08:03:19.429Z,72.68
2023-02-04T08:05:46.920Z,71.72
2023-02-04T08:08:15.345Z,73.47
2023-02-04T08:10:42.846Z,71.85
2023-02-04T08:13:10.533Z,70.40
2023-02-04T08:15:38.137Z,68.25
2023-02-04T08:18:05.851Z,69.38
2023-02-04T08:20:33.725Z,85.90
2023-02-04T08:23:01.341Z,86.13
2023-02-04T08:25:29.798Z,93.72
2023-02-04T08:27:57.256Z,91.97
2023-02-04T08:30:24.867Z,85.57
2023-02-04T08:32:52.521Z,83.20
2023-02-04T08:35:20.067Z,82.43
2023-02-04T08:37:47.572Z,78.75
2023-02-04T08:40:15.081Z,75.63
2023-02-04T08:42:46.491Z,79.43
2023-02-04T08:45:17.169Z,78.45
2023-02-04T08:47:44.671Z,78.93
2023-02-04T08:50:12.511Z,75.90
2023-02-04T08:52:40.253Z,73.30
2023-02-04T08:55:14.393Z,69.03
2023-02-04T08:57:41.987Z,69.60
2023-02-04T09:00:11.982Z,69.40
2023-02-04T09:02:39.513Z,67.78
2023-02-04T09:05:07.346Z,67.60
2023-02-04T09:07:34.827Z,67.03
2023-02-04T09:10:02.413Z,66.97
2023-02-04T09:12:30.746Z,70.20
2023-02-04T09:14:58.186Z,70.20
2023-02-04T09:17:26.610Z,68.88
2023-02-04T09:19:54.130Z,69.35
2023-02-04T09:22:21.603Z,71.05
2023-02-04T09:24:50.283Z,69.88
2023-02-04T09:27:17.805Z,68.72
2023-02-04T09:29:45.465Z,72.68
2023-02-04T09:32:13.102Z,70.85
2023-02-04T09:34:41.138Z,70.80
2023-02-04T09:37:09.162Z,70.85
2023-02-04T09:39:36.829Z,70.00
2023-02-04T09:42:04.980Z,71.40
2023-02-04T09:44:32.707Z,70.70
2023-02-04T09:47:01.236Z,72.43
2023-02-04T09:49:28.990Z,73.38
2023-02-04T09:51:57.273Z,74.80
2023-02-04T09:54:26.173Z,74.47
2023-02-04T09:56:54.240Z,74.72
2023-02-04T09:59:23.922Z,74.40
2023-02-04T10:01:59.732Z,80.72
2023-02-04T10:04:28.368Z,79.38
2023-02-04T10:06:59.083Z,79.28
2023-02-04T10:09:26.910Z,77.75
2023-02-04T10:11:54.783Z,78.80
2023-02-04T10:14:23.497Z,78.30
2023-02-04T10:17:01.513Z,77.05
2023-02-04T10:19:30.943Z,78.13
2023-02-04T10:21:58.784Z,77.93
2023-02-04T10:24:28.691Z,77.28
2023-02-04T10:27:08.985Z,76.60
2023-02-04T10:29:37.456Z,78.40
2023-02-04T10:32:05.217Z,77.50
2023-02-04T10:34:40.164Z,77.55
2023-02-04T10:37:21.473Z,77.55
2023-02-04T10:39:50.000Z,80.70
2023-02-04T10:42:26.415Z,81.30
2023-02-04T10:44:54.356Z,81.88
2023-02-04T10:47:29.362Z,80.00
2023-02-04T10:49:56.720Z,81.72
2023-02-04T10:52:31.182Z,80.43
2023-02-04T10:54:59.049Z,83.20
2023-02-04T10:57:28.525Z,81.80
2023-02-04T11:00:02.672Z,81.13
2023-02-04T11:02:43.832Z,83.13
2023-02-04T11:05:23.491Z,84.35
2023-02-04T11:07:51.351Z,82.35
2023-02-04T11:10:22.994Z,81.15
2023-02-04T11:12:53.157Z,82.95
2023-02-04T11:15:49.272Z,83.22
2023-02-04T11:18:20.685Z,82.00
2023-02-04T11:20:50.107Z,80.30
2023-02-04T11:23:26.489Z,81.82
2023-02-04T11:26:09.855Z,79.93
2023-02-04T11:28:50.711Z,80.97
2023-02-04T11:31:21.020Z,80.70
2023-02-04T11:33:50.379Z,83.82
2023-02-04T11:36:18.105Z,80.78
2023-02-04T11:38:48.151Z,80.03
2023-02-04T11:41:27.029Z,82.25
2023-02-04T11:43:56.577Z,77.75
2023-02-04T11:46:26.911Z,77.75
2023-02-04T11:48:56.637Z,79.00
2023-02-04T11:51:30.771Z,81.13
2023-02-04T11:53:58.552Z,80.47
2023-02-04T11:56:29.554Z,81.85
2023-02-04T11:58:58.657Z,81.15
2023-02-04T12:01:32.887Z,80.60
2023-02-04T12:04:03.624Z,78.88
2023-02-04T12:06:33.805Z,80.72
2023-02-04T12:09:26.293Z,80.90
2023-02-04T12:11:54.834Z,79.05
2023-02-04T12:14:22.304Z,77.85
2023-02-04T12:16:56.486Z,80.97
2023-02-04T12:19:26.710Z,80.15
2023-02-04T12:21:55.827Z,80.88
2023-02-04T12:24:23.384Z,81.80
2023-02-04T12:26:51.783Z,80.82
2023-02-04T12:29:19.249Z,82.82
2023-02-04T12:31:46.910Z,80.20
2023-02-04T12:34:14.389Z,78.70
2023-02-04T12:36:41.860Z,81.22
2023-02-04T12:39:10.481Z,80.30
2023-02-04T12:41:37.945Z,94.57
2023-02-04T12:44:05.467Z,80.60
2023-02-04T12:46:33.445Z,79.93
2023-02-04T12:49:01.131Z,76.93
2023-02-04T12:51:28.646Z,75.55
2023-02-04T12:53:56.279Z,79.20
2023-02-04T12:56:24.418Z,77.95
2023-02-04T12:58:51.979Z,77.90
2023-02-04T13:01:19.511Z,76.82
2023-02-04T13:03:47.051Z,77.82
2023-02-04T13:11:13.708Z,72.82
2023-02-04T13:13:48.859Z,71.70
2023-02-04T13:16:19.471Z,73.63
2023-02-04T13:18:48.525Z,74.65
2023-02-04T13:21:22.075Z,74.13
2023-02-04T13:23:55.064Z,72.43
2023-02-04T13:26:23.904Z,73.57
2023-02-04T13:38:06.409Z,70.30
2023-02-04T13:50:41.632Z,68.53
2023-02-04T13:57:53.081Z,69.68
2023-02-04T14:00:41.592Z,66.47
2023-02-04T14:03:17.052Z,68.85
2023-02-04T14:17:00.771Z,62.40
2023-02-04T14:23:09.419Z,66.65
2023-02-04T14:25:36.983Z,59.95
2023-02-04T14:28:06.089Z,64.00
2023-02-04T14:30:34.409Z,59.90
2023-02-04T14:33:02.146Z,59.80
2023-02-04T14:35:32.823Z,58.47
2023-02-04T14:38:00.618Z,58.83
2023-02-04T14:40:28.067Z,60.05
2023-02-04T14:42:55.507Z,60.45
2023-02-04T14:45:22.988Z,58.80
2023-02-04T14:47:52.704Z,61.92
2023-02-04T14:50:20.231Z,61.05
2023-02-04T14:52:47.612Z,61.13
2023-02-04T14:55:15.349Z,62.70
2023-02-04T14:57:42.811Z,60.55
2023-02-04T15:00:11.143Z,62.10
2023-02-04T15:02:39.355Z,65.20
2023-02-04T15:05:07.174Z,67.35
2023-02-04T15:07:34.926Z,70.72
2023-02-04T15:10:02.772Z,71.97
2023-02-04T15:12:30.187Z,72.95
2023-02-04T15:14:57.680Z,72.80
2023-02-04T15:17:28.299Z,75.72
2023-02-04T15:19:58.329Z,80.68
2023-02-04T15:22:25.811Z,85.13
2023-02-04T15:24:53.605Z,85.20
2023-02-04T15:27:21.139Z,88.03
2023-02-04T15:29:48.574Z,89.93
2023-02-04T15:32:23.486Z,92.60
2023-02-04T15:34:51.100Z,93.47
2023-02-04T15:37:19.204Z,94.97
2023-02-04T15:39:46.718Z,92.80
2023-02-04T15:42:14.984Z,94.90
2023-02-04T15:44:42.460Z,93.65
2023-02-04T15:47:10.032Z,93.83
2023-02-04T15:49:37.933Z,91.25
2023-02-04T15:52:08.860Z,93.90
2023-02-04T15:54:38.691Z,91.00
2023-02-04T15:57:06.342Z,91.70
2023-02-04T15:59:33.844Z,90.13
2023-02-04T16:02:01.414Z,87.72
2023-02-04T16:04:29.012Z,89.30
2023-02-04T16:06:59.018Z,91.57
2023-02-04T16:09:26.681Z,90.38
2023-02-04T16:11:54.639Z,90.57
2023-02-04T16:14:22.173Z,89.50
2023-02-04T16:16:49.651Z,90.40
2023-02-04T16:19:17.361Z,91.65
2023-02-04T16:21:44.900Z,88.60
2023-02-04T16:24:18.526Z,87.53
2023-02-04T16:26:46.235Z,88.22
2023-02-04T16:29:13.662Z,89.05
2023-02-04T16:31:41.208Z,86.13
2023-02-04T16:34:08.733Z,85.97
2023-02-04T16:36:36.204Z,84.30
2023-02-04T16:39:03.983Z,84.32
2023-02-04T16:41:31.496Z,84.13
2023-02-04T16:44:00.232Z,84.70
2023-02-04T16:46:30.589Z,82.25
2023-02-04T16:48:58.058Z,83.43
2023-02-04T16:51:25.677Z,85.60
2023-02-04T16:53:53.098Z,80.78
2023-02-04T16:56:20.599Z,82.13
2023-02-04T16:58:48.486Z,83.03
2023-02-04T17:01:17.513Z,81.18
2023-02-04T17:03:45.064Z,81.63
2023-02-04T17:06:16.424Z,81.82
2023-02-04T17:08:43.903Z,79.00
2023-02-04T17:11:29.107Z,78.20
2023-02-04T17:14:18.850Z,76.15
2023-02-04T17:16:47.240Z,75.28
2023-02-04T17:19:21.017Z,71.60
2023-02-04T17:21:49.110Z,72.80
2023-02-04T17:24:18.951Z,72.90
2023-02-04T17:26:46.584Z,68.82
2023-02-04T17:29:17.485Z,67.60
2023-02-04T17:31:45.008Z,66.50
2023-02-04T17:34:12.652Z,62.50
2023-02-04T17:36:40.183Z,60.63
2023-02-04T17:39:08.050Z,58.42
2023-02-04T17:41:35.437Z,55.38
2023-02-04T17:44:03.597Z,55.25
2023-02-04T17:46:31.434Z,53.22
2023-02-04T17:48:59.015Z,52.25
2023-02-04T17:51:26.561Z,48.80
2023-02-04T17:53:54.010Z,47.67
2023-02-04T17:56:40.162Z,43.45
2023-02-04T17:59:10.201Z,44.20
2023-02-04T18:01:38.011Z,41.70
2023-02-04T18:04:11.773Z,40.15
2023-02-04T18:06:39.343Z,39.17
2023-02-04T18:09:17.381Z,37.72
2023-02-04T18:11:45.258Z,34.83
2023-02-04T18:14:20.867Z,33.90
2023-02-04T18:16:48.954Z,33.58
2023-02-04T18:19:22.160Z,33.60
2023-02-04T18:21:50.114Z,30.63
2023-02-04T18:24:30.582Z,31.80
2023-02-04T18:27:09.061Z,32.85
2023-02-04T18:29:39.570Z,33.03
2023-02-04T18:32:20.488Z,33.92
2023-02-04T18:34:53.404Z,33.25
2023-02-04T18:37:36.590Z,33.53
2023-02-04T18:40:11.214Z,31.33
2023-02-04T18:42:43.421Z,32.70
2023-02-04T18:45:30.485Z,33.40
2023-02-04T18:48:01.278Z,33.97
2023-02-04T18:50:32.245Z,31.25
2023-02-04T18:53:22.042Z,32.92
2023-02-04T18:55:55.502Z,33.08
2023-02-04T18:58:43.088Z,32.45
2023-02-04T19:01:11.719Z,30.95
2023-02-04T19:03:53.358Z,29.52
2023-02-04T19:06:33.023Z,28.00
2023-02-04T19:09:12.342Z,29.38
2023-02-04T19:11:46.301Z,28.25
2023-02-04T19:14:22.587Z,27.67
2023-02-04T19:16:52.854Z,27.80
2023-02-04T19:19:26.211Z,27.73
2023-02-04T19:21:53.744Z,26.45
2023-02-04T19:24:25.126Z,26.05
2023-02-04T19:26:58.701Z,26.45
2023-02-04T19:29:38.816Z,24.95
2023-02-04T19:32:24.265Z,23.85
2023-02-04T19:34:53.914Z,24.20
2023-02-04T19:37:39.941Z,23.08
2023-02-04T19:40:24.074Z,22.60
2023-02-04T19:43:02.298Z,22.02
2023-02-04T19:45:30.138Z,21.88
2023-02-04T19:47:57.691Z,22.65
2023-02-04T19:50:32.730Z,22.45
2023-02-04T19:53:08.960Z,22.65
2023-02-04T19:55:44.231Z,23.23
2023-02-04T19:58:18.420Z,22.75
2023-02-04T20:00:56.030Z,24.02
2023-02-04T20:03:35.898Z,22.83
2023-02-04T20:06:09.527Z,22.48
2023-02-04T20:08:41.687Z,23.05
2023-02-04T20:11:18.091Z,22.48
2023-02-04T20:13:45.595Z,23.92
2023-02-04T20:16:40.813Z,23.40
2023-02-04T20:19:26.335Z,25.38
2023-02-04T20:22:12.540Z,24.98
2023-02-04T20:24:41.796Z,26.42
2023-02-04T20:27:22.374Z,25.25
2023-02-04T20:30:01.214Z,24.92
2023-02-04T20:32:30.310Z,24.95
2023-02-04T20:35:07.748Z,21.98
2023-02-04T20:37:36.099Z,21.60
2023-02-04T20:40:31.920Z,21.30
2023-02-04T20:43:20.331Z,21.75
2023-02-04T20:45:55.190Z,19.23
2023-02-04T20:48:33.868Z,20.38
2023-02-04T20:51:05.481Z,18.77
2023-02-04T20:53:41.801Z,19.30
2023-02-04T20:56:30.600Z,20.10
2023-02-04T20:59:12.942Z,21.13
2023-02-04T21:01:46.638Z,21.67
2023-02-04T21:04:37.393Z,22.92
2023-02-04T21:07:22.988Z,25.25
2023-02-04T21:09:52.051Z,26.02
2023-02-04T21:12:20.543Z,27.05
2023-02-04T21:14:50.434Z,27.98
2023-02-04T21:17:17.954Z,29.20
2023-02-04T21:19:45.525Z,30.35
2023-02-04T21:22:13.045Z,30.50
2023-02-04T21:24:44.725Z,30.73
2023-02-04T21:27:12.470Z,28.95
2023-02-04T21:29:39.926Z,27.27
2023-02-04T21:32:08.613Z,26.77
2023-02-04T21:34:36.078Z,24.13
2023-02-04T21:37:03.620Z,24.88
2023-02-04T21:39:31.177Z,24.42
2023-02-04T21:42:13.529Z,23.60
2023-02-04T21:44:41.145Z,23.33
2023-02-04T21:47:08.715Z,23.30
2023-02-04T21:49:39.461Z,21.65
2023-02-04T21:52:07.856Z,20.55
2023-02-04T21:54:35.518Z,18.52
2023-02-04T21:57:04.529Z,18.23
2023-02-04T21:59:32.060Z,17.98
2023-02-04T22:01:59.720Z,18.52
2023-02-04T22:04:29.520Z,14.98
2023-02-04T22:06:57.114Z,14.35
2023-02-04T22:09:25.790Z,13.15
2023-02-04T22:11:53.314Z,13.30
2023-02-04T22:14:40.171Z,12.45
2023-02-04T22:17:07.739Z,12.02
2023-02-04T22:19:35.250Z,10.98
2023-02-04T22:22:02.767Z,10.55
2023-02-04T22:24:30.297Z,10.13
2023-02-04T22:26:57.920Z,10.48
2023-02-04T22:29:28.877Z,10.23
2023-02-04T22:31:56.590Z,9.52
2023-02-04T22:34:25.341Z,9.07
2023-02-04T22:36:53.247Z,8.57
2023-02-04T22:39:20.845Z,8.98
2023-02-04T22:41:53.473Z,8.45
2023-02-04T22:44:55.546Z,7.50
2023-02-04T22:47:28.831Z,6.57
2023-02-04T22:49:56.404Z,6.88
2023-02-04T22:52:27.564Z,6.25
2023-02-04T22:55:04.844Z,5.63
2023-02-04T22:57:32.467Z,6.13
2023-02-04T23:00:00.072Z,5.75
2023-02-04T23:02:27.757Z,6.18
2023-02-04T23:04:57.402Z,5.70
2023-02-04T23:07:29.812Z,6.32
2023-02-04T23:09:59.991Z,6.20
2023-02-04T23:12:30.128Z,6.20
2023-02-04T23:15:08.626Z,6.10
2023-02-04T23:17:36.398Z,5.95
2023-02-04T23:20:07.642Z,6.30
2023-02-04T23:22:35.394Z,5.28
2023-02-04T23:25:06.632Z,5.53
2023-02-04T23:27:34.490Z,5.93
2023-02-04T23:30:04.501Z,5.20
2023-02-04T23:32:32.284Z,6.13
2023-02-04T23:35:00.083Z,5.80
2023-02-04T23:37:33.718Z,7.47
2023-02-04T23:40:06.007Z,7.88
2023-02-04T23:42:34.105Z,8.10
2023-02-04T23:50:14.933Z,9.48
2023-02-04T23:55:52.663Z,9.23
