createdAt,value
2023-01-13T08:32:36.798Z,95175.00
2023-01-13T08:32:48.361Z,95175.00
2023-01-13T08:32:59.655Z,95175.00
2023-01-13T08:33:11.732Z,95179.00
2023-01-13T08:33:22.359Z,95179.00
2023-01-13T08:33:33.919Z,95177.00
2023-01-13T08:33:45.876Z,95177.00
2023-01-13T08:33:56.155Z,95177.00
2023-01-13T08:34:07.717Z,95181.00
2023-01-13T08:34:19.000Z,95179.00
2023-01-13T08:34:30.586Z,95179.00
2023-01-13T08:34:41.900Z,95177.00
2023-01-13T08:34:53.671Z,95179.00
2023-01-13T08:35:05.001Z,95177.00
2023-01-13T08:35:21.474Z,95179.00
2023-01-13T08:35:28.596Z,95181.00
2023-01-13T08:35:40.640Z,95181.00
2023-01-13T08:35:52.299Z,95179.00
2023-01-13T08:36:03.665Z,95181.00
2023-01-13T08:36:15.288Z,95179.00
2023-01-13T08:36:26.665Z,95181.00
2023-01-13T08:36:38.328Z,95179.00
2023-01-13T08:36:49.721Z,95185.00
2023-01-13T08:37:01.364Z,95185.00
2023-01-13T08:37:12.798Z,95183.00
2023-01-13T08:37:24.454Z,95183.00
2023-01-13T08:37:35.811Z,95183.00
2023-01-13T08:37:47.615Z,95183.00
2023-01-13T08:37:58.954Z,95183.00
2023-01-13T08:38:10.508Z,95181.00
2023-01-13T08:38:21.988Z,95181.00
2023-01-13T08:38:33.557Z,95177.00
2023-01-13T08:38:44.848Z,95179.00
2023-01-13T08:38:56.395Z,95181.00
2023-01-13T08:39:07.703Z,95179.00
2023-01-13T08:39:19.278Z,95181.00
2023-01-13T08:39:30.581Z,95179.00
2023-01-13T08:39:42.176Z,95177.00
2023-01-13T08:39:53.481Z,95177.00
2023-01-13T08:40:05.029Z,95179.00
2023-01-13T08:40:16.316Z,95177.00
2023-01-13T08:40:27.877Z,95179.00
2023-01-13T08:40:39.194Z,95177.00
2023-01-13T08:40:50.753Z,95175.00
2023-01-13T08:41:02.054Z,95177.00
2023-01-13T08:41:13.610Z,95177.00
2023-01-13T08:41:24.903Z,95175.00
2023-01-13T08:41:36.465Z,95172.00
2023-01-13T08:41:47.770Z,95172.00
2023-01-13T08:41:59.327Z,95172.00
2023-01-13T08:42:10.619Z,95172.00
2023-01-13T08:42:22.181Z,95172.00
2023-01-13T08:42:33.487Z,95175.00
2023-01-13T08:42:47.080Z,95174.00
2023-01-13T08:42:55.574Z,95175.00
2023-01-13T08:43:06.870Z,95174.00
2023-01-13T08:43:18.432Z,95175.00
2023-01-13T08:43:29.752Z,95174.00
2023-01-13T08:43:41.327Z,95174.00
2023-01-13T08:43:52.653Z,95175.00
2023-01-13T08:44:04.226Z,95175.00
2023-01-13T08:44:15.530Z,95174.00
2023-01-13T08:44:27.076Z,95177.00
2023-01-13T08:44:38.380Z,95177.00
2023-01-13T08:44:49.945Z,95174.00
2023-01-13T08:45:01.259Z,95174.00
2023-01-13T08:45:12.816Z,95175.00
2023-01-13T08:45:24.145Z,95175.00
2023-01-13T08:45:35.703Z,95177.00
2023-01-13T08:45:47.065Z,95175.00
2023-01-13T08:45:58.731Z,95175.00
2023-01-13T08:46:10.188Z,95177.00
2023-01-13T08:46:21.835Z,95174.00
2023-01-13T08:46:33.345Z,95177.00
2023-01-13T08:46:44.894Z,95175.00
2023-01-13T08:46:56.200Z,95175.00
2023-01-13T08:47:07.771Z,95177.00
2023-01-13T08:47:19.081Z,95175.00
2023-01-13T08:47:30.643Z,95177.00
2023-01-13T08:47:41.965Z,95175.00
2023-01-13T08:47:53.511Z,95177.00
2023-01-13T08:48:04.851Z,95175.00
2023-01-13T08:48:16.408Z,95179.00
2023-01-13T08:48:29.778Z,95175.00
2023-01-13T08:48:38.389Z,95175.00
2023-01-13T08:48:49.707Z,95177.00
2023-01-13T08:49:01.263Z,95175.00
2023-01-13T08:49:12.569Z,95181.00
2023-01-13T08:49:24.130Z,95179.00
2023-01-13T08:49:35.434Z,95183.00
2023-01-13T08:49:46.993Z,95181.00
2023-01-13T08:49:58.308Z,95181.00
2023-01-13T08:50:09.891Z,95181.00
2023-01-13T08:50:21.252Z,95181.00
2023-01-13T08:50:32.823Z,95181.00
2023-01-13T08:50:44.155Z,95179.00
2023-01-13T08:50:55.711Z,95183.00
2023-01-13T08:51:07.027Z,95181.00
2023-01-13T08:51:18.720Z,95181.00
2023-01-13T08:51:30.021Z,95181.00
2023-01-13T08:51:41.606Z,95183.00
2023-01-13T08:51:52.892Z,95183.00
2023-01-13T08:52:04.449Z,95183.00
2023-01-13T08:52:15.775Z,95183.00
2023-01-13T08:52:27.344Z,95181.00
2023-01-13T08:52:38.665Z,95185.00
2023-01-13T08:52:50.254Z,95185.00
2023-01-13T08:53:01.599Z,95183.00
2023-01-13T08:53:13.182Z,95185.00
2023-01-13T08:53:24.480Z,95183.00
2023-01-13T08:53:36.034Z,95183.00
2023-01-13T08:53:47.383Z,95181.00
2023-01-13T08:53:58.945Z,95183.00
2023-01-13T08:54:10.288Z,95185.00
2023-01-13T08:54:21.842Z,95185.00
2023-01-13T08:54:33.134Z,95185.00
2023-01-13T08:54:44.695Z,95183.00
2023-01-13T08:54:55.986Z,95189.00
2023-01-13T08:55:07.554Z,95189.00
2023-01-13T08:55:18.846Z,95187.00
2023-01-13T08:55:30.463Z,95189.00
2023-01-13T08:55:41.775Z,95189.00
2023-01-13T08:55:53.334Z,95189.00
2023-01-13T08:56:04.636Z,95191.00
2023-01-13T08:56:16.216Z,95189.00
2023-01-13T08:56:27.521Z,95189.00
2023-01-13T08:56:39.249Z,95191.00
2023-01-13T08:56:50.608Z,95189.00
2023-01-13T08:57:02.333Z,95189.00
2023-01-13T08:57:13.757Z,95187.00
2023-01-13T08:57:25.433Z,95189.00
2023-01-13T08:57:36.749Z,95189.00
2023-01-13T08:57:48.307Z,95185.00
2023-01-13T08:58:14.203Z,95189.00
2023-01-13T08:58:15.920Z,95189.00
2023-01-13T08:58:23.346Z,95189.00
2023-01-13T08:58:34.672Z,95189.00
2023-01-13T08:58:46.236Z,95189.00
2023-01-13T08:58:57.547Z,95189.00
2023-01-13T08:59:09.111Z,95189.00
2023-01-13T08:59:20.414Z,95191.00
2023-01-13T08:59:31.980Z,95191.00
2023-01-13T08:59:43.277Z,95191.00
2023-01-13T08:59:54.827Z,95189.00
2023-01-13T09:00:06.128Z,95187.00
2023-01-13T09:00:17.694Z,95189.00
2023-01-13T09:00:28.985Z,95189.00
2023-01-13T09:00:40.542Z,95185.00
2023-01-13T09:00:51.834Z,95191.00
2023-01-13T09:01:03.545Z,95191.00
2023-01-13T09:01:15.163Z,95187.00
2023-01-13T09:01:26.989Z,95191.00
2023-01-13T09:01:38.505Z,95191.00
2023-01-13T09:01:50.312Z,95193.00
2023-01-13T09:02:01.836Z,95191.00
2023-01-13T09:02:13.678Z,95189.00
2023-01-13T09:02:25.192Z,95189.00
2023-01-13T09:02:36.785Z,95189.00
2023-01-13T09:02:48.117Z,95189.00
2023-01-13T09:02:59.657Z,95189.00
2023-01-13T09:03:10.943Z,95187.00
2023-01-13T09:03:22.496Z,95187.00
2023-01-13T09:03:33.843Z,95187.00
2023-01-13T09:03:45.411Z,95189.00
2023-01-13T09:03:56.874Z,95187.00
2023-01-13T09:04:08.535Z,95187.00
2023-01-13T09:04:19.947Z,95187.00
2023-01-13T09:04:31.599Z,95185.00
2023-01-13T09:04:42.954Z,95187.00
2023-01-13T09:04:54.568Z,95185.00
2023-01-13T09:05:05.886Z,95185.00
2023-01-13T09:05:17.919Z,95187.00
2023-01-13T09:05:29.541Z,95185.00
2023-01-13T09:05:40.853Z,95185.00
2023-01-13T09:05:52.422Z,95187.00
2023-01-13T09:06:03.736Z,95185.00
2023-01-13T09:06:15.285Z,95189.00
2023-01-13T09:06:26.574Z,95185.00
2023-01-13T09:06:38.142Z,95183.00
2023-01-13T09:06:49.464Z,95185.00
2023-01-13T09:07:01.018Z,95187.00
2023-01-13T09:07:12.318Z,95187.00
2023-01-13T09:07:23.880Z,95187.00
2023-01-13T09:07:35.208Z,95189.00
2023-01-13T09:07:46.775Z,95189.00
2023-01-13T09:07:58.085Z,95191.00
2023-01-13T09:08:09.648Z,95189.00
2023-01-13T09:08:20.951Z,95191.00
2023-01-13T09:08:32.521Z,95191.00
2023-01-13T09:08:43.881Z,95189.00
2023-01-13T09:08:55.450Z,95191.00
2023-01-13T09:09:06.743Z,95191.00
2023-01-13T09:09:18.293Z,95189.00
2023-01-13T09:09:29.580Z,95193.00
2023-01-13T09:09:41.123Z,95191.00
2023-01-13T09:09:52.451Z,95191.00
2023-01-13T09:10:04.000Z,95193.00
2023-01-13T09:10:15.293Z,95193.00
2023-01-13T09:10:26.842Z,95193.00
2023-01-13T09:10:38.149Z,95193.00
2023-01-13T09:10:49.717Z,95193.00
2023-01-13T09:11:01.172Z,95193.00
2023-01-13T09:11:12.728Z,95195.00
2023-01-13T09:11:24.013Z,95195.00
2023-01-13T09:11:35.576Z,95195.00
2023-01-13T09:11:46.877Z,95195.00
2023-01-13T09:11:58.434Z,95195.00
2023-01-13T09:12:09.734Z,95199.00
2023-01-13T09:12:21.302Z,95193.00
2023-01-13T09:12:32.603Z,95199.00
2023-01-13T09:12:44.163Z,95197.00
2023-01-13T09:12:55.477Z,95199.00
2023-01-13T09:13:07.052Z,95197.00
2023-01-13T09:13:18.339Z,95201.00
2023-01-13T09:13:29.894Z,95197.00
2023-01-13T09:13:41.198Z,95199.00
2023-01-13T09:13:52.763Z,95201.00
2023-01-13T09:14:04.070Z,95199.00
2023-01-13T09:14:15.636Z,95197.00
2023-01-13T09:14:26.938Z,95201.00
2023-01-13T09:14:38.491Z,95199.00
2023-01-13T09:14:49.787Z,95199.00
2023-01-13T09:15:01.371Z,95201.00
2023-01-13T09:15:12.667Z,95201.00
2023-01-13T09:15:24.249Z,95199.00
2023-01-13T09:15:35.579Z,95201.00
2023-01-13T09:15:47.247Z,95201.00
2023-01-13T09:15:58.635Z,95199.00
2023-01-13T09:16:10.238Z,95201.00
2023-01-13T09:16:21.567Z,95201.00
2023-01-13T09:16:33.124Z,95201.00
2023-01-13T09:16:44.440Z,95203.00
2023-01-13T09:16:56.009Z,95201.00
2023-01-13T09:17:07.316Z,95201.00
2023-01-13T09:17:18.872Z,95203.00
2023-01-13T09:17:30.211Z,95203.00
2023-01-13T09:17:41.753Z,95207.00
2023-01-13T09:17:53.084Z,95207.00
2023-01-13T09:18:04.645Z,95207.00
2023-01-13T09:18:15.939Z,95207.00
2023-01-13T09:18:27.479Z,95207.00
2023-01-13T09:18:38.773Z,95207.00
2023-01-13T09:18:50.317Z,95207.00
2023-01-13T09:19:01.654Z,95211.00
2023-01-13T09:19:13.228Z,95209.00
2023-01-13T09:19:24.530Z,95207.00
2023-01-13T09:19:36.071Z,95207.00
2023-01-13T09:19:47.385Z,95209.00
2023-01-13T09:19:58.938Z,95209.00
2023-01-13T09:20:10.238Z,95211.00
2023-01-13T09:20:21.794Z,95211.00
2023-01-13T09:20:33.092Z,95209.00
2023-01-13T09:20:44.657Z,95211.00
2023-01-13T09:20:55.954Z,95211.00
2023-01-13T09:21:07.518Z,95209.00
2023-01-13T09:21:18.840Z,95209.00
2023-01-13T09:21:30.394Z,95209.00
2023-01-13T09:21:41.694Z,95211.00
2023-01-13T09:21:53.248Z,95211.00
2023-01-13T09:22:04.612Z,95209.00
2023-01-13T09:22:16.174Z,95209.00
2023-01-13T09:22:27.475Z,95213.00
2023-01-13T09:22:39.030Z,95211.00
2023-01-13T09:22:50.332Z,95211.00
2023-01-13T09:23:01.905Z,95213.00
2023-01-13T09:23:13.205Z,95211.00
2023-01-13T09:23:24.759Z,95211.00
2023-01-13T09:23:36.046Z,95211.00
2023-01-13T09:23:47.598Z,95213.00
2023-01-13T09:23:58.898Z,95213.00
2023-01-13T09:24:10.504Z,95213.00
2023-01-13T09:24:21.825Z,95211.00
2023-01-13T09:24:33.392Z,95215.00
2023-01-13T09:24:44.706Z,95215.00
2023-01-13T09:24:56.282Z,95215.00
2023-01-13T09:25:07.583Z,95217.00
2023-01-13T09:25:19.141Z,95217.00
2023-01-13T09:25:30.430Z,95217.00
2023-01-13T09:25:41.982Z,95215.00
2023-01-13T09:25:53.268Z,95215.00
2023-01-13T09:26:04.814Z,95217.00
2023-01-13T09:26:16.113Z,95215.00
2023-01-13T09:26:27.672Z,95219.00
2023-01-13T09:26:38.964Z,95215.00
2023-01-13T09:26:50.511Z,95219.00
2023-01-13T09:27:01.813Z,95217.00
2023-01-13T09:27:13.377Z,95217.00
2023-01-13T09:27:24.689Z,95221.00
2023-01-13T09:27:36.245Z,95219.00
2023-01-13T09:27:47.685Z,95219.00
2023-01-13T09:27:59.252Z,95217.00
2023-01-13T09:28:10.564Z,95217.00
2023-01-13T09:28:22.107Z,95219.00
2023-01-13T09:28:33.397Z,95219.00
2023-01-13T09:28:44.951Z,95219.00
2023-01-13T09:28:56.233Z,95219.00
2023-01-13T09:29:07.795Z,95219.00
2023-01-13T09:29:19.132Z,95219.00
2023-01-13T09:29:30.720Z,95219.00
2023-01-13T09:29:42.048Z,95219.00
2023-01-13T09:29:53.638Z,95217.00
2023-01-13T09:30:04.942Z,95217.00
2023-01-13T09:30:16.497Z,95219.00
2023-01-13T09:30:27.801Z,95219.00
2023-01-13T09:30:39.347Z,95217.00
2023-01-13T09:30:50.691Z,95217.00
2023-01-13T09:31:02.382Z,95219.00
2023-01-13T09:31:13.748Z,95217.00
2023-01-13T09:31:25.472Z,95217.00
2023-01-13T09:31:36.818Z,95219.00
2023-01-13T09:31:48.374Z,95217.00
2023-01-13T09:31:59.702Z,95219.00
2023-01-13T09:32:11.271Z,95221.00
2023-01-13T09:32:22.584Z,95219.00
2023-01-13T09:32:34.151Z,95221.00
2023-01-13T09:32:45.456Z,95217.00
2023-01-13T09:32:57.039Z,95221.00
2023-01-13T09:33:08.344Z,95219.00
2023-01-13T09:33:19.896Z,95221.00
2023-01-13T09:33:31.205Z,95222.00
2023-01-13T09:33:42.834Z,95221.00
2023-01-13T09:33:54.132Z,95219.00
2023-01-13T09:34:05.708Z,95221.00
2023-01-13T09:34:17.020Z,95221.00
2023-01-13T09:34:28.787Z,95221.00
2023-01-13T09:34:40.091Z,95221.00
2023-01-13T09:34:51.665Z,95219.00
2023-01-13T09:35:03.022Z,95219.00
2023-01-13T09:35:14.662Z,95221.00
2023-01-13T09:35:25.970Z,95222.00
2023-01-13T09:35:37.651Z,95221.00
2023-01-13T09:35:48.932Z,95224.00
2023-01-13T09:36:00.481Z,95222.00
2023-01-13T09:36:11.791Z,95224.00
2023-01-13T09:36:23.363Z,95221.00
2023-01-13T09:36:34.677Z,95226.00
2023-01-13T09:36:46.262Z,95221.00
2023-01-13T09:36:57.548Z,95224.00
2023-01-13T09:37:09.111Z,95224.00
2023-01-13T09:37:20.431Z,95224.00
2023-01-13T09:37:31.993Z,95224.00
2023-01-13T09:37:43.300Z,95224.00
2023-01-13T09:37:54.853Z,95226.00
2023-01-13T09:38:06.216Z,95226.00
2023-01-13T09:38:17.795Z,95228.00
2023-01-13T09:38:29.083Z,95228.00
2023-01-13T09:38:40.641Z,95226.00
2023-01-13T09:38:51.953Z,95226.00
2023-01-13T09:39:03.527Z,95224.00
2023-01-13T09:39:14.827Z,95226.00
2023-01-13T09:39:26.375Z,95226.00
2023-01-13T09:39:37.687Z,95228.00
2023-01-13T09:39:49.230Z,95226.00
2023-01-13T09:40:00.520Z,95228.00
2023-01-13T09:40:12.071Z,95226.00
2023-01-13T09:40:23.405Z,95228.00
2023-01-13T09:40:34.968Z,95232.00
2023-01-13T09:40:46.261Z,95230.00
2023-01-13T09:40:57.805Z,95228.00
2023-01-13T09:41:09.089Z,95230.00
2023-01-13T09:41:20.645Z,95232.00
2023-01-13T09:41:31.950Z,95232.00
2023-01-13T09:41:43.512Z,95232.00
2023-01-13T09:41:54.825Z,95232.00
2023-01-13T09:42:06.384Z,95232.00
2023-01-13T09:42:17.698Z,95230.00
2023-01-13T09:42:29.257Z,95232.00
2023-01-13T09:42:40.556Z,95234.00
2023-01-13T09:42:52.121Z,95234.00
2023-01-13T09:43:03.446Z,95234.00
2023-01-13T09:43:14.991Z,95236.00
2023-01-13T09:43:26.296Z,95236.00
2023-01-13T09:43:37.842Z,95234.00
2023-01-13T09:43:49.135Z,95236.00
2023-01-13T09:44:00.696Z,95234.00
2023-01-13T09:44:12.011Z,95234.00
2023-01-13T09:44:23.558Z,95234.00
2023-01-13T09:44:34.846Z,95236.00
2023-01-13T09:44:46.444Z,95236.00
2023-01-13T09:44:57.736Z,95236.00
2023-01-13T09:45:09.287Z,95236.00
2023-01-13T09:45:20.571Z,95238.00
2023-01-13T09:45:32.129Z,95238.00
2023-01-13T09:45:43.424Z,95238.00
2023-01-13T09:45:54.993Z,95236.00
2023-01-13T09:46:06.444Z,95234.00
2023-01-13T09:46:18.098Z,95236.00
2023-01-13T09:46:29.411Z,95238.00
2023-01-13T09:46:41.124Z,95236.00
2023-01-13T09:46:52.447Z,95234.00
2023-01-13T09:47:04.001Z,95236.00
2023-01-13T09:47:15.310Z,95238.00
2023-01-13T09:47:26.874Z,95238.00
2023-01-13T09:47:38.179Z,95236.00
2023-01-13T09:47:49.761Z,95234.00
2023-01-13T09:48:01.099Z,95236.00
2023-01-13T09:48:12.681Z,95240.00
2023-01-13T09:48:23.971Z,95238.00
2023-01-13T09:48:35.524Z,95236.00
2023-01-13T09:48:46.826Z,95236.00
2023-01-13T09:48:58.388Z,95234.00
2023-01-13T09:49:09.702Z,95236.00
2023-01-13T09:49:21.274Z,95236.00
2023-01-13T09:49:32.596Z,95236.00
2023-01-13T09:49:44.132Z,95240.00
2023-01-13T09:49:55.440Z,95238.00
2023-01-13T09:50:07.019Z,95240.00
2023-01-13T09:50:18.310Z,95238.00
2023-01-13T09:50:29.865Z,95242.00
2023-01-13T09:50:41.149Z,95238.00
2023-01-13T09:50:52.690Z,95242.00
2023-01-13T09:51:04.004Z,95240.00
2023-01-13T09:51:15.630Z,95240.00
2023-01-13T09:51:27.124Z,95240.00
2023-01-13T09:51:38.769Z,95240.00
2023-01-13T09:51:50.132Z,95242.00
2023-01-13T09:52:01.692Z,95242.00
2023-01-13T09:52:12.985Z,95242.00
2023-01-13T09:52:26.824Z,95242.00
2023-01-13T09:52:36.265Z,95240.00
2023-01-13T09:52:47.820Z,95242.00
2023-01-13T09:52:59.124Z,95240.00
2023-01-13T09:53:10.686Z,95242.00
2023-01-13T09:53:21.990Z,95242.00
2023-01-13T09:53:33.567Z,95242.00
2023-01-13T09:53:44.885Z,95242.00
2023-01-13T09:53:56.448Z,95240.00
2023-01-13T09:54:07.743Z,95240.00
2023-01-13T09:54:19.289Z,95242.00
2023-01-13T09:54:30.595Z,95242.00
2023-01-13T09:54:42.156Z,95240.00
2023-01-13T09:54:53.440Z,95242.00
2023-01-13T09:55:05.015Z,95242.00
2023-01-13T09:55:16.328Z,95242.00
2023-01-13T09:55:27.896Z,95242.00
2023-01-13T09:55:39.196Z,95242.00
2023-01-13T09:55:50.747Z,95242.00
2023-01-13T09:56:02.057Z,95240.00
2023-01-13T09:56:13.620Z,95240.00
2023-01-13T09:56:24.925Z,95242.00
2023-01-13T09:56:36.494Z,95242.00
2023-01-13T09:56:47.798Z,95240.00
2023-01-13T09:56:59.358Z,95244.00
2023-01-13T09:57:10.641Z,95238.00
2023-01-13T09:57:22.192Z,95240.00
2023-01-13T09:57:33.499Z,95238.00
2023-01-13T09:57:45.056Z,95238.00
2023-01-13T09:57:56.347Z,95240.00
2023-01-13T09:58:08.803Z,95242.00
2023-01-13T09:58:18.074Z,95238.00
2023-01-13T09:58:29.624Z,95238.00
2023-01-13T09:58:40.911Z,95240.00
2023-01-13T09:58:52.464Z,95240.00
2023-01-13T09:59:03.773Z,95244.00
2023-01-13T09:59:15.337Z,95244.00
2023-01-13T09:59:26.633Z,95242.00
2023-01-13T09:59:38.196Z,95242.00
2023-01-13T09:59:49.493Z,95242.00
2023-01-13T10:00:01.068Z,95240.00
2023-01-13T10:00:12.416Z,95244.00
2023-01-13T10:00:23.968Z,95244.00
2023-01-13T10:00:35.265Z,95242.00
2023-01-13T10:00:46.838Z,95242.00
2023-01-13T10:00:58.211Z,95242.00
2023-01-13T10:01:09.819Z,95242.00
2023-01-13T10:01:21.234Z,95242.00
2023-01-13T10:01:32.878Z,95244.00
2023-01-13T10:01:44.248Z,95242.00
2023-01-13T10:01:55.800Z,95240.00
2023-01-13T10:02:07.104Z,95242.00
2023-01-13T10:02:18.666Z,95244.00
2023-01-13T10:02:29.966Z,95244.00
2023-01-13T10:02:41.517Z,95242.00
2023-01-13T10:02:52.850Z,95244.00
2023-01-13T10:03:04.472Z,95244.00
2023-01-13T10:03:15.776Z,95242.00
2023-01-13T10:03:27.391Z,95242.00
2023-01-13T10:03:38.823Z,95242.00
2023-01-13T10:03:50.479Z,95246.00
2023-01-13T10:04:01.809Z,95246.00
2023-01-13T10:04:13.399Z,95244.00
2023-01-13T10:04:24.791Z,95244.00
2023-01-13T10:04:36.421Z,95246.00
2023-01-13T10:04:47.814Z,95246.00
2023-01-13T10:04:59.410Z,95248.00
2023-01-13T10:05:10.701Z,95248.00
2023-01-13T10:05:22.298Z,95250.00
2023-01-13T10:05:33.608Z,95250.00
2023-01-13T10:05:45.165Z,95250.00
2023-01-13T10:05:56.463Z,95248.00
2023-01-13T10:06:08.020Z,95250.00
2023-01-13T10:06:19.324Z,95250.00
2023-01-13T10:06:30.875Z,95252.00
2023-01-13T10:06:42.177Z,95252.00
2023-01-13T10:06:53.727Z,95250.00
2023-01-13T10:07:05.015Z,95252.00
2023-01-13T10:07:16.580Z,95254.00
2023-01-13T10:07:27.867Z,95252.00
2023-01-13T10:07:39.423Z,95250.00
2023-01-13T10:07:50.735Z,95250.00
2023-01-13T10:08:02.298Z,95250.00
2023-01-13T10:08:13.633Z,95250.00
2023-01-13T10:08:25.215Z,95252.00
2023-01-13T10:08:36.539Z,95250.00
2023-01-13T10:08:48.094Z,95248.00
2023-01-13T10:08:59.380Z,95250.00
2023-01-13T10:09:10.936Z,95252.00
2023-01-13T10:09:22.255Z,95248.00
2023-01-13T10:09:33.814Z,95244.00
2023-01-13T10:09:45.122Z,95248.00
2023-01-13T10:09:56.670Z,95246.00
2023-01-13T10:10:09.459Z,95248.00
2023-01-13T10:10:18.730Z,95246.00
2023-01-13T10:10:30.351Z,95248.00
2023-01-13T10:10:41.660Z,95248.00
2023-01-13T10:10:53.211Z,95248.00
2023-01-13T10:11:04.504Z,95248.00
2023-01-13T10:11:16.066Z,95248.00
2023-01-13T10:11:27.391Z,95250.00
2023-01-13T10:11:38.940Z,95250.00
2023-01-13T10:11:50.233Z,95248.00
2023-01-13T10:12:01.780Z,95248.00
2023-01-13T10:12:13.071Z,95248.00
2023-01-13T10:12:24.644Z,95248.00
2023-01-13T10:12:35.940Z,95252.00
2023-01-13T10:12:47.485Z,95254.00
2023-01-13T10:12:58.774Z,95254.00
2023-01-13T10:13:10.322Z,95254.00
2023-01-13T10:13:21.622Z,95254.00
2023-01-13T10:13:33.186Z,95254.00
2023-01-13T10:13:44.489Z,95254.00
2023-01-13T10:13:56.038Z,95254.00
2023-01-13T10:14:07.327Z,95258.00
2023-01-13T10:14:18.881Z,95256.00
2023-01-13T10:14:30.195Z,95254.00
2023-01-13T10:14:41.752Z,95258.00
2023-01-13T10:14:53.060Z,95258.00
2023-01-13T10:15:04.632Z,95258.00
2023-01-13T10:15:15.962Z,95258.00
2023-01-13T10:15:27.509Z,95260.00
2023-01-13T10:15:38.891Z,95260.00
2023-01-13T10:15:50.509Z,95260.00
2023-01-13T10:16:03.113Z,95258.00
2023-01-13T10:16:12.539Z,95260.00
2023-01-13T10:16:24.278Z,95262.00
2023-01-13T10:16:35.642Z,95262.00
2023-01-13T10:16:47.210Z,95262.00
2023-01-13T10:16:58.531Z,95262.00
2023-01-13T10:17:10.089Z,95260.00
2023-01-13T10:17:21.392Z,95260.00
2023-01-13T10:17:32.949Z,95262.00
2023-01-13T10:17:44.245Z,95264.00
2023-01-13T10:17:55.793Z,95262.00
2023-01-13T10:18:07.126Z,95264.00
2023-01-13T10:18:18.685Z,95262.00
2023-01-13T10:18:29.996Z,95262.00
2023-01-13T10:18:41.554Z,95266.00
2023-01-13T10:18:52.845Z,95264.00
2023-01-13T10:19:04.389Z,95266.00
2023-01-13T10:19:15.698Z,95266.00
2023-01-13T10:19:27.258Z,95264.00
2023-01-13T10:19:38.585Z,95266.00
2023-01-13T10:19:50.139Z,95266.00
2023-01-13T10:20:01.519Z,95266.00
2023-01-13T10:20:13.095Z,95266.00
2023-01-13T10:20:24.413Z,95264.00
2023-01-13T10:20:35.966Z,95268.00
2023-01-13T10:20:47.304Z,95266.00
2023-01-13T10:20:58.856Z,95266.00
2023-01-13T10:21:10.183Z,95264.00
2023-01-13T10:21:21.742Z,95264.00
2023-01-13T10:21:33.040Z,95266.00
2023-01-13T10:21:44.580Z,95268.00
2023-01-13T10:21:55.865Z,95268.00
2023-01-13T10:22:09.346Z,95268.00
2023-01-13T10:22:18.693Z,95266.00
2023-01-13T10:22:30.243Z,95268.00
2023-01-13T10:22:41.530Z,95266.00
2023-01-13T10:22:53.087Z,95266.00
2023-01-13T10:23:04.396Z,95268.00
2023-01-13T10:23:15.962Z,95266.00
2023-01-13T10:23:27.247Z,95268.00
2023-01-13T10:23:38.795Z,95266.00
2023-01-13T10:23:50.093Z,95270.00
2023-01-13T10:24:01.681Z,95266.00
2023-01-13T10:24:12.991Z,95266.00
2023-01-13T10:24:24.563Z,95264.00
2023-01-13T10:24:35.875Z,95266.00
2023-01-13T10:24:47.432Z,95266.00
2023-01-13T10:24:58.751Z,95264.00
2023-01-13T10:25:10.316Z,95264.00
2023-01-13T10:25:21.644Z,95264.00
2023-01-13T10:25:33.211Z,95264.00
2023-01-13T10:25:44.523Z,95266.00
2023-01-13T10:25:56.172Z,95264.00
2023-01-13T10:26:07.539Z,95264.00
2023-01-13T10:26:19.245Z,95268.00
2023-01-13T10:26:30.642Z,95264.00
2023-01-13T10:26:42.215Z,95268.00
2023-01-13T10:26:53.498Z,95266.00
2023-01-13T10:27:05.070Z,95268.00
2023-01-13T10:27:16.373Z,95268.00
2023-01-13T10:27:27.939Z,95266.00
2023-01-13T10:27:39.254Z,95270.00
2023-01-13T10:27:50.813Z,95268.00
2023-01-13T10:28:02.121Z,95270.00
2023-01-13T10:28:13.685Z,95266.00
2023-01-13T10:28:24.974Z,95266.00
2023-01-13T10:28:36.531Z,95268.00
2023-01-13T10:28:47.838Z,95266.00
2023-01-13T10:28:59.404Z,95268.00
2023-01-13T10:29:10.708Z,95268.00
2023-01-13T10:29:22.247Z,95268.00
2023-01-13T10:29:33.534Z,95268.00
2023-01-13T10:29:45.089Z,95266.00
2023-01-13T10:29:56.383Z,95268.00
2023-01-13T10:30:07.935Z,95268.00
2023-01-13T10:30:19.338Z,95268.00
2023-01-13T10:30:31.012Z,95268.00
2023-01-13T10:30:42.315Z,95268.00
2023-01-13T10:30:53.915Z,95270.00
2023-01-13T10:31:05.276Z,95268.00
2023-01-13T10:31:16.950Z,95268.00
2023-01-13T10:31:28.324Z,95268.00
2023-01-13T10:31:39.948Z,95266.00
2023-01-13T10:31:51.259Z,95268.00
2023-01-13T10:32:02.820Z,95268.00
2023-01-13T10:32:14.124Z,95270.00
2023-01-13T10:32:25.722Z,95270.00
2023-01-13T10:32:37.025Z,95270.00
2023-01-13T10:32:48.597Z,95270.00
2023-01-13T10:32:59.895Z,95274.00
2023-01-13T10:33:11.470Z,95274.00
2023-01-13T10:33:22.791Z,95272.00
2023-01-13T10:33:34.347Z,95274.00
2023-01-13T10:33:45.650Z,95272.00
2023-01-13T10:33:57.210Z,95272.00
2023-01-13T10:34:08.514Z,95274.00
2023-01-13T10:34:20.072Z,95274.00
2023-01-13T10:34:31.367Z,95274.00
2023-01-13T10:34:42.948Z,95276.00
2023-01-13T10:34:54.244Z,95276.00
2023-01-13T10:35:05.798Z,95276.00
2023-01-13T10:35:17.084Z,95276.00
2023-01-13T10:35:28.628Z,95276.00
2023-01-13T10:35:39.944Z,95276.00
2023-01-13T10:35:51.505Z,95279.00
2023-01-13T10:36:02.798Z,95276.00
2023-01-13T10:36:14.428Z,95277.00
2023-01-13T10:36:25.739Z,95277.00
2023-01-13T10:36:37.308Z,95277.00
2023-01-13T10:36:48.595Z,95277.00
2023-01-13T10:37:00.146Z,95277.00
2023-01-13T10:37:11.447Z,95276.00
2023-01-13T10:37:23.005Z,95276.00
2023-01-13T10:37:34.297Z,95276.00
2023-01-13T10:37:45.840Z,95277.00
2023-01-13T10:37:57.129Z,95279.00
2023-01-13T10:38:08.681Z,95277.00
2023-01-13T10:38:19.983Z,95279.00
2023-01-13T10:38:31.560Z,95277.00
2023-01-13T10:38:42.859Z,95277.00
2023-01-13T10:38:56.172Z,95279.00
2023-01-13T10:39:04.785Z,95277.00
2023-01-13T10:39:16.105Z,95279.00
2023-01-13T10:39:27.657Z,95279.00
2023-01-13T10:39:38.949Z,95279.00
2023-01-13T10:39:50.522Z,95277.00
2023-01-13T10:40:01.826Z,95279.00
2023-01-13T10:40:13.380Z,95277.00
2023-01-13T10:40:24.686Z,95283.00
2023-01-13T10:40:36.252Z,95277.00
2023-01-13T10:40:47.543Z,95281.00
2023-01-13T10:40:59.097Z,95277.00
2023-01-13T10:41:10.435Z,95281.00
2023-01-13T10:41:22.062Z,95281.00
2023-01-13T10:41:33.369Z,95281.00
2023-01-13T10:41:44.927Z,95281.00
2023-01-13T10:41:56.217Z,95281.00
2023-01-13T10:42:07.760Z,95283.00
2023-01-13T10:42:19.071Z,95277.00
2023-01-13T10:42:30.665Z,95279.00
2023-01-13T10:42:41.982Z,95279.00
2023-01-13T10:42:53.550Z,95279.00
2023-01-13T10:43:04.843Z,95279.00
2023-01-13T10:43:16.390Z,95279.00
2023-01-13T10:43:27.724Z,95277.00
2023-01-13T10:43:39.282Z,95276.00
2023-01-13T10:43:50.565Z,95277.00
2023-01-13T10:44:02.134Z,95277.00
2023-01-13T10:44:13.425Z,95277.00
2023-01-13T10:44:24.962Z,95277.00
2023-01-13T10:44:36.251Z,95277.00
2023-01-13T10:44:47.824Z,95276.00
2023-01-13T10:44:59.117Z,95276.00
2023-01-13T10:45:10.674Z,95274.00
2023-01-13T10:45:22.001Z,95274.00
2023-01-13T10:45:33.549Z,95276.00
2023-01-13T10:45:44.835Z,95274.00
2023-01-13T10:45:56.378Z,95274.00
2023-01-13T10:46:07.736Z,95274.00
2023-01-13T10:46:19.371Z,95274.00
2023-01-13T10:46:30.766Z,95274.00
2023-01-13T10:46:42.407Z,95272.00
2023-01-13T10:46:53.939Z,95272.00