createdAt,value
2019-03-02T00:00:49.028Z,35.88
2019-03-02T00:03:18.001Z,37.00
2019-03-02T00:05:46.986Z,37.75
2019-03-02T00:08:15.948Z,36.55
2019-03-02T00:10:45.835Z,37.93
2019-03-02T00:13:18.154Z,39.70
2019-03-02T00:15:47.068Z,36.17
2019-03-02T00:18:16.058Z,35.78
2019-03-02T00:20:45.004Z,35.65
2019-03-02T00:23:15.812Z,37.03
2019-03-02T00:25:46.309Z,36.17
2019-03-02T00:28:15.328Z,36.75
2019-03-02T00:30:44.198Z,37.20
2019-03-02T00:33:13.195Z,36.68
2019-03-02T00:35:43.754Z,35.83
2019-03-02T00:38:12.713Z,35.63
2019-03-02T00:40:41.588Z,38.60
2019-03-02T00:43:10.571Z,35.68
2019-03-02T00:45:39.422Z,37.28
2019-03-02T00:48:11.113Z,37.17
2019-03-02T00:50:39.009Z,37.45
2019-03-02T00:53:07.927Z,33.33
2019-03-02T00:55:38.882Z,29.20
2019-03-02T00:58:07.764Z,26.40
2019-03-02T01:00:36.758Z,27.17
2019-03-02T01:03:05.964Z,26.23
2019-03-02T01:05:36.308Z,26.85
2019-03-02T01:08:05.559Z,23.98
2019-03-02T01:10:34.509Z,24.65
2019-03-02T01:13:04.826Z,25.27
2019-03-02T01:15:33.692Z,23.35
2019-03-02T01:18:06.666Z,26.02
2019-03-02T01:20:34.811Z,22.65
2019-03-02T01:23:06.538Z,24.98
2019-03-02T01:25:39.455Z,24.65
2019-03-02T01:28:09.730Z,25.17
2019-03-02T01:30:39.145Z,25.15
2019-03-02T01:33:08.094Z,26.07
2019-03-02T01:35:38.659Z,24.35
2019-03-02T01:38:08.755Z,25.40
2019-03-02T01:40:37.837Z,26.73
2019-03-02T01:43:08.497Z,25.15
2019-03-02T01:45:38.162Z,27.25
2019-03-02T01:48:07.139Z,25.62
2019-03-02T01:50:38.616Z,27.85
2019-03-02T01:53:09.921Z,26.97
2019-03-02T01:55:39.324Z,28.35
2019-03-02T01:58:10.998Z,27.40
2019-03-02T02:00:39.951Z,28.52
2019-03-02T02:03:12.119Z,26.35
2019-03-02T02:05:41.848Z,28.52
2019-03-02T02:08:10.886Z,30.40
2019-03-02T02:10:43.047Z,27.42
2019-03-02T02:13:12.865Z,29.92
2019-03-02T02:15:41.860Z,29.42
2019-03-02T02:18:10.844Z,30.88
2019-03-02T02:20:39.774Z,27.67
2019-03-02T02:23:09.798Z,29.10
2019-03-02T02:25:39.294Z,30.32
2019-03-02T02:28:09.406Z,32.33
2019-03-02T02:30:38.334Z,32.17
2019-03-02T02:33:07.291Z,32.08
2019-03-02T02:35:40.340Z,33.65
2019-03-02T02:38:11.065Z,33.28
2019-03-02T02:40:38.867Z,32.42
2019-03-02T02:43:20.401Z,34.48
2019-03-02T02:45:48.992Z,35.45
2019-03-02T02:48:15.922Z,32.10
2019-03-02T02:50:44.915Z,35.88
2019-03-02T02:53:13.931Z,35.10
2019-03-02T02:55:42.828Z,35.75
2019-03-02T02:58:12.489Z,36.93
2019-03-02T03:00:42.340Z,36.40
2019-03-02T03:03:15.764Z,38.15
2019-03-02T03:05:41.891Z,38.13
2019-03-02T03:08:10.707Z,36.15
2019-03-02T03:10:43.486Z,37.28
2019-03-02T03:13:12.473Z,37.80
2019-03-02T03:15:44.226Z,37.95
2019-03-02T03:18:15.107Z,36.00
2019-03-02T03:20:48.827Z,36.03
2019-03-02T03:23:14.142Z,35.92
2019-03-02T03:25:44.049Z,38.23
2019-03-02T03:28:13.116Z,37.23
2019-03-02T03:30:44.125Z,39.03
2019-03-02T03:33:13.519Z,39.95
2019-03-02T03:35:42.835Z,37.93
2019-03-02T03:38:12.841Z,40.20
2019-03-02T03:40:43.274Z,38.08
2019-03-02T03:43:12.022Z,40.52
2019-03-02T03:45:43.313Z,39.40
2019-03-02T03:48:12.936Z,40.05
2019-03-02T03:50:42.424Z,39.92
2019-03-02T03:53:11.445Z,39.33
2019-03-02T03:55:40.507Z,40.05
2019-03-02T03:58:12.944Z,37.80
2019-03-02T04:00:41.977Z,36.03
2019-03-02T04:03:13.822Z,36.48
2019-03-02T04:05:42.058Z,36.45
2019-03-02T04:08:12.057Z,36.53
2019-03-02T04:10:41.035Z,36.08
2019-03-02T04:13:10.081Z,35.55
2019-03-02T04:15:41.504Z,34.85
2019-03-02T04:18:41.248Z,37.05
2019-03-02T04:21:10.152Z,33.08
2019-03-02T04:23:39.335Z,34.03
2019-03-02T04:26:08.349Z,36.73
2019-03-02T04:28:37.168Z,32.93
2019-03-02T04:31:09.096Z,34.45
2019-03-02T04:33:39.159Z,33.73
2019-03-02T04:36:11.285Z,34.05
2019-03-02T04:38:40.331Z,35.92
2019-03-02T04:41:09.316Z,33.35
2019-03-02T04:43:38.202Z,33.02
2019-03-02T04:46:15.383Z,34.10
2019-03-02T04:48:44.471Z,32.30
2019-03-02T04:51:13.257Z,33.83
2019-03-02T04:53:42.239Z,32.75
2019-03-02T04:56:11.149Z,34.18
2019-03-02T04:58:40.095Z,35.08
2019-03-02T05:01:10.540Z,33.40
2019-03-02T05:03:39.282Z,31.65
2019-03-02T05:06:08.035Z,31.25
2019-03-02T05:08:37.449Z,32.00
2019-03-02T05:11:08.330Z,35.10
2019-03-02T05:13:37.367Z,33.10
2019-03-02T05:16:06.763Z,32.17
2019-03-02T05:18:36.240Z,33.45
2019-03-02T05:21:05.428Z,32.35
2019-03-02T05:23:34.720Z,34.73
2019-03-02T05:26:03.453Z,33.55
2019-03-02T05:28:39.606Z,31.45
2019-03-02T05:31:09.981Z,33.92
2019-03-02T05:33:39.082Z,31.73
2019-03-02T05:36:08.183Z,35.00
2019-03-02T05:38:37.437Z,36.08
2019-03-02T05:41:06.409Z,33.90
2019-03-02T05:43:35.233Z,32.55
2019-03-02T05:46:04.010Z,33.78
2019-03-02T05:48:33.285Z,31.10
2019-03-02T05:51:03.837Z,35.48
2019-03-02T05:53:34.186Z,36.85
2019-03-02T05:56:03.149Z,33.75
2019-03-02T05:58:32.103Z,34.43
2019-03-02T06:01:03.285Z,34.03
2019-03-02T06:03:32.070Z,36.95
2019-03-02T06:06:00.819Z,36.63
2019-03-02T06:08:32.091Z,34.83
2019-03-02T06:11:03.466Z,34.30
2019-03-02T06:13:31.964Z,37.05
2019-03-02T06:16:01.003Z,33.80
2019-03-02T06:18:29.871Z,35.10
2019-03-02T06:20:58.851Z,32.13
2019-03-02T06:23:30.027Z,39.83
2019-03-02T06:25:58.865Z,35.60
2019-03-02T06:28:28.284Z,38.02
2019-03-02T06:30:57.313Z,37.58
2019-03-02T06:33:33.721Z,34.63
2019-03-02T06:36:04.958Z,34.67
2019-03-02T06:38:33.089Z,36.88
2019-03-02T06:41:01.880Z,37.53
2019-03-02T06:43:30.657Z,38.85
2019-03-02T06:45:59.457Z,41.63
2019-03-02T06:48:28.116Z,38.28
2019-03-02T06:50:56.785Z,40.92
2019-03-02T06:53:25.596Z,41.28
2019-03-02T06:55:56.848Z,40.40
2019-03-02T06:58:27.229Z,38.33
2019-03-02T07:00:58.408Z,39.98
2019-03-02T07:03:27.126Z,40.12
2019-03-02T07:05:55.857Z,39.60
2019-03-02T07:08:25.389Z,41.50
2019-03-02T07:10:54.508Z,41.40
2019-03-02T07:13:24.801Z,40.78
2019-03-02T07:15:53.505Z,41.63
2019-03-02T07:18:23.801Z,39.18
2019-03-02T07:20:52.626Z,40.23
2019-03-02T07:23:24.468Z,40.73
2019-03-02T07:25:51.729Z,42.08
2019-03-02T07:28:23.335Z,44.53
2019-03-02T07:30:52.126Z,41.23
2019-03-02T07:33:20.862Z,41.25
2019-03-02T07:35:51.731Z,42.15
2019-03-02T07:38:20.356Z,37.83
2019-03-02T07:40:50.315Z,39.67
2019-03-02T07:43:21.119Z,40.08
2019-03-02T07:45:49.893Z,38.10
2019-03-02T07:48:18.673Z,39.35
2019-03-02T07:50:47.354Z,40.23
2019-03-02T07:53:16.132Z,39.10
2019-03-02T07:55:44.814Z,36.77
2019-03-02T07:58:16.581Z,37.40
2019-03-02T08:00:43.881Z,38.00
2019-03-02T08:03:15.447Z,38.05
2019-03-02T08:05:46.943Z,41.70
2019-03-02T08:08:15.049Z,36.63
2019-03-02T08:10:46.769Z,36.17
2019-03-02T08:13:15.431Z,39.92
2019-03-02T08:15:44.203Z,38.05
2019-03-02T08:18:15.521Z,39.70
2019-03-02T08:20:44.637Z,40.45
2019-03-02T08:23:13.386Z,39.27
2019-03-02T08:25:42.158Z,38.23
2019-03-02T08:28:11.141Z,38.50
2019-03-02T08:30:39.997Z,36.40
2019-03-02T08:33:08.801Z,36.03
2019-03-02T08:35:37.581Z,34.67
2019-03-02T08:38:06.378Z,34.70
2019-03-02T08:40:36.681Z,36.68
2019-03-02T08:43:05.432Z,33.95
2019-03-02T08:45:34.237Z,33.02
2019-03-02T08:48:02.907Z,32.08
2019-03-02T08:50:31.731Z,30.30
2019-03-02T08:53:00.408Z,31.57
2019-03-02T08:55:29.743Z,33.08
2019-03-02T08:57:59.578Z,28.45
2019-03-02T09:00:29.144Z,30.92
2019-03-02T09:03:00.749Z,29.85
2019-03-02T09:05:43.511Z,29.55
2019-03-02T09:08:00.211Z,28.55
2019-03-02T09:10:29.319Z,31.57
2019-03-02T09:12:59.617Z,29.90
2019-03-02T09:15:30.525Z,32.25
2019-03-02T09:17:59.254Z,31.05
2019-03-02T09:20:27.981Z,30.45
2019-03-02T09:23:00.365Z,30.08
2019-03-02T09:25:28.157Z,28.95
2019-03-02T09:27:57.617Z,28.80
2019-03-02T09:30:26.405Z,26.82
2019-03-02T09:32:56.723Z,25.68
2019-03-02T09:35:25.461Z,30.77
2019-03-02T09:37:54.171Z,27.02
2019-03-02T09:40:24.814Z,26.93
2019-03-02T09:42:53.953Z,28.27
2019-03-02T09:45:22.682Z,27.30
2019-03-02T09:47:54.436Z,27.10
2019-03-02T09:50:23.872Z,26.25
2019-03-02T09:52:52.772Z,27.27
2019-03-02T09:55:21.617Z,26.52
2019-03-02T09:57:50.490Z,26.12
2019-03-02T10:00:27.101Z,24.00
2019-03-02T10:02:55.933Z,24.92
2019-03-02T10:05:26.185Z,23.75
2019-03-02T10:07:55.231Z,23.40
2019-03-02T10:10:28.708Z,23.00
2019-03-02T10:12:55.306Z,24.15
2019-03-02T10:15:28.594Z,24.90
2019-03-02T10:17:57.456Z,24.90
2019-03-02T10:20:26.249Z,24.90
2019-03-02T10:22:54.956Z,26.80
2019-03-02T10:25:26.560Z,23.25
2019-03-02T10:27:57.311Z,24.72
2019-03-02T10:30:25.985Z,26.80
2019-03-02T10:32:56.892Z,23.90
2019-03-02T10:35:25.850Z,24.47
2019-03-02T10:37:54.647Z,24.60
2019-03-02T10:40:23.591Z,25.15
2019-03-02T10:42:52.346Z,23.85
2019-03-02T10:45:22.438Z,23.35
2019-03-02T10:47:51.180Z,23.70
2019-03-02T10:50:23.394Z,25.57
2019-03-02T10:52:52.283Z,27.85
2019-03-02T10:55:22.058Z,22.40
2019-03-02T10:57:50.787Z,25.17
2019-03-02T11:00:29.591Z,23.45
2019-03-02T11:03:00.346Z,26.60
2019-03-02T11:05:36.560Z,23.85
2019-03-02T11:08:07.187Z,25.43
2019-03-02T11:10:37.586Z,24.87
2019-03-02T11:13:23.959Z,24.32
2019-03-02T11:16:10.619Z,24.43
2019-03-02T11:18:53.202Z,24.30
2019-03-02T11:21:30.953Z,25.62
2019-03-02T11:24:09.588Z,24.02
2019-03-02T11:26:51.893Z,24.80
2019-03-02T11:29:38.379Z,25.77
2019-03-02T11:32:24.836Z,23.67
2019-03-02T11:34:58.073Z,24.30
2019-03-02T11:37:28.507Z,23.05
2019-03-02T11:40:09.883Z,24.10
2019-03-02T11:42:45.821Z,23.07
2019-03-02T11:45:24.973Z,25.02
2019-03-02T11:47:58.383Z,21.80
2019-03-02T11:50:31.532Z,23.67
2019-03-02T11:53:01.964Z,23.42
2019-03-02T11:55:32.346Z,24.23
2019-03-02T11:58:05.193Z,23.98
2019-03-02T12:00:38.038Z,23.52
2019-03-02T12:03:07.549Z,22.05
2019-03-02T12:05:52.835Z,21.42
2019-03-02T12:08:35.215Z,20.88
2019-03-02T12:11:17.575Z,19.90
2019-03-02T12:14:05.969Z,20.10
2019-03-02T12:16:38.271Z,20.72
2019-03-02T12:19:11.579Z,21.12
2019-03-02T12:21:57.783Z,22.22
2019-03-02T12:24:43.460Z,19.73
2019-03-02T12:27:23.711Z,20.12
2019-03-02T12:29:59.846Z,20.35
2019-03-02T12:32:33.129Z,22.42
2019-03-02T12:35:03.511Z,20.50
2019-03-02T12:37:49.895Z,19.23
2019-03-02T12:40:22.747Z,20.52
2019-03-02T12:43:04.114Z,21.65
2019-03-02T12:45:34.904Z,19.48
2019-03-02T12:48:21.527Z,19.50
2019-03-02T12:51:02.890Z,19.50
2019-03-02T12:53:38.395Z,18.77
2019-03-02T12:56:11.631Z,17.35
2019-03-02T12:58:44.782Z,17.62
2019-03-02T13:01:33.920Z,17.45
2019-03-02T13:04:09.349Z,16.73
2019-03-02T13:06:40.669Z,18.42
2019-03-02T13:09:18.864Z,18.85
2019-03-02T13:11:49.284Z,17.40
2019-03-02T13:14:22.288Z,17.05
2019-03-02T13:16:59.210Z,16.40
2019-03-02T13:19:35.481Z,17.82
2019-03-02T13:22:05.967Z,16.00
2019-03-02T13:24:57.860Z,15.65
2019-03-02T13:27:26.069Z,12.78
2019-03-02T13:30:08.039Z,14.30
2019-03-02T13:32:38.464Z,13.10
2019-03-02T13:35:19.894Z,13.00
2019-03-02T13:37:53.044Z,13.70
2019-03-02T13:40:30.216Z,12.28
2019-03-02T13:43:04.452Z,11.93
2019-03-02T13:45:32.697Z,13.18
2019-03-02T13:48:03.039Z,14.07
2019-03-02T13:50:33.409Z,12.98
2019-03-02T13:53:03.748Z,14.20
2019-03-02T13:55:34.132Z,13.60
2019-03-02T13:58:04.557Z,13.25
2019-03-02T14:00:34.955Z,13.15
2019-03-02T14:03:10.729Z,12.37
2019-03-02T14:05:42.045Z,11.80
2019-03-02T14:08:17.601Z,13.35
2019-03-02T14:10:50.380Z,13.45
2019-03-02T14:13:36.506Z,11.88
2019-03-02T14:16:22.935Z,13.50
2019-03-02T14:19:09.278Z,12.60
2019-03-02T14:21:42.176Z,13.00
2019-03-02T14:24:17.995Z,12.90
2019-03-02T14:26:51.434Z,13.10
2019-03-02T14:29:21.804Z,14.07
2019-03-02T14:31:54.976Z,13.65
2019-03-02T14:34:27.984Z,11.50
2019-03-02T14:37:01.071Z,11.00
2019-03-02T14:39:46.422Z,12.65
2019-03-02T14:42:16.719Z,13.32
2019-03-02T14:44:47.152Z,12.15
2019-03-02T14:47:23.719Z,12.15
2019-03-02T14:50:06.254Z,11.28
2019-03-02T14:52:34.974Z,11.95
2019-03-02T14:55:14.552Z,11.57
2019-03-02T14:57:44.913Z,11.28
2019-03-02T15:00:26.642Z,11.60
2019-03-02T15:02:59.343Z,10.68
2019-03-02T15:05:38.612Z,12.33
2019-03-02T15:08:08.885Z,10.85
2019-03-02T15:10:42.248Z,11.45
2019-03-02T15:13:26.153Z,11.93
2019-03-02T15:16:08.662Z,11.30
2019-03-02T15:18:48.094Z,10.95
2019-03-02T15:21:36.283Z,10.32
2019-03-02T15:24:15.080Z,10.30
2019-03-02T15:26:49.949Z,10.03
2019-03-02T15:29:36.318Z,9.93
2019-03-02T15:32:21.778Z,9.85
2019-03-02T15:34:54.031Z,9.98
2019-03-02T15:37:29.807Z,10.55
2019-03-02T15:40:08.885Z,9.30
2019-03-02T15:42:48.288Z,8.93
2019-03-02T15:45:36.464Z,9.28
2019-03-02T15:48:06.935Z,8.50
2019-03-02T15:50:51.267Z,8.73
2019-03-02T15:53:24.214Z,8.88
2019-03-02T15:55:57.362Z,8.60
2019-03-02T15:58:27.791Z,8.95
2019-03-02T16:01:14.224Z,9.20
2019-03-02T16:03:53.215Z,8.55
2019-03-02T16:06:37.127Z,9.98
2019-03-02T16:09:19.104Z,9.23
2019-03-02T16:11:55.236Z,10.80
2019-03-02T16:14:28.907Z,10.60
2019-03-02T16:17:00.000Z,9.95
2019-03-02T16:19:34.181Z,8.75
2019-03-02T16:22:16.874Z,8.90
2019-03-02T16:24:48.450Z,8.50
2019-03-02T16:27:18.902Z,9.38
2019-03-02T16:29:52.711Z,10.40
2019-03-02T16:32:32.675Z,8.50
2019-03-02T16:35:03.201Z,10.00
2019-03-02T16:37:34.945Z,10.60
2019-03-02T16:40:06.263Z,9.30
2019-03-02T16:42:39.503Z,9.88
2019-03-02T16:45:27.839Z,9.75
2019-03-02T16:47:58.234Z,9.80
2019-03-02T16:50:43.407Z,8.80
2019-03-02T16:53:29.401Z,9.55
2019-03-02T16:56:06.603Z,10.55
2019-03-02T16:58:37.063Z,10.65
2019-03-02T17:01:10.377Z,9.58
2019-03-02T17:03:46.706Z,10.50
2019-03-02T17:06:19.851Z,10.63
2019-03-02T17:09:11.703Z,10.20
2019-03-02T17:11:43.429Z,10.25
2019-03-02T17:14:16.692Z,10.93
2019-03-02T17:16:49.950Z,11.57
2019-03-02T17:19:20.360Z,9.95
2019-03-02T17:21:52.862Z,12.33
2019-03-02T17:24:28.633Z,10.88
2019-03-02T17:27:10.450Z,11.83
2019-03-02T17:29:56.905Z,11.20
2019-03-02T17:32:39.261Z,11.22
2019-03-02T17:35:20.770Z,13.00
2019-03-02T17:37:51.053Z,11.20
2019-03-02T17:40:21.470Z,11.40
2019-03-02T17:42:54.833Z,10.60
2019-03-02T17:45:41.269Z,11.60
2019-03-02T17:48:11.727Z,10.55
2019-03-02T17:50:42.078Z,11.63
2019-03-02T17:53:18.251Z,15.70
2019-03-02T17:55:48.609Z,13.53
2019-03-02T17:58:18.928Z,13.38
2019-03-02T18:01:05.498Z,13.08
2019-03-02T18:03:35.938Z,11.08
2019-03-02T18:06:11.886Z,10.08
2019-03-02T18:08:44.985Z,9.70
2019-03-02T18:11:30.215Z,9.65
2019-03-02T18:14:09.300Z,9.55
2019-03-02T18:16:41.313Z,9.10
2019-03-02T18:19:10.109Z,7.05
2019-03-02T18:21:38.895Z,8.00
2019-03-02T18:24:07.557Z,7.78
2019-03-02T18:26:36.365Z,9.15
2019-03-02T18:29:05.156Z,7.20
2019-03-02T18:31:33.996Z,8.05
2019-03-02T18:34:04.314Z,7.65
2019-03-02T18:36:40.325Z,7.25
2019-03-02T18:39:04.920Z,8.50
2019-03-02T18:41:33.706Z,7.60
2019-03-02T18:44:02.546Z,7.00
2019-03-02T18:46:31.337Z,7.25
2019-03-02T18:49:01.676Z,6.97
2019-03-02T18:51:35.031Z,6.92
2019-03-02T18:54:11.921Z,6.78
2019-03-02T18:56:42.529Z,6.85
2019-03-02T18:59:11.398Z,6.50
2019-03-02T19:01:40.636Z,7.42
2019-03-02T19:04:09.425Z,6.85
2019-03-02T19:06:38.108Z,6.65
2019-03-02T19:09:09.575Z,5.50
2019-03-02T19:11:38.432Z,6.12
2019-03-02T19:14:07.210Z,7.10
2019-03-02T19:16:36.002Z,5.45
2019-03-02T19:19:04.854Z,6.12
2019-03-02T19:21:33.600Z,6.75
2019-03-02T19:24:02.457Z,6.80
2019-03-02T19:26:31.231Z,5.87
2019-03-02T19:29:00.278Z,7.10
2019-03-02T19:31:28.936Z,6.28
2019-03-02T19:33:57.790Z,5.87
2019-03-02T19:36:26.562Z,5.35
2019-03-02T19:38:55.258Z,5.55
2019-03-02T19:41:24.087Z,5.30
2019-03-02T19:43:52.861Z,5.03
2019-03-02T19:46:21.628Z,6.67
2019-03-02T19:48:50.351Z,6.12
2019-03-02T19:51:19.093Z,6.28
2019-03-02T19:53:47.831Z,5.83
2019-03-02T19:56:16.542Z,5.90
2019-03-02T19:58:45.331Z,5.58
2019-03-02T20:01:14.234Z,6.47
2019-03-02T20:03:43.031Z,5.15
2019-03-02T20:06:11.786Z,6.78
2019-03-02T20:08:40.558Z,5.33
2019-03-02T20:11:09.360Z,5.28
2019-03-02T20:13:38.182Z,6.00
2019-03-02T20:16:07.054Z,6.35
2019-03-02T20:18:35.672Z,5.35
2019-03-02T20:21:04.461Z,5.33
2019-03-02T20:23:37.175Z,6.08
2019-03-02T20:26:03.583Z,6.00
2019-03-02T20:28:32.317Z,4.80
2019-03-02T20:31:01.199Z,6.20
2019-03-02T20:33:29.860Z,5.00
2019-03-02T20:35:58.633Z,4.50
2019-03-02T20:38:27.383Z,4.60
2019-03-02T20:40:56.162Z,5.50
2019-03-02T20:43:24.894Z,5.70
2019-03-02T20:45:53.744Z,5.05
2019-03-02T20:48:22.484Z,4.78
2019-03-02T20:50:51.212Z,5.08
2019-03-02T20:53:19.939Z,4.55
2019-03-02T20:55:48.852Z,5.40
2019-03-02T20:58:17.511Z,6.10
2019-03-02T21:00:46.311Z,4.47
2019-03-02T21:03:15.011Z,5.17
2019-03-02T21:05:44.060Z,4.45
2019-03-02T21:08:12.869Z,4.50
2019-03-02T21:10:42.091Z,5.72
2019-03-02T21:13:10.863Z,4.60
2019-03-02T21:15:44.272Z,5.58
2019-03-02T21:18:13.038Z,4.92
2019-03-02T21:20:41.826Z,4.85
2019-03-02T21:23:10.838Z,5.15
2019-03-02T21:25:39.762Z,5.50
2019-03-02T21:28:08.418Z,4.80
2019-03-02T21:30:37.252Z,4.03
2019-03-02T21:33:05.993Z,4.60
2019-03-02T21:35:34.754Z,5.05
2019-03-02T21:38:03.570Z,4.67
2019-03-02T21:40:33.738Z,3.87
2019-03-02T21:43:02.525Z,4.20
2019-03-02T21:45:32.180Z,3.70
2019-03-02T21:48:01.674Z,4.47
2019-03-02T21:50:35.057Z,4.12
2019-03-02T21:53:03.821Z,4.33
2019-03-02T21:55:32.585Z,3.62
2019-03-02T21:58:01.326Z,3.75
2019-03-02T22:00:32.861Z,3.33
2019-03-02T22:03:01.609Z,3.58
2019-03-02T22:05:30.258Z,3.50
2019-03-02T22:07:58.940Z,3.50
2019-03-02T22:10:47.133Z,3.80
2019-03-02T22:13:15.810Z,3.67
2019-03-02T22:15:44.515Z,3.58
2019-03-02T22:18:13.285Z,3.55
2019-03-02T22:20:41.939Z,3.60
2019-03-02T22:23:11.109Z,3.35
2019-03-02T22:25:39.827Z,3.42
2019-03-02T22:28:08.610Z,3.30
2019-03-02T22:30:37.301Z,3.65
2019-03-02T22:33:06.061Z,4.10
2019-03-02T22:35:34.857Z,3.95
2019-03-02T22:38:03.581Z,4.03
2019-03-02T22:40:32.280Z,4.33
2019-03-02T22:43:00.956Z,4.30
2019-03-02T22:45:29.593Z,3.45
2019-03-02T22:47:58.270Z,4.17
2019-03-02T22:50:33.966Z,3.60
2019-03-02T22:53:02.756Z,4.30
2019-03-02T22:55:31.516Z,3.60
2019-03-02T22:58:00.723Z,3.25
2019-03-02T23:00:32.376Z,3.17
2019-03-02T23:02:59.894Z,3.25
2019-03-02T23:05:28.599Z,3.60
2019-03-02T23:07:57.293Z,4.10
2019-03-02T23:10:26.027Z,4.20
2019-03-02T23:12:54.742Z,3.42
2019-03-02T23:15:27.013Z,3.20
2019-03-02T23:17:55.599Z,3.60
2019-03-02T23:20:24.318Z,3.58
2019-03-02T23:22:52.902Z,3.83
2019-03-02T23:25:21.690Z,3.45
2019-03-02T23:27:50.421Z,3.95
2019-03-02T23:30:20.398Z,4.05
2019-03-02T23:32:49.152Z,4.05
2019-03-02T23:35:17.918Z,3.02
2019-03-02T23:37:46.678Z,3.90
2019-03-02T23:40:19.596Z,3.75
2019-03-02T23:42:48.321Z,4.08
2019-03-02T23:45:20.132Z,3.52
2019-03-02T23:47:49.200Z,3.60
2019-03-02T23:50:17.833Z,3.22
2019-03-02T23:52:47.263Z,3.45
2019-03-02T23:55:16.180Z,3.40
2019-03-02T23:57:44.953Z,4.55
