createdAt,value
2018-10-06T00:00:32.180Z,8.87
2018-10-06T00:03:00.649Z,8.88
2018-10-06T00:05:29.093Z,8.90
2018-10-06T00:07:57.579Z,8.85
2018-10-06T00:10:26.186Z,8.69
2018-10-06T00:12:54.684Z,8.65
2018-10-06T00:15:23.094Z,8.58
2018-10-06T00:17:52.388Z,8.62
2018-10-06T00:20:21.459Z,8.58
2018-10-06T00:22:49.969Z,8.56
2018-10-06T00:25:18.396Z,8.52
2018-10-06T00:27:46.908Z,8.50
2018-10-06T00:30:15.448Z,8.50
2018-10-06T00:32:43.922Z,8.58
2018-10-06T00:35:13.292Z,8.61
2018-10-06T00:37:41.750Z,8.59
2018-10-06T00:40:10.343Z,8.57
2018-10-06T00:42:38.804Z,8.45
2018-10-06T00:45:07.295Z,8.28
2018-10-06T00:47:35.765Z,8.26
2018-10-06T00:50:04.269Z,8.32
2018-10-06T00:52:33.159Z,8.34
2018-10-06T00:55:01.624Z,8.37
2018-10-06T00:57:30.056Z,8.39
2018-10-06T00:59:58.492Z,8.41
2018-10-06T01:02:26.933Z,8.45
2018-10-06T01:04:55.440Z,8.40
2018-10-06T01:07:24.089Z,8.33
2018-10-06T01:09:54.147Z,8.22
2018-10-06T01:12:22.819Z,8.13
2018-10-06T01:14:51.300Z,8.07
2018-10-06T01:17:19.778Z,8.12
2018-10-06T01:19:48.694Z,8.10
2018-10-06T01:22:17.197Z,8.09
2018-10-06T01:24:45.716Z,8.07
2018-10-06T01:27:14.249Z,8.08
2018-10-06T01:29:42.672Z,8.00
2018-10-06T01:32:11.184Z,7.93
2018-10-06T01:34:39.690Z,8.03
2018-10-06T01:37:08.269Z,8.01
2018-10-06T01:39:36.691Z,7.95
2018-10-06T01:42:05.229Z,7.92
2018-10-06T01:44:34.297Z,7.89
2018-10-06T01:47:02.736Z,7.89
2018-10-06T01:49:31.221Z,7.93
2018-10-06T01:51:59.684Z,7.85
2018-10-06T01:54:28.197Z,7.81
2018-10-06T01:56:56.603Z,7.63
2018-10-06T01:59:25.093Z,7.66
2018-10-06T02:01:53.551Z,7.64
2018-10-06T02:04:25.983Z,7.75
2018-10-06T02:06:55.459Z,7.80
2018-10-06T02:09:24.767Z,7.84
2018-10-06T02:11:53.536Z,7.83
2018-10-06T02:14:22.060Z,7.85
2018-10-06T02:16:50.534Z,7.85
2018-10-06T02:19:19.031Z,7.79
2018-10-06T02:21:47.424Z,7.83
2018-10-06T02:24:15.963Z,7.85
2018-10-06T02:26:44.634Z,7.89
2018-10-06T02:29:13.242Z,7.88
2018-10-06T02:31:41.675Z,7.83
2018-10-06T02:34:10.199Z,7.80
2018-10-06T02:36:38.665Z,7.73
2018-10-06T02:39:07.568Z,7.68
2018-10-06T02:41:36.052Z,7.70
2018-10-06T02:44:04.553Z,7.68
2018-10-06T02:46:33.032Z,7.69
2018-10-06T02:49:01.518Z,7.72
2018-10-06T02:51:30.538Z,7.63
2018-10-06T02:53:59.175Z,7.60
2018-10-06T02:56:27.563Z,7.48
2018-10-06T02:58:56.026Z,7.54
2018-10-06T03:01:25.123Z,7.47
2018-10-06T03:03:53.648Z,7.50
2018-10-06T03:06:22.094Z,7.62
2018-10-06T03:08:50.552Z,7.60
2018-10-06T03:11:18.984Z,7.44
2018-10-06T03:13:47.399Z,7.31
2018-10-06T03:16:15.827Z,7.34
2018-10-06T03:18:44.324Z,7.44
2018-10-06T03:21:13.783Z,7.54
2018-10-06T03:23:42.235Z,7.52
2018-10-06T03:26:10.740Z,7.40
2018-10-06T03:28:39.829Z,7.47
2018-10-06T03:31:08.321Z,7.55
2018-10-06T03:33:36.803Z,7.58
2018-10-06T03:36:06.000Z,7.54
2018-10-06T03:38:34.458Z,7.48
2018-10-06T03:41:02.876Z,7.55
2018-10-06T03:43:31.280Z,7.53
2018-10-06T03:45:59.780Z,7.50
2018-10-06T03:48:28.279Z,7.50
2018-10-06T03:50:56.723Z,7.55
2018-10-06T03:53:25.248Z,7.47
2018-10-06T03:55:53.780Z,7.20
2018-10-06T03:58:22.295Z,7.06
2018-10-06T04:00:50.732Z,7.19
2018-10-06T04:03:19.179Z,7.09
2018-10-06T04:05:47.664Z,7.01
2018-10-06T04:08:16.097Z,6.87
2018-10-06T04:10:44.548Z,7.09
2018-10-06T04:13:13.004Z,7.26
2018-10-06T04:15:41.448Z,7.35
2018-10-06T04:18:09.883Z,7.44
2018-10-06T04:20:38.334Z,7.40
2018-10-06T04:23:06.945Z,7.39
2018-10-06T04:25:35.446Z,7.48
2018-10-06T04:28:03.867Z,7.39
2018-10-06T04:30:32.339Z,7.41
2018-10-06T04:33:00.819Z,7.39
2018-10-06T04:35:29.308Z,7.15
2018-10-06T04:37:58.880Z,7.18
2018-10-06T04:40:27.298Z,7.22
2018-10-06T04:42:55.732Z,7.33
2018-10-06T04:45:24.222Z,7.40
2018-10-06T04:47:52.807Z,7.40
2018-10-06T04:50:21.260Z,7.45
2018-10-06T04:52:49.731Z,7.50
2018-10-06T04:55:18.219Z,7.46
2018-10-06T04:57:46.775Z,7.45
2018-10-06T05:00:15.268Z,7.48
2018-10-06T05:02:43.707Z,7.10
2018-10-06T05:05:12.271Z,6.94
2018-10-06T05:07:40.822Z,7.21
2018-10-06T05:10:09.301Z,7.37
2018-10-06T05:12:37.800Z,7.41
2018-10-06T05:15:06.326Z,7.38
2018-10-06T05:17:34.863Z,7.35
2018-10-06T05:20:03.388Z,7.25
2018-10-06T05:22:31.844Z,7.40
2018-10-06T05:25:00.332Z,7.43
2018-10-06T05:27:28.932Z,7.41
2018-10-06T05:29:57.412Z,7.38
2018-10-06T05:32:25.881Z,7.17
2018-10-06T05:34:54.318Z,7.01
2018-10-06T05:37:22.827Z,7.20
2018-10-06T05:39:51.320Z,7.31
2018-10-06T05:42:19.771Z,7.27
2018-10-06T05:44:48.234Z,7.44
2018-10-06T05:47:16.697Z,7.51
2018-10-06T05:49:45.123Z,7.55
2018-10-06T05:52:13.702Z,7.13
2018-10-06T05:54:42.200Z,7.29
2018-10-06T05:57:10.698Z,7.49
2018-10-06T05:59:39.157Z,7.55
2018-10-06T06:02:07.804Z,7.65
2018-10-06T06:04:36.287Z,7.59
2018-10-06T06:07:04.711Z,7.66
2018-10-06T06:09:33.212Z,7.76
2018-10-06T06:12:01.708Z,7.79
2018-10-06T06:14:30.223Z,7.72
2018-10-06T06:16:58.758Z,7.81
2018-10-06T06:19:27.240Z,7.56
2018-10-06T06:21:55.757Z,7.71
2018-10-06T06:24:24.240Z,7.48
2018-10-06T06:26:52.752Z,7.41
2018-10-06T06:29:21.210Z,7.43
2018-10-06T06:31:49.683Z,7.32
2018-10-06T06:34:18.182Z,7.12
2018-10-06T06:36:46.720Z,7.41
2018-10-06T06:39:15.197Z,7.50
2018-10-06T06:41:43.683Z,7.75
2018-10-06T06:44:12.212Z,8.02
2018-10-06T06:46:40.700Z,8.16
2018-10-06T06:49:09.179Z,8.53
2018-10-06T06:51:37.887Z,8.67
2018-10-06T06:54:07.738Z,8.56
2018-10-06T06:56:36.263Z,8.37
2018-10-06T06:59:04.693Z,8.46
2018-10-06T07:01:33.207Z,8.77
2018-10-06T07:04:01.680Z,9.09
2018-10-06T07:06:30.787Z,9.42
2018-10-06T07:08:59.335Z,9.69
2018-10-06T07:11:27.819Z,9.39
2018-10-06T07:13:56.336Z,9.23
2018-10-06T07:16:24.823Z,8.80
2018-10-06T07:18:54.097Z,9.34
2018-10-06T07:21:22.542Z,9.01
2018-10-06T07:23:51.631Z,9.13
2018-10-06T07:26:20.071Z,9.23
2018-10-06T07:28:48.618Z,9.43
2018-10-06T07:31:17.060Z,9.54
2018-10-06T07:33:46.051Z,9.67
2018-10-06T07:36:14.524Z,10.78
2018-10-06T07:38:43.085Z,11.33
2018-10-06T07:41:11.592Z,11.54
2018-10-06T07:43:40.649Z,11.95
2018-10-06T07:46:09.229Z,12.56
2018-10-06T07:48:37.966Z,12.50
2018-10-06T07:51:06.725Z,12.79
2018-10-06T07:53:35.221Z,12.16
2018-10-06T07:56:03.666Z,13.32
2018-10-06T07:58:32.239Z,13.53
2018-10-06T08:01:00.700Z,13.78
2018-10-06T08:03:29.141Z,12.88
2018-10-06T08:05:57.688Z,13.79
2018-10-06T08:08:26.198Z,14.17
2018-10-06T08:10:54.695Z,14.36
2018-10-06T08:13:23.190Z,15.12
2018-10-06T08:15:52.786Z,15.35
2018-10-06T08:18:21.255Z,14.69
2018-10-06T08:20:49.863Z,14.58
2018-10-06T08:23:18.451Z,15.19
2018-10-06T08:25:47.636Z,15.64
2018-10-06T08:28:16.120Z,16.23
2018-10-06T08:30:44.596Z,16.17
2018-10-06T08:33:13.096Z,16.33
2018-10-06T08:35:41.597Z,16.59
2018-10-06T08:38:10.133Z,16.50
2018-10-06T08:40:38.559Z,15.24
2018-10-06T08:43:07.103Z,15.40
2018-10-06T08:45:35.582Z,15.30
2018-10-06T08:48:04.098Z,16.11
2018-10-06T08:50:33.184Z,16.62
2018-10-06T08:53:01.766Z,16.89
2018-10-06T08:55:30.250Z,16.80
2018-10-06T08:57:58.739Z,17.15
2018-10-06T09:00:27.205Z,18.07
2018-10-06T09:02:55.656Z,18.51
2018-10-06T09:05:24.204Z,17.91
2018-10-06T09:07:53.016Z,18.13
2018-10-06T09:10:21.582Z,18.98
2018-10-06T09:12:50.016Z,19.12
2018-10-06T09:15:18.487Z,19.30
2018-10-06T09:17:46.937Z,18.94
2018-10-06T09:20:15.356Z,19.08
2018-10-06T09:22:43.844Z,18.60
2018-10-06T09:25:13.518Z,18.50
2018-10-06T09:27:42.130Z,18.75
2018-10-06T09:30:10.721Z,18.74
2018-10-06T09:32:39.172Z,19.41
2018-10-06T09:35:07.781Z,19.14
2018-10-06T09:37:36.406Z,18.26
2018-10-06T09:40:05.031Z,18.83
2018-10-06T09:42:33.740Z,19.49
2018-10-06T09:45:02.178Z,19.86
2018-10-06T09:47:30.666Z,19.20
2018-10-06T09:49:59.330Z,20.01
2018-10-06T09:52:27.955Z,20.07
2018-10-06T09:54:56.600Z,20.34
2018-10-06T09:57:25.445Z,20.00
2018-10-06T09:59:54.037Z,20.12
2018-10-06T10:02:27.880Z,20.51
2018-10-06T10:05:59.731Z,20.12
2018-10-06T10:08:28.204Z,19.55
2018-10-06T10:10:56.676Z,19.27
2018-10-06T10:13:25.961Z,19.63
2018-10-06T10:15:54.524Z,19.77
2018-10-06T10:18:23.169Z,20.03
2018-10-06T10:20:51.504Z,20.22
2018-10-06T10:23:20.088Z,20.22
2018-10-06T10:25:49.235Z,20.73
2018-10-06T10:28:17.750Z,20.72
2018-10-06T10:30:46.215Z,21.31
2018-10-06T10:33:14.682Z,21.09
2018-10-06T10:35:43.241Z,21.06
2018-10-06T10:38:11.723Z,20.26
2018-10-06T10:40:40.200Z,20.65
2018-10-06T10:43:08.701Z,20.39
2018-10-06T10:45:37.297Z,20.63
2018-10-06T10:48:05.921Z,20.41
2018-10-06T10:50:34.516Z,20.53
2018-10-06T10:53:03.019Z,21.36
2018-10-06T10:55:31.610Z,21.22
2018-10-06T10:58:00.163Z,21.78
2018-10-06T11:00:28.756Z,21.67
2018-10-06T11:02:57.191Z,21.82
2018-10-06T11:05:26.192Z,21.92
2018-10-06T11:07:54.798Z,21.23
2018-10-06T11:10:23.329Z,21.02
2018-10-06T11:12:52.080Z,21.58
2018-10-06T11:15:20.644Z,21.14
2018-10-06T11:17:49.760Z,21.40
2018-10-06T11:20:18.325Z,21.21
2018-10-06T11:22:46.788Z,21.45
2018-10-06T11:25:15.304Z,20.72
2018-10-06T11:27:43.786Z,21.21
2018-10-06T11:30:12.276Z,21.18
2018-10-06T11:32:40.818Z,21.00
2018-10-06T11:35:09.450Z,20.96
2018-10-06T11:37:38.156Z,21.41
2018-10-06T11:40:06.660Z,21.61
2018-10-06T11:42:35.189Z,21.66
2018-10-06T11:45:03.684Z,21.75
2018-10-06T11:47:32.232Z,22.27
2018-10-06T11:50:00.771Z,23.05
2018-10-06T11:52:29.244Z,22.75
2018-10-06T11:54:59.318Z,22.85
2018-10-06T11:57:27.860Z,22.86
2018-10-06T11:59:56.376Z,23.22
2018-10-06T12:02:24.893Z,22.67
2018-10-06T12:04:53.501Z,22.85
2018-10-06T12:07:22.002Z,22.48
2018-10-06T12:09:51.164Z,22.21
2018-10-06T12:12:19.862Z,21.96
2018-10-06T12:14:48.432Z,21.96
2018-10-06T12:17:16.960Z,21.68
2018-10-06T12:19:45.424Z,21.85
2018-10-06T12:22:14.023Z,22.02
2018-10-06T12:24:42.523Z,21.82
2018-10-06T12:27:11.418Z,21.94
2018-10-06T12:29:40.010Z,21.58
2018-10-06T12:32:08.558Z,21.39
2018-10-06T12:34:37.131Z,21.65
2018-10-06T12:37:05.596Z,21.57
2018-10-06T12:39:34.120Z,21.46
2018-10-06T12:42:02.771Z,21.48
2018-10-06T12:44:31.465Z,21.71
2018-10-06T12:47:00.949Z,21.66
2018-10-06T12:49:29.512Z,21.70
2018-10-06T12:51:58.049Z,21.84
2018-10-06T12:54:26.658Z,21.87
2018-10-06T12:56:55.183Z,21.95
2018-10-06T12:59:23.702Z,22.03
2018-10-06T13:01:52.232Z,21.90
2018-10-06T13:04:22.938Z,22.03
2018-10-06T13:06:51.383Z,22.13
2018-10-06T13:09:19.939Z,22.15
2018-10-06T13:11:48.443Z,22.32
2018-10-06T13:14:16.880Z,22.15
2018-10-06T13:16:45.356Z,22.19
2018-10-06T13:19:13.917Z,22.14
2018-10-06T13:21:42.429Z,21.93
2018-10-06T13:24:10.876Z,21.84
2018-10-06T13:26:39.334Z,21.97
2018-10-06T13:29:07.880Z,22.05
2018-10-06T13:31:36.424Z,21.91
2018-10-06T13:34:05.611Z,21.38
2018-10-06T13:36:34.077Z,21.83
2018-10-06T13:39:02.590Z,21.91
2018-10-06T13:41:31.034Z,21.59
2018-10-06T13:44:00.428Z,21.65
2018-10-06T13:46:29.561Z,21.56
2018-10-06T13:48:58.160Z,21.78
2018-10-06T13:51:26.711Z,21.73
2018-10-06T13:53:55.944Z,21.71
2018-10-06T13:56:24.404Z,21.61
2018-10-06T13:58:52.940Z,21.70
2018-10-06T14:01:21.389Z,21.74
2018-10-06T14:03:49.912Z,21.70
2018-10-06T14:06:18.416Z,21.84
2018-10-06T14:08:48.000Z,21.53
2018-10-06T14:11:16.423Z,21.60
2018-10-06T14:13:44.908Z,21.33
2018-10-06T14:16:14.346Z,21.42
2018-10-06T14:18:42.856Z,21.43
2018-10-06T14:21:11.314Z,21.35
2018-10-06T14:23:39.776Z,21.56
2018-10-06T14:26:08.327Z,21.26
2018-10-06T14:28:37.193Z,21.48
2018-10-06T14:31:05.700Z,21.55
2018-10-06T14:33:34.660Z,21.36
2018-10-06T14:36:03.151Z,21.35
2018-10-06T14:38:32.611Z,21.34
2018-10-06T14:41:02.048Z,21.14
2018-10-06T14:43:31.353Z,21.17
2018-10-06T14:45:59.832Z,21.12
2018-10-06T14:48:28.353Z,20.98
2018-10-06T14:50:57.417Z,20.92
2018-10-06T14:53:26.034Z,21.08
2018-10-06T14:55:54.527Z,21.15
2018-10-06T14:58:23.772Z,20.83
2018-10-06T15:00:52.295Z,20.89
2018-10-06T15:03:21.495Z,20.90
2018-10-06T15:05:50.884Z,20.98
2018-10-06T15:08:19.381Z,20.86
2018-10-06T15:10:47.845Z,20.77
2018-10-06T15:13:16.299Z,20.91
2018-10-06T15:15:44.848Z,20.92
2018-10-06T15:18:13.403Z,20.93
2018-10-06T15:20:41.859Z,20.81
2018-10-06T15:23:11.245Z,20.87
2018-10-06T15:25:39.757Z,20.84
2018-10-06T15:28:08.241Z,20.85
2018-10-06T15:30:36.769Z,20.81
2018-10-06T15:33:05.673Z,20.97
2018-10-06T15:35:34.243Z,20.87
2018-10-06T15:38:02.790Z,20.96
2018-10-06T15:40:31.328Z,20.91
2018-10-06T15:43:00.320Z,20.82
2018-10-06T15:45:28.841Z,20.77
2018-10-06T15:47:57.287Z,20.71
2018-10-06T15:50:26.529Z,20.63
2018-10-06T15:52:55.093Z,20.53
2018-10-06T15:55:23.851Z,20.43
2018-10-06T15:57:53.134Z,20.29
2018-10-06T16:00:21.583Z,20.07
2018-10-06T16:02:50.104Z,19.99
2018-10-06T16:05:19.007Z,19.87
2018-10-06T16:07:47.436Z,19.82
2018-10-06T16:10:15.937Z,19.76
2018-10-06T16:12:44.454Z,19.62
2018-10-06T16:15:12.958Z,19.33
2018-10-06T16:17:41.411Z,19.29
2018-10-06T16:20:09.930Z,19.03
2018-10-06T16:22:38.418Z,18.74
2018-10-06T16:25:06.924Z,18.76
2018-10-06T16:27:35.424Z,18.71
2018-10-06T16:30:03.846Z,18.54
2018-10-06T16:32:33.964Z,18.44
2018-10-06T16:35:03.080Z,18.37
2018-10-06T16:37:32.118Z,18.33
2018-10-06T16:40:00.720Z,18.27
2018-10-06T16:42:29.235Z,18.11
2018-10-06T16:44:57.781Z,17.81
2018-10-06T16:47:26.273Z,17.83
2018-10-06T16:49:54.971Z,17.55
2018-10-06T16:52:24.313Z,17.29
2018-10-06T16:54:53.490Z,17.09
2018-10-06T16:57:22.097Z,16.92
2018-10-06T16:59:50.781Z,16.78
2018-10-06T17:02:19.561Z,16.61
2018-10-06T17:04:48.039Z,16.55
2018-10-06T17:07:16.571Z,16.45
2018-10-06T17:09:45.040Z,16.25
2018-10-06T17:12:14.825Z,16.18
2018-10-06T17:14:43.961Z,16.11
2018-10-06T17:17:12.550Z,15.99
2018-10-06T17:19:41.088Z,15.89
2018-10-06T17:22:10.420Z,15.78
2018-10-06T17:24:38.919Z,15.81
2018-10-06T17:27:07.534Z,15.68
2018-10-06T17:29:36.281Z,15.58
2018-10-06T17:32:05.700Z,15.55
2018-10-06T17:34:34.862Z,15.48
2018-10-06T17:37:04.344Z,15.31
2018-10-06T17:39:32.913Z,15.28
2018-10-06T17:42:01.444Z,15.22
2018-10-06T17:44:30.619Z,15.21
2018-10-06T17:46:59.084Z,15.18
2018-10-06T17:49:27.553Z,15.16
2018-10-06T17:51:56.048Z,15.11
2018-10-06T17:54:24.669Z,15.02
2018-10-06T17:56:53.641Z,14.91
2018-10-06T17:59:22.403Z,14.86
2018-10-06T18:01:51.063Z,14.85
2018-10-06T18:04:20.064Z,14.80
2018-10-06T18:06:50.401Z,14.82
2018-10-06T18:09:19.064Z,14.71
2018-10-06T18:11:47.957Z,14.64
2018-10-06T18:14:16.503Z,14.67
2018-10-06T18:16:45.012Z,14.65
2018-10-06T18:19:14.164Z,14.65
2018-10-06T18:21:42.780Z,14.48
2018-10-06T18:24:13.203Z,14.47
2018-10-06T18:26:41.784Z,14.48
2018-10-06T18:29:10.414Z,14.39
2018-10-06T18:31:39.021Z,14.45
2018-10-06T18:34:07.647Z,14.35
2018-10-06T18:36:36.313Z,14.26
2018-10-06T18:39:06.598Z,14.25
2018-10-06T18:41:35.089Z,14.08
2018-10-06T18:44:03.541Z,13.98
2018-10-06T18:46:32.309Z,13.88
2018-10-06T18:49:01.050Z,13.84
2018-10-06T18:51:30.059Z,13.88
2018-10-06T18:53:58.716Z,13.86
2018-10-06T18:56:27.499Z,13.81
2018-10-06T18:58:56.052Z,13.77
2018-10-06T19:01:24.671Z,13.70
2018-10-06T19:03:53.788Z,13.64
2018-10-06T19:06:22.329Z,13.61
2018-10-06T19:08:51.827Z,13.52
2018-10-06T19:11:20.554Z,13.48
2018-10-06T19:13:49.073Z,13.43
2018-10-06T19:16:17.651Z,13.35
2018-10-06T19:18:46.904Z,13.23
2018-10-06T19:21:16.008Z,13.19
2018-10-06T19:23:45.545Z,13.18
2018-10-06T19:26:14.046Z,13.18
2018-10-06T19:28:42.582Z,13.11
2018-10-06T19:31:11.130Z,13.06
2018-10-06T19:33:39.801Z,13.05
2018-10-06T19:36:08.413Z,13.04
2018-10-06T19:38:37.113Z,13.05
2018-10-06T19:41:05.633Z,12.89
2018-10-06T19:43:34.737Z,12.82
2018-10-06T19:46:03.406Z,12.76
2018-10-06T19:48:31.997Z,12.76
2018-10-06T19:51:00.512Z,12.70
2018-10-06T19:53:29.540Z,12.63
2018-10-06T19:55:58.083Z,12.63
2018-10-06T19:58:27.113Z,12.62
2018-10-06T20:00:55.923Z,12.61
2018-10-06T20:03:25.167Z,12.56
2018-10-06T20:05:54.403Z,12.53
2018-10-06T20:08:23.659Z,12.44
2018-10-06T20:10:52.911Z,12.34
2018-10-06T20:13:21.866Z,12.30
2018-10-06T20:15:50.939Z,12.20
2018-10-06T20:18:19.428Z,12.16
2018-10-06T20:20:48.560Z,12.14
2018-10-06T20:23:17.096Z,12.14
2018-10-06T20:25:45.740Z,12.10
2018-10-06T20:28:14.303Z,12.07
2018-10-06T20:30:42.852Z,11.98
2018-10-06T20:33:11.404Z,11.98
2018-10-06T20:35:39.903Z,11.95
2018-10-06T20:38:08.398Z,11.95
2018-10-06T20:40:37.673Z,11.92
2018-10-06T20:43:07.042Z,11.91
2018-10-06T20:45:35.932Z,11.87
2018-10-06T20:48:05.263Z,11.82
2018-10-06T20:50:34.177Z,11.78
2018-10-06T20:53:02.716Z,11.72
2018-10-06T20:55:32.915Z,11.69
2018-10-06T20:58:02.196Z,11.67
2018-10-06T21:00:31.212Z,11.60
2018-10-06T21:02:59.836Z,11.53
2018-10-06T21:05:28.681Z,11.46
2018-10-06T21:07:57.132Z,11.44
2018-10-06T21:10:25.578Z,11.43
2018-10-06T21:12:54.103Z,11.42
2018-10-06T21:15:23.358Z,11.40
2018-10-06T21:17:51.943Z,11.40
2018-10-06T21:20:20.819Z,11.36
2018-10-06T21:22:49.439Z,11.31
2018-10-06T21:25:17.907Z,11.26
2018-10-06T21:27:47.166Z,11.25
2018-10-06T21:30:15.635Z,11.15
2018-10-06T21:32:44.150Z,11.05
2018-10-06T21:35:12.633Z,10.98
2018-10-06T21:37:41.161Z,10.91
2018-10-06T21:40:09.655Z,11.00
2018-10-06T21:42:38.263Z,11.03
2018-10-06T21:45:07.111Z,11.06
2018-10-06T21:47:35.718Z,11.03
2018-10-06T21:50:04.986Z,10.94
2018-10-06T21:52:34.204Z,11.01
2018-10-06T21:55:02.824Z,10.98
2018-10-06T21:57:31.376Z,10.96
2018-10-06T21:59:59.910Z,10.95
2018-10-06T22:02:28.426Z,10.87
2018-10-06T22:04:58.337Z,10.79
2018-10-06T22:07:26.879Z,10.67
2018-10-06T22:09:55.795Z,10.57
2018-10-06T22:12:24.436Z,10.51
2018-10-06T22:14:53.093Z,10.51
2018-10-06T22:17:21.591Z,10.46
2018-10-06T22:19:50.130Z,10.44
2018-10-06T22:22:18.682Z,10.45
2018-10-06T22:24:47.226Z,10.49
2018-10-06T22:27:15.836Z,10.49
2018-10-06T22:29:44.259Z,10.49
2018-10-06T22:32:12.714Z,10.44
2018-10-06T22:34:41.207Z,10.37
2018-10-06T22:37:09.652Z,10.36
2018-10-06T22:39:38.301Z,10.36
2018-10-06T22:42:06.773Z,10.35
2018-10-06T22:44:35.230Z,10.37
2018-10-06T22:47:03.698Z,10.37
2018-10-06T22:49:32.215Z,10.27
2018-10-06T22:52:00.697Z,10.35
2018-10-06T22:54:29.112Z,10.34
2018-10-06T22:56:57.604Z,10.23
2018-10-06T22:59:26.097Z,10.13
2018-10-06T23:01:55.648Z,10.23
2018-10-06T23:04:24.143Z,10.23
2018-10-06T23:06:52.708Z,10.24
2018-10-06T23:09:21.141Z,10.11
2018-10-06T23:11:49.635Z,9.99
2018-10-06T23:14:18.057Z,9.84
2018-10-06T23:16:46.577Z,9.85
2018-10-06T23:19:15.047Z,9.85
2018-10-06T23:21:43.526Z,9.90
2018-10-06T23:24:11.931Z,9.84
2018-10-06T23:26:40.419Z,9.86
2018-10-06T23:29:08.844Z,9.91
2018-10-06T23:31:37.305Z,9.83
2018-10-06T23:34:05.750Z,9.87
2018-10-06T23:36:34.324Z,9.64
2018-10-06T23:39:02.820Z,9.54
2018-10-06T23:41:31.301Z,9.75
2018-10-06T23:43:59.738Z,9.81
2018-10-06T23:46:28.160Z,9.84
2018-10-06T23:48:56.593Z,9.83
2018-10-06T23:51:25.085Z,9.84
2018-10-06T23:53:53.576Z,9.83
2018-10-06T23:56:22.056Z,9.77
2018-10-06T23:58:50.831Z,9.77
