createdAt,value
2023-03-06T00:02:19.384Z,57.10
2023-03-06T00:05:25.304Z,57.10
2023-03-06T00:07:55.025Z,57.50
2023-03-06T00:10:45.280Z,57.20
2023-03-06T00:13:19.617Z,57.20
2023-03-06T00:15:50.380Z,57.30
2023-03-06T00:18:22.655Z,57.50
2023-03-06T00:21:08.528Z,57.40
2023-03-06T00:24:14.956Z,57.20
2023-03-06T00:31:21.200Z,57.00
2023-03-06T00:33:50.437Z,57.00
2023-03-06T00:36:36.511Z,57.10
2023-03-06T00:39:13.623Z,57.40
2023-03-06T00:42:11.296Z,57.20
2023-03-06T00:47:42.050Z,57.20
2023-03-06T00:50:48.821Z,57.10
2023-03-06T00:53:26.376Z,57.20
2023-03-06T00:56:20.014Z,58.30
2023-03-06T00:59:16.596Z,57.00
2023-03-06T01:02:05.701Z,58.00
2023-03-06T01:07:48.370Z,57.70
2023-03-06T01:10:41.581Z,57.30
2023-03-06T01:13:34.735Z,57.50
2023-03-06T01:16:11.935Z,57.50
2023-03-06T01:22:05.154Z,57.40
2023-03-06T01:24:49.676Z,57.20
2023-03-06T01:27:27.634Z,57.50
2023-03-06T01:29:58.138Z,57.20
2023-03-06T01:32:28.093Z,57.40
2023-03-06T01:35:00.482Z,57.40
2023-03-06T01:37:42.743Z,57.30
2023-03-06T01:40:16.010Z,57.40
2023-03-06T01:42:47.181Z,57.40
2023-03-06T01:46:12.509Z,57.10
2023-03-06T01:48:43.494Z,57.40
2023-03-06T01:51:29.111Z,57.40
2023-03-06T01:54:16.704Z,57.20
2023-03-06T01:57:22.294Z,57.30
2023-03-06T02:00:08.378Z,57.10
2023-03-06T02:05:54.904Z,57.00
2023-03-06T02:08:55.188Z,56.90
2023-03-06T02:15:31.970Z,56.80
2023-03-06T02:22:42.962Z,56.80
2023-03-06T02:26:02.342Z,57.10
2023-03-06T02:32:43.404Z,56.90
2023-03-06T02:55:01.295Z,57.00
2023-03-06T02:58:04.016Z,57.10
2023-03-06T03:00:37.337Z,57.00
2023-03-06T03:06:40.560Z,57.00
2023-03-06T03:09:21.271Z,56.80
2023-03-06T03:11:50.366Z,56.80
2023-03-06T03:14:20.085Z,56.60
2023-03-06T03:16:49.984Z,56.70
2023-03-06T03:19:19.257Z,56.80
2023-03-06T03:21:49.486Z,57.30
2023-03-06T03:24:18.221Z,57.10
2023-03-06T03:26:47.059Z,56.90
2023-03-06T03:29:19.148Z,57.40
2023-03-06T03:31:49.186Z,57.00
2023-03-06T03:34:19.036Z,57.00
2023-03-06T03:36:50.360Z,57.10
2023-03-06T03:39:41.462Z,57.00
2023-03-06T03:42:15.534Z,57.10
2023-03-06T03:44:47.908Z,57.10
2023-03-06T03:48:15.184Z,57.10
2023-03-06T03:50:58.237Z,56.90
2023-03-06T03:53:32.425Z,56.90
2023-03-06T03:56:21.064Z,57.30
2023-03-06T03:59:23.706Z,56.80
2023-03-06T04:02:16.205Z,57.10
2023-03-06T04:08:37.537Z,56.90
2023-03-06T04:11:21.113Z,57.00
2023-03-06T04:13:51.456Z,57.00
2023-03-06T04:16:23.788Z,57.10
2023-03-06T04:18:53.563Z,57.00
2023-03-06T04:21:22.993Z,57.30
2023-03-06T04:23:51.873Z,57.50
2023-03-06T04:26:23.100Z,57.00
2023-03-06T04:28:52.032Z,57.80
2023-03-06T04:31:22.338Z,57.10
2023-03-06T04:33:51.200Z,57.20
2023-03-06T04:36:29.288Z,57.30
2023-03-06T04:39:02.159Z,57.60
2023-03-06T04:41:34.983Z,57.30
2023-03-06T04:44:03.784Z,57.20
2023-03-06T04:46:32.671Z,57.30
2023-03-06T04:49:01.557Z,57.10
2023-03-06T04:51:30.589Z,57.70
2023-03-06T04:53:59.769Z,57.00
2023-03-06T04:56:28.805Z,57.20
2023-03-06T04:58:59.333Z,57.30
2023-03-06T05:01:28.485Z,57.10
2023-03-06T05:03:57.272Z,57.00
2023-03-06T05:06:26.105Z,57.00
2023-03-06T05:08:54.996Z,56.90
2023-03-06T05:11:23.798Z,57.10
2023-03-06T05:13:52.696Z,57.00
2023-03-06T05:16:22.734Z,56.80
2023-03-06T05:18:51.812Z,57.00
2023-03-06T05:21:20.943Z,57.00
2023-03-06T05:23:50.114Z,57.40
2023-03-06T05:26:18.760Z,57.00
2023-03-06T05:28:47.496Z,57.00
2023-03-06T05:31:16.133Z,57.20
2023-03-06T05:33:45.997Z,57.10
2023-03-06T05:36:14.374Z,57.60
2023-03-06T05:38:42.728Z,57.70
2023-03-06T05:41:14.045Z,57.30
2023-03-06T05:43:42.624Z,57.40
2023-03-06T05:46:13.012Z,57.40
2023-03-06T05:48:41.495Z,57.50
2023-03-06T05:51:12.156Z,57.50
2023-03-06T05:53:40.581Z,57.60
2023-03-06T05:56:09.974Z,57.60
2023-03-06T05:58:39.131Z,57.60
2023-03-06T06:01:12.952Z,57.60
2023-03-06T06:03:41.510Z,57.60
2023-03-06T06:06:14.426Z,57.60
2023-03-06T06:08:43.136Z,57.70
2023-03-06T06:11:13.902Z,57.70
2023-03-06T06:13:42.736Z,57.70
2023-03-06T06:16:12.532Z,57.60
2023-03-06T06:18:41.525Z,57.70
2023-03-06T06:21:14.457Z,57.90
2023-03-06T06:23:43.075Z,57.90
2023-03-06T06:26:12.565Z,57.90
2023-03-06T06:28:40.959Z,58.00
2023-03-06T06:31:12.272Z,57.90
2023-03-06T06:33:41.327Z,58.00
2023-03-06T06:36:20.040Z,57.90
2023-03-06T06:38:48.781Z,58.00
2023-03-06T06:44:08.932Z,58.00
2023-03-06T06:49:26.753Z,58.00
2023-03-06T06:51:56.584Z,58.00
2023-03-06T06:54:25.020Z,58.00
2023-03-06T06:56:53.783Z,58.10
2023-03-06T06:59:23.778Z,58.10
2023-03-06T07:01:52.509Z,58.10
2023-03-06T07:04:21.531Z,58.10
2023-03-06T07:06:49.893Z,58.10
2023-03-06T07:09:20.156Z,58.10
2023-03-06T07:11:48.417Z,58.00
2023-03-06T07:14:16.834Z,58.70
2023-03-06T07:16:45.099Z,58.20
2023-03-06T07:19:13.458Z,58.20
2023-03-06T07:21:41.896Z,58.20
2023-03-06T07:24:10.357Z,58.20
2023-03-06T07:26:40.126Z,58.30
2023-03-06T07:29:08.496Z,58.30
2023-03-06T07:31:36.812Z,58.30
2023-03-06T07:34:05.242Z,58.30
2023-03-06T07:36:34.143Z,58.40
2023-03-06T07:39:02.541Z,58.40
2023-03-06T07:41:30.813Z,58.40
2023-03-06T07:44:00.907Z,58.30
2023-03-06T07:46:29.365Z,58.30
2023-03-06T07:48:58.277Z,58.30
2023-03-06T07:51:26.676Z,58.30
2023-03-06T07:53:55.090Z,58.30
2023-03-06T07:56:23.421Z,58.30
2023-03-06T07:58:51.786Z,58.20
2023-03-06T08:01:24.237Z,58.20
2023-03-06T08:03:53.340Z,58.30
2023-03-06T08:06:24.530Z,58.30
2023-03-06T08:08:55.513Z,58.50
2023-03-06T08:11:26.895Z,58.30
2023-03-06T08:13:56.170Z,58.40
2023-03-06T08:16:28.192Z,58.40
2023-03-06T08:18:57.208Z,58.40
2023-03-06T08:21:28.760Z,58.40
2023-03-06T08:23:57.905Z,58.40
2023-03-06T08:26:30.127Z,58.40
2023-03-06T08:29:01.079Z,58.40
2023-03-06T08:31:33.842Z,58.40
2023-03-06T08:34:05.323Z,58.40
2023-03-06T08:36:33.711Z,58.40
2023-03-06T08:39:02.258Z,58.30
2023-03-06T08:41:31.187Z,58.40
2023-03-06T08:43:59.544Z,58.30
2023-03-06T08:46:32.133Z,58.30
2023-03-06T08:49:00.634Z,58.20
2023-03-06T08:51:29.672Z,58.20
2023-03-06T08:53:59.134Z,58.20
2023-03-06T08:56:29.376Z,58.20
2023-03-06T08:59:00.036Z,58.20
2023-03-06T09:01:32.460Z,58.10
2023-03-06T09:04:03.036Z,58.10
2023-03-06T09:06:34.559Z,58.20
2023-03-06T09:09:03.193Z,58.20
2023-03-06T09:11:32.348Z,58.20
2023-03-06T09:14:00.764Z,58.30
2023-03-06T09:16:29.282Z,58.30
2023-03-06T09:18:59.057Z,58.40
2023-03-06T09:21:28.881Z,58.30
2023-03-06T09:23:57.488Z,58.30
2023-03-06T09:26:39.649Z,58.20
2023-03-06T09:29:12.673Z,58.20
2023-03-06T09:31:40.994Z,58.10
2023-03-06T09:34:10.730Z,58.10
2023-03-06T09:36:54.893Z,58.10
2023-03-06T09:39:25.630Z,58.10
2023-03-06T09:41:55.223Z,58.10
2023-03-06T09:44:27.692Z,58.10
2023-03-06T09:47:38.215Z,58.10
2023-03-06T09:50:20.378Z,58.00
2023-03-06T09:53:04.721Z,57.90
2023-03-06T09:55:34.522Z,57.90
2023-03-06T09:58:07.547Z,57.90
2023-03-06T10:00:41.888Z,57.90
2023-03-06T10:03:20.637Z,57.90
2023-03-06T10:05:54.658Z,58.00
2023-03-06T10:08:28.270Z,57.90
2023-03-06T10:11:02.317Z,58.00
2023-03-06T10:13:39.608Z,58.10
2023-03-06T10:16:26.153Z,58.00
2023-03-06T10:18:55.851Z,58.10
2023-03-06T10:21:40.573Z,58.00
2023-03-06T10:24:24.022Z,57.70
2023-03-06T10:27:00.692Z,57.70
2023-03-06T10:29:56.364Z,57.70
2023-03-06T10:32:46.152Z,57.70
2023-03-06T10:35:21.175Z,57.90
2023-03-06T10:37:50.901Z,57.80
2023-03-06T10:40:37.012Z,57.70
2023-03-06T10:43:12.492Z,57.70
2023-03-06T10:45:52.494Z,57.70
2023-03-06T10:48:24.956Z,57.60
2023-03-06T10:50:55.716Z,57.50
2023-03-06T10:53:29.141Z,57.50
2023-03-06T10:55:59.723Z,57.50
2023-03-06T10:58:31.068Z,57.50
2023-03-06T11:01:08.869Z,57.50
2023-03-06T11:03:38.374Z,57.40
2023-03-06T11:06:13.533Z,57.30
2023-03-06T11:08:45.519Z,57.20
2023-03-06T11:11:28.218Z,57.20
2023-03-06T11:14:03.551Z,57.10
2023-03-06T11:16:32.268Z,56.90
2023-03-06T11:19:03.999Z,56.90
2023-03-06T11:21:34.386Z,56.90
2023-03-06T11:24:11.718Z,56.90
2023-03-06T11:26:48.565Z,56.90
2023-03-06T11:29:39.238Z,57.00
2023-03-06T11:32:15.511Z,57.20
2023-03-06T11:34:50.891Z,57.50
2023-03-06T11:37:35.204Z,57.00
2023-03-06T11:40:16.794Z,57.10
2023-03-06T11:42:51.537Z,57.20
2023-03-06T11:45:27.736Z,57.30
2023-03-06T11:48:04.514Z,57.40
2023-03-06T11:50:37.389Z,57.50
2023-03-06T11:53:11.484Z,57.40
2023-03-06T11:55:55.590Z,57.40
2023-03-06T11:58:45.103Z,57.30
2023-03-06T12:01:21.413Z,57.30
2023-03-06T12:04:43.418Z,57.50
2023-03-06T12:07:27.458Z,57.40
2023-03-06T12:12:59.812Z,57.10
2023-03-06T12:15:52.287Z,56.70
2023-03-06T12:18:43.980Z,56.60
2023-03-06T12:21:21.172Z,56.50
2023-03-06T12:24:08.252Z,56.50
2023-03-06T12:26:55.981Z,56.20
2023-03-06T12:29:46.698Z,56.20
2023-03-06T12:32:28.954Z,56.30
2023-03-06T12:35:16.145Z,56.50
2023-03-06T12:37:57.510Z,56.60
2023-03-06T12:40:48.021Z,56.70
2023-03-06T12:43:55.700Z,56.70
2023-03-06T12:46:28.089Z,56.30
2023-03-06T12:49:05.441Z,56.30
2023-03-06T12:51:35.507Z,56.30
2023-03-06T12:54:04.744Z,56.50
2023-03-06T12:56:34.452Z,56.50
2023-03-06T12:59:03.043Z,56.30
2023-03-06T13:02:20.054Z,56.30
2023-03-06T13:05:23.719Z,56.20
2023-03-06T13:08:11.356Z,56.40
2023-03-06T13:10:42.222Z,56.70
2023-03-06T13:13:32.427Z,56.90
2023-03-06T13:16:15.143Z,56.80
2023-03-06T13:18:55.510Z,56.80
2023-03-06T13:21:48.841Z,56.50
2023-03-06T13:24:22.244Z,56.30
2023-03-06T13:27:01.722Z,56.30
2023-03-06T13:30:25.724Z,56.10
2023-03-06T13:32:54.965Z,55.60
2023-03-06T13:35:55.947Z,55.70
2023-03-06T13:38:58.942Z,55.70
2023-03-06T13:41:56.565Z,55.50
2023-03-06T13:44:52.429Z,55.30
2023-03-06T13:48:05.698Z,55.30
2023-03-06T13:50:38.807Z,55.40
2023-03-06T13:53:41.118Z,55.50
2023-03-06T13:56:42.569Z,55.10
2023-03-06T13:59:42.476Z,55.30
2023-03-06T14:02:35.884Z,55.30
2023-03-06T14:05:11.898Z,55.50
2023-03-06T14:07:43.173Z,55.40
2023-03-06T14:10:22.887Z,55.30
2023-03-06T14:13:03.947Z,55.30
2023-03-06T14:15:44.449Z,55.20
2023-03-06T14:18:20.826Z,55.30
2023-03-06T14:20:55.464Z,55.10
2023-03-06T14:23:30.364Z,55.10
2023-03-06T14:26:07.766Z,55.10
2023-03-06T14:28:37.088Z,55.20
2023-03-06T14:31:07.418Z,55.20
2023-03-06T14:33:44.269Z,55.00
2023-03-06T14:36:16.822Z,54.90
2023-03-06T14:38:49.816Z,54.90
2023-03-06T14:41:28.311Z,54.80
2023-03-06T14:44:10.722Z,54.80
2023-03-06T14:46:39.219Z,54.90
2023-03-06T14:49:09.036Z,54.80
2023-03-06T14:51:43.851Z,54.80
2023-03-06T14:54:19.534Z,54.90
2023-03-06T14:56:53.116Z,55.00
2023-03-06T14:59:26.847Z,55.20
2023-03-06T15:02:00.328Z,55.40
2023-03-06T15:04:32.693Z,55.40
2023-03-06T15:07:01.470Z,55.50
2023-03-06T15:09:32.833Z,55.60
2023-03-06T15:12:04.755Z,55.60
2023-03-06T15:14:37.341Z,55.60
2023-03-06T15:17:27.248Z,55.70
2023-03-06T15:19:57.946Z,55.80
2023-03-06T15:22:33.678Z,55.80
2023-03-06T15:25:23.361Z,55.90
2023-03-06T15:27:55.792Z,55.90
2023-03-06T15:30:29.163Z,56.00
2023-03-06T15:33:18.315Z,56.00
2023-03-06T15:35:55.055Z,56.00
2023-03-06T15:38:27.899Z,56.00
2023-03-06T15:40:58.047Z,56.10
2023-03-06T15:43:29.196Z,56.20
2023-03-06T15:46:01.061Z,56.20
2023-03-06T15:48:29.791Z,56.30
2023-03-06T15:50:58.411Z,56.30
2023-03-06T15:53:26.929Z,56.40
2023-03-06T15:55:55.588Z,56.40
2023-03-06T15:58:24.856Z,56.40
2023-03-06T16:00:54.736Z,56.50
2023-03-06T16:03:23.064Z,56.50
2023-03-06T16:05:51.475Z,56.50
2023-03-06T16:08:19.775Z,56.50
2023-03-06T16:10:50.581Z,56.60
2023-03-06T16:13:27.138Z,56.70
2023-03-06T16:15:57.185Z,56.70
2023-03-06T16:18:25.607Z,56.70
2023-03-06T16:20:53.945Z,56.80
2023-03-06T16:23:22.331Z,56.60
2023-03-06T16:25:51.039Z,56.60
2023-03-06T16:28:19.362Z,56.40
2023-03-06T16:30:47.838Z,56.40
2023-03-06T16:33:17.710Z,56.40
2023-03-06T16:35:47.281Z,56.40
2023-03-06T16:38:16.696Z,56.30
2023-03-06T16:40:45.586Z,56.20
2023-03-06T16:43:16.168Z,56.20
2023-03-06T16:45:45.157Z,56.20
2023-03-06T16:48:18.357Z,56.30
2023-03-06T16:50:47.372Z,56.40
2023-03-06T16:53:16.193Z,56.40
2023-03-06T16:55:44.652Z,56.50
2023-03-06T16:58:13.112Z,56.50
2023-03-06T17:00:41.822Z,56.50
2023-03-06T17:03:10.225Z,56.50
2023-03-06T17:05:40.268Z,56.50
2023-03-06T17:08:08.972Z,56.60
2023-03-06T17:10:41.179Z,56.60
2023-03-06T17:13:10.780Z,56.70
2023-03-06T17:15:39.292Z,56.60
2023-03-06T17:18:07.674Z,56.70
2023-03-06T17:20:36.042Z,56.70
2023-03-06T17:23:05.691Z,56.80
2023-03-06T17:25:34.943Z,56.80
2023-03-06T17:28:03.370Z,56.90
2023-03-06T17:30:31.971Z,56.90
2023-03-06T17:33:00.800Z,56.90
2023-03-06T17:35:29.347Z,56.80
2023-03-06T17:37:58.975Z,56.90
2023-03-06T17:40:28.792Z,56.90
2023-03-06T17:42:57.182Z,56.90
2023-03-06T17:45:25.487Z,57.10
2023-03-06T17:47:57.353Z,57.00
2023-03-06T17:50:25.713Z,57.00
2023-03-06T17:52:54.881Z,57.10
2023-03-06T17:55:23.350Z,57.10
2023-03-06T17:57:54.769Z,57.10
2023-03-06T18:00:24.668Z,57.10
2023-03-06T18:02:53.322Z,57.00
2023-03-06T18:05:21.864Z,57.00
2023-03-06T18:07:50.199Z,57.00
2023-03-06T18:10:18.764Z,57.00
2023-03-06T18:12:47.418Z,57.10
2023-03-06T18:15:17.578Z,57.10
2023-03-06T18:17:46.234Z,57.10
2023-03-06T18:20:14.591Z,57.20
2023-03-06T18:22:42.888Z,57.10
2023-03-06T18:25:11.558Z,57.10
2023-03-06T18:27:39.855Z,57.10
2023-03-06T18:30:09.797Z,57.10
2023-03-06T18:32:39.689Z,57.10
2023-03-06T18:35:09.752Z,57.20
2023-03-06T18:37:38.124Z,57.10
2023-03-06T18:40:08.305Z,57.10
2023-03-06T18:42:36.723Z,57.20
2023-03-06T18:45:05.715Z,57.20
2023-03-06T18:47:34.080Z,57.20
2023-03-06T18:50:03.805Z,57.30
2023-03-06T18:52:32.211Z,57.30
2023-03-06T18:55:00.658Z,57.40
2023-03-06T18:57:30.401Z,57.30
2023-03-06T18:59:58.840Z,57.20
2023-03-06T19:02:27.392Z,57.30
2023-03-06T19:04:56.235Z,57.50
2023-03-06T19:07:26.556Z,57.40
2023-03-06T19:09:55.134Z,57.40
2023-03-06T19:12:23.543Z,57.40
2023-03-06T19:14:51.949Z,57.30
2023-03-06T19:17:20.330Z,57.40
2023-03-06T19:19:51.567Z,57.50
2023-03-06T19:22:19.977Z,57.50
2023-03-06T19:24:50.281Z,57.40
2023-03-06T19:27:18.547Z,57.40
2023-03-06T19:29:46.919Z,57.30
2023-03-06T19:32:15.611Z,57.40
2023-03-06T19:34:44.370Z,57.30
2023-03-06T19:37:12.902Z,57.20
2023-03-06T19:39:41.305Z,57.30
2023-03-06T19:42:13.744Z,57.20
2023-03-06T19:44:42.310Z,57.20
2023-03-06T19:47:10.804Z,57.30
2023-03-06T19:49:39.236Z,57.40
2023-03-06T19:52:07.799Z,57.30
2023-03-06T19:54:36.070Z,57.40
2023-03-06T19:57:04.838Z,57.40
2023-03-06T19:59:34.674Z,57.40
2023-03-06T20:02:03.148Z,57.40
2023-03-06T20:04:34.219Z,57.40
2023-03-06T20:07:04.834Z,57.50
2023-03-06T20:09:33.352Z,57.80
2023-03-06T20:12:01.973Z,57.50
2023-03-06T20:14:30.718Z,57.50
2023-03-06T20:17:00.398Z,57.50
2023-03-06T20:19:28.947Z,57.50
2023-03-06T20:21:57.339Z,57.50
2023-03-06T20:24:26.034Z,57.50
2023-03-06T20:26:57.548Z,57.50
2023-03-06T20:29:28.226Z,57.50
2023-03-06T20:31:59.572Z,57.60
2023-03-06T20:34:28.001Z,57.60
2023-03-06T20:36:56.880Z,57.60
2023-03-06T20:39:25.392Z,57.50
2023-03-06T20:41:53.888Z,57.50
2023-03-06T20:44:23.113Z,57.50
2023-03-06T20:46:52.062Z,57.50
2023-03-06T20:49:22.432Z,57.40
2023-03-06T20:51:51.214Z,57.50
2023-03-06T20:54:19.601Z,57.50
2023-03-06T20:56:50.477Z,57.40
2023-03-06T20:59:19.123Z,57.50
2023-03-06T21:01:48.831Z,57.50
2023-03-06T21:04:17.691Z,57.50
2023-03-06T21:06:47.869Z,57.50
2023-03-06T21:09:18.102Z,57.60
2023-03-06T21:11:47.531Z,57.40
2023-03-06T21:14:16.233Z,57.40
2023-03-06T21:16:44.900Z,57.40
2023-03-06T21:19:13.333Z,57.40
2023-03-06T21:21:41.665Z,57.40
2023-03-06T21:24:11.416Z,57.40
2023-03-06T21:26:39.829Z,57.50
2023-03-06T21:29:08.153Z,57.40
2023-03-06T21:31:36.977Z,57.40
2023-03-06T21:34:06.376Z,57.50
2023-03-06T21:36:35.305Z,57.50
2023-03-06T21:39:06.226Z,57.50
2023-03-06T21:41:38.094Z,57.50
2023-03-06T21:44:57.008Z,57.50
2023-03-06T21:47:25.450Z,57.50
2023-03-06T21:49:53.722Z,57.40
2023-03-06T21:52:22.057Z,57.40
2023-03-06T21:54:50.540Z,57.40
2023-03-06T21:57:20.380Z,57.40
2023-03-06T21:59:48.744Z,57.50
2023-03-06T22:02:17.476Z,57.60
2023-03-06T22:04:46.048Z,57.60
2023-03-06T22:07:14.363Z,57.80
2023-03-06T22:09:42.752Z,57.60
2023-03-06T22:12:11.184Z,57.60
2023-03-06T22:14:41.495Z,57.70
2023-03-06T22:17:09.860Z,57.70
2023-03-06T22:19:38.345Z,57.70
2023-03-06T22:22:07.372Z,57.70
2023-03-06T22:24:36.841Z,57.50
2023-03-06T22:27:06.050Z,57.50
2023-03-06T22:29:34.494Z,57.50
2023-03-06T22:32:04.419Z,57.50
2023-03-06T22:34:32.824Z,57.50
2023-03-06T22:37:01.151Z,57.50
2023-03-06T22:39:29.668Z,57.50
2023-03-06T22:41:58.502Z,57.50
2023-03-06T22:44:26.836Z,57.50
2023-03-06T22:46:55.268Z,57.50
2023-03-06T22:49:25.929Z,57.50
2023-03-06T22:51:54.277Z,57.50
2023-03-06T22:54:22.658Z,57.60
2023-03-06T22:56:50.961Z,57.50
2023-03-06T22:59:19.294Z,57.50
2023-03-06T23:01:47.669Z,57.50
2023-03-06T23:04:16.203Z,57.50
2023-03-06T23:06:46.999Z,57.50
2023-03-06T23:09:20.536Z,57.50
2023-03-06T23:12:09.068Z,57.50
2023-03-06T23:14:56.036Z,57.50
2023-03-06T23:17:42.558Z,57.50
2023-03-06T23:20:29.293Z,57.50
2023-03-06T23:23:17.590Z,57.50
2023-03-06T23:25:45.947Z,57.50
2023-03-06T23:28:14.422Z,57.60
2023-03-06T23:30:43.523Z,57.90
2023-03-06T23:33:12.417Z,57.60
2023-03-06T23:35:40.904Z,57.50
2023-03-06T23:38:09.274Z,57.60
2023-03-06T23:40:40.415Z,57.60
2023-03-06T23:43:08.855Z,57.60
2023-03-06T23:45:37.206Z,57.60
2023-03-06T23:48:07.788Z,57.60
2023-03-06T23:50:36.160Z,58.20
2023-03-06T23:53:04.587Z,57.50
2023-03-06T23:55:32.966Z,57.50
2023-03-06T23:58:02.619Z,57.50
