createdAt,value
2023-05-18T00:01:34.061Z,102297.84
2023-05-18T00:04:04.426Z,102296.47
2023-05-18T00:06:33.813Z,102295.75
2023-05-18T00:09:03.164Z,102291.47
2023-05-18T00:11:33.704Z,102304.06
2023-05-18T00:14:03.524Z,102295.03
2023-05-18T00:16:35.560Z,102298.50
2023-05-18T00:19:05.346Z,102295.81
2023-05-18T00:21:35.791Z,102295.53
2023-05-18T00:24:05.203Z,102295.13
2023-05-18T00:26:34.568Z,102296.03
2023-05-18T00:29:03.977Z,102309.41
2023-05-18T00:31:38.687Z,102311.78
2023-05-18T00:34:08.203Z,102305.69
2023-05-18T00:36:38.332Z,102307.28
2023-05-18T00:39:09.187Z,102318.25
2023-05-18T00:41:38.878Z,102309.53
2023-05-18T00:44:08.558Z,102312.25
2023-05-18T00:46:41.679Z,102308.00
2023-05-18T00:49:11.428Z,102305.72
2023-05-18T00:51:42.044Z,102306.97
2023-05-18T00:54:11.568Z,102311.78
2023-05-18T00:56:43.129Z,102316.69
2023-05-18T00:59:13.157Z,102311.97
2023-05-18T01:01:46.862Z,102309.97
2023-05-18T01:04:16.864Z,102309.97
2023-05-18T01:06:46.773Z,102318.38
2023-05-18T01:09:17.976Z,102317.44
2023-05-18T01:11:58.690Z,102318.72
2023-05-18T01:14:33.255Z,102318.28
2023-05-18T01:17:13.411Z,102315.25
2023-05-18T01:20:08.934Z,102328.53
2023-05-18T01:22:49.588Z,102334.47
2023-05-18T01:25:30.025Z,102322.66
2023-05-18T01:28:06.665Z,102320.94
2023-05-18T01:30:37.197Z,102327.63
2023-05-18T01:33:10.175Z,102324.94
2023-05-18T01:35:41.782Z,102324.47
2023-05-18T01:38:11.215Z,102331.69
2023-05-18T01:40:50.855Z,102329.00
2023-05-18T01:43:29.534Z,102323.91
2023-05-18T01:46:04.210Z,102324.66
2023-05-18T01:48:37.286Z,102327.16
2023-05-18T01:51:09.143Z,102324.44
2023-05-18T01:53:45.846Z,102327.56
2023-05-18T01:56:17.183Z,102327.75
2023-05-18T01:58:50.524Z,102333.25
2023-05-18T02:01:23.009Z,102336.91
2023-05-18T02:03:53.848Z,102340.88
2023-05-18T02:06:23.495Z,102338.16
2023-05-18T02:08:53.825Z,102332.06
2023-05-18T02:11:23.311Z,102335.53
2023-05-18T02:13:55.317Z,102333.84
2023-05-18T02:16:24.861Z,102327.69
2023-05-18T02:18:54.819Z,102335.47
2023-05-18T02:21:26.271Z,102338.38
2023-05-18T02:23:55.883Z,102337.47
2023-05-18T02:26:25.309Z,102338.28
2023-05-18T02:28:57.270Z,102336.19
2023-05-18T02:31:29.679Z,102338.38
2023-05-18T02:33:59.164Z,102332.56
2023-05-18T02:36:28.578Z,102333.44
2023-05-18T02:38:58.461Z,102336.97
2023-05-18T02:41:27.880Z,102339.22
2023-05-18T02:43:59.935Z,102347.31
2023-05-18T02:46:29.475Z,102350.59
2023-05-18T02:48:59.323Z,102349.94
2023-05-18T02:51:30.074Z,102342.91
2023-05-18T02:53:59.787Z,102345.81
2023-05-18T02:56:29.185Z,102338.91
2023-05-18T02:59:01.248Z,102341.72
2023-05-18T03:01:30.811Z,102350.94
2023-05-18T03:04:00.495Z,102348.22
2023-05-18T03:06:30.718Z,102345.34
2023-05-18T03:09:00.242Z,102345.41
2023-05-18T03:11:29.688Z,102348.97
2023-05-18T03:14:01.670Z,102351.88
2023-05-18T03:16:31.047Z,102351.63
2023-05-18T03:19:02.515Z,102345.34
2023-05-18T03:21:33.920Z,102349.50
2023-05-18T03:24:03.491Z,102352.97
2023-05-18T03:26:33.027Z,102354.03
2023-05-18T03:29:05.151Z,102346.13
2023-05-18T03:31:34.683Z,102354.22
2023-05-18T03:34:04.134Z,102341.78
2023-05-18T03:36:33.547Z,102352.56
2023-05-18T03:39:02.963Z,102349.09
2023-05-18T03:41:32.583Z,102357.75
2023-05-18T03:44:01.949Z,102356.31
2023-05-18T03:46:34.082Z,102359.25
2023-05-18T03:49:04.996Z,102359.28
2023-05-18T03:51:34.660Z,102364.25
2023-05-18T03:54:04.129Z,102359.25
2023-05-18T03:56:33.939Z,102351.19
2023-05-18T03:59:03.546Z,102362.97
2023-05-18T04:01:36.340Z,102363.28
2023-05-18T04:04:05.906Z,102368.22
2023-05-18T04:06:35.579Z,102364.13
2023-05-18T04:09:05.017Z,102363.06
2023-05-18T04:11:34.439Z,102365.53
2023-05-18T04:14:03.804Z,102372.38
2023-05-18T04:16:35.806Z,102370.72
2023-05-18T04:19:08.244Z,102374.00
2023-05-18T04:21:38.094Z,102374.66
2023-05-18T04:24:08.756Z,102376.53
2023-05-18T04:26:38.729Z,102382.09
2023-05-18T04:29:08.130Z,102385.44
2023-05-18T04:31:42.777Z,102385.53
2023-05-18T04:34:13.399Z,102392.63
2023-05-18T04:36:44.025Z,102395.06
2023-05-18T04:39:13.763Z,102400.25
2023-05-18T04:41:43.181Z,102402.53
2023-05-18T04:44:14.259Z,102399.03
2023-05-18T04:46:47.568Z,102405.00
2023-05-18T04:49:17.104Z,102404.22
2023-05-18T04:51:47.096Z,102409.81
2023-05-18T04:54:16.500Z,102409.00
2023-05-18T04:56:47.427Z,102418.31
2023-05-18T04:59:16.840Z,102416.44
2023-05-18T05:01:49.238Z,102415.38
2023-05-18T05:04:18.645Z,102425.56
2023-05-18T05:06:48.018Z,102422.84
2023-05-18T05:09:17.518Z,102417.84
2023-05-18T05:11:47.113Z,102429.91
2023-05-18T05:14:16.803Z,102427.81
2023-05-18T05:16:48.875Z,102425.75
2023-05-18T05:19:18.260Z,102433.44
2023-05-18T05:21:48.581Z,102434.91
2023-05-18T05:24:18.090Z,102431.56
2023-05-18T05:26:47.516Z,102433.84
2023-05-18T05:29:17.057Z,102430.31
2023-05-18T05:31:49.070Z,102441.72
2023-05-18T05:34:18.562Z,102450.63
2023-05-18T05:36:47.902Z,102440.28
2023-05-18T05:39:17.477Z,102439.03
2023-05-18T05:41:46.903Z,102450.22
2023-05-18T05:44:16.283Z,102452.91
2023-05-18T05:46:46.056Z,102457.69
2023-05-18T05:49:18.119Z,102457.88
2023-05-18T05:51:47.614Z,102457.50
2023-05-18T05:54:17.629Z,102462.88
2023-05-18T05:56:47.290Z,102453.53
2023-05-18T05:59:16.639Z,102453.13
2023-05-18T06:01:46.212Z,102461.00
2023-05-18T06:04:18.636Z,102461.63
2023-05-18T06:06:48.103Z,102461.84
2023-05-18T06:09:17.757Z,102462.88
2023-05-18T06:11:47.314Z,102467.44
2023-05-18T06:14:16.776Z,102465.59
2023-05-18T06:16:46.382Z,102464.75
2023-05-18T06:19:19.313Z,102464.31
2023-05-18T06:21:48.804Z,102457.91
2023-05-18T06:24:18.187Z,102461.00
2023-05-18T06:26:48.013Z,102472.78
2023-05-18T06:29:17.441Z,102472.16
2023-05-18T06:31:47.002Z,102470.31
2023-05-18T06:34:19.012Z,102474.47
2023-05-18T06:36:48.636Z,102480.47
2023-05-18T06:39:18.089Z,102476.88
2023-05-18T06:41:47.802Z,102475.69
2023-05-18T06:44:17.161Z,102480.91
2023-05-18T06:46:46.626Z,102481.34
2023-05-18T06:49:16.231Z,102476.31
2023-05-18T06:51:48.195Z,102486.06
2023-05-18T06:54:17.610Z,102478.63
2023-05-18T06:56:47.338Z,102485.47
2023-05-18T06:59:16.684Z,102482.13
2023-05-18T07:01:46.304Z,102482.97
2023-05-18T07:04:16.438Z,102485.47
2023-05-18T07:06:49.052Z,102485.84
2023-05-18T07:09:18.526Z,102491.25
2023-05-18T07:11:48.164Z,102497.88
2023-05-18T07:14:17.752Z,102493.94
2023-05-18T07:16:47.627Z,102494.38
2023-05-18T07:19:17.249Z,102502.03
2023-05-18T07:21:49.545Z,102492.72
2023-05-18T07:24:19.986Z,102502.91
2023-05-18T07:26:49.609Z,102501.84
2023-05-18T07:29:20.294Z,102500.38
2023-05-18T07:31:50.005Z,102509.94
2023-05-18T07:34:19.584Z,102505.63
2023-05-18T07:36:51.642Z,102502.06
2023-05-18T07:39:28.576Z,102509.56
2023-05-18T07:41:58.441Z,102505.16
2023-05-18T07:44:27.907Z,102502.88
2023-05-18T07:46:57.594Z,102501.41
2023-05-18T07:49:27.405Z,102501.63
2023-05-18T07:51:59.568Z,102493.78
2023-05-18T07:54:29.530Z,102503.28
2023-05-18T07:57:00.625Z,102513.66
2023-05-18T07:59:30.598Z,102503.53
2023-05-18T08:02:00.759Z,102512.88
2023-05-18T08:04:31.538Z,102495.19
2023-05-18T08:07:05.185Z,102506.72
2023-05-18T08:09:34.894Z,102501.34
2023-05-18T08:12:04.482Z,102506.94
2023-05-18T08:14:34.173Z,102509.03
2023-05-18T08:17:03.875Z,102503.19
2023-05-18T08:19:33.431Z,102509.16
2023-05-18T08:22:05.582Z,102511.84
2023-05-18T08:24:35.083Z,102510.19
2023-05-18T08:27:04.575Z,102508.13
2023-05-18T08:29:34.114Z,102506.63
2023-05-18T08:32:03.805Z,102508.44
2023-05-18T08:34:33.186Z,102497.19
2023-05-18T08:37:05.426Z,102497.63
2023-05-18T08:39:34.993Z,102497.56
2023-05-18T08:42:05.782Z,102489.09
2023-05-18T08:44:42.934Z,102495.91
2023-05-18T08:47:13.221Z,102486.00
2023-05-18T08:49:44.620Z,102493.09
2023-05-18T08:52:21.250Z,102498.84
2023-05-18T08:54:53.760Z,102483.34
2023-05-18T08:57:26.477Z,102493.56
2023-05-18T08:59:57.338Z,102485.88
2023-05-18T09:02:27.287Z,102482.31
2023-05-18T09:04:58.833Z,102482.97
2023-05-18T09:07:32.060Z,102484.38
2023-05-18T09:10:03.640Z,102482.19
2023-05-18T09:12:35.665Z,102481.81
2023-05-18T09:15:06.107Z,102480.00
2023-05-18T09:17:35.908Z,102483.16
2023-05-18T09:20:07.925Z,102475.31
2023-05-18T09:22:40.686Z,102479.47
2023-05-18T09:25:12.669Z,102479.03
2023-05-18T09:27:42.263Z,102480.25
2023-05-18T09:30:15.936Z,102480.28
2023-05-18T09:32:46.033Z,102481.19
2023-05-18T09:35:15.999Z,102470.13
2023-05-18T09:37:48.235Z,102472.53
2023-05-18T09:40:19.675Z,102477.66
2023-05-18T09:42:49.872Z,102471.56
2023-05-18T09:45:23.966Z,102467.97
2023-05-18T09:47:54.458Z,102477.19
2023-05-18T09:50:25.415Z,102465.44
2023-05-18T09:52:57.878Z,102463.81
2023-05-18T09:55:27.397Z,102461.56
2023-05-18T09:57:59.562Z,102459.00
2023-05-18T10:00:29.224Z,102464.28
2023-05-18T10:02:59.068Z,102473.53
2023-05-18T10:05:34.759Z,102463.28
2023-05-18T10:08:09.400Z,102459.81
2023-05-18T10:10:44.664Z,102456.41
2023-05-18T10:13:19.674Z,102455.72
2023-05-18T10:15:54.448Z,102448.94
2023-05-18T10:18:26.218Z,102455.38
2023-05-18T10:20:59.836Z,102451.69
2023-05-18T10:23:35.175Z,102459.09
2023-05-18T10:26:10.280Z,102455.13
2023-05-18T10:28:44.129Z,102454.75
2023-05-18T10:31:14.241Z,102447.31
2023-05-18T10:33:44.743Z,102446.63
2023-05-18T10:36:15.904Z,102447.31
2023-05-18T10:38:50.118Z,102447.09
2023-05-18T10:41:24.466Z,102444.03
2023-05-18T10:43:56.472Z,102440.69
2023-05-18T10:46:27.997Z,102444.38
2023-05-18T10:49:00.308Z,102439.81
2023-05-18T10:51:33.280Z,102444.34
2023-05-18T10:54:15.051Z,102443.22
2023-05-18T10:56:48.006Z,102437.63
2023-05-18T10:59:18.637Z,102432.72
2023-05-18T11:01:49.771Z,102435.53
2023-05-18T11:04:25.141Z,102432.72
2023-05-18T11:07:00.840Z,102430.59
2023-05-18T11:09:33.489Z,102429.50
2023-05-18T11:12:04.397Z,102434.13
2023-05-18T11:14:35.280Z,102428.91
2023-05-18T11:17:22.219Z,102416.09
2023-05-18T11:20:16.610Z,102425.97
2023-05-18T11:22:49.370Z,102421.28
2023-05-18T11:25:45.365Z,102425.00
2023-05-18T11:28:16.296Z,102423.53
2023-05-18T11:30:54.153Z,102427.25
2023-05-18T11:33:30.362Z,102413.69
2023-05-18T11:36:07.852Z,102416.69
2023-05-18T11:38:52.945Z,102412.53
2023-05-18T11:41:43.485Z,102410.19
2023-05-18T11:44:20.030Z,102412.28
2023-05-18T11:47:02.859Z,102409.00
2023-05-18T11:49:34.405Z,102410.41
2023-05-18T11:52:11.806Z,102406.50
2023-05-18T11:54:43.940Z,102402.16
2023-05-18T11:57:18.676Z,102407.28
2023-05-18T11:59:50.446Z,102403.34
2023-05-18T12:02:25.295Z,102400.03
2023-05-18T12:04:57.152Z,102395.97
2023-05-18T12:07:28.365Z,102401.50
2023-05-18T12:10:01.125Z,102397.75
2023-05-18T12:12:34.139Z,102397.56
2023-05-18T12:15:05.501Z,102395.31
2023-05-18T12:17:42.517Z,102395.09
2023-05-18T12:20:14.779Z,102389.47
2023-05-18T12:22:45.584Z,102386.53
2023-05-18T12:25:16.511Z,102380.00
2023-05-18T12:27:50.640Z,102384.94
2023-05-18T12:30:21.579Z,102383.31
2023-05-18T12:32:53.518Z,102379.50
2023-05-18T12:35:25.525Z,102385.66
2023-05-18T12:37:56.226Z,102378.38
2023-05-18T12:40:26.361Z,102372.41
2023-05-18T12:43:00.574Z,102372.59
2023-05-18T12:45:32.435Z,102371.22
2023-05-18T12:48:07.891Z,102362.59
2023-05-18T12:50:38.953Z,102362.00
2023-05-18T12:53:08.577Z,102359.56
2023-05-18T12:55:39.400Z,102354.75
2023-05-18T12:58:17.132Z,102363.22
2023-05-18T13:00:48.379Z,102353.94
2023-05-18T13:03:22.413Z,102351.13
2023-05-18T13:06:05.698Z,102353.72
2023-05-18T13:08:37.092Z,102356.44
2023-05-18T13:11:13.796Z,102346.53
2023-05-18T13:14:06.250Z,102351.44
2023-05-18T13:16:37.245Z,102346.78
2023-05-18T13:19:09.525Z,102343.09
2023-05-18T13:21:39.999Z,102331.28
2023-05-18T13:24:10.337Z,102348.94
2023-05-18T13:26:41.094Z,102343.53
2023-05-18T13:29:13.352Z,102342.06
2023-05-18T13:31:43.023Z,102345.59
2023-05-18T13:34:13.088Z,102342.50
2023-05-18T13:36:42.726Z,102337.72
2023-05-18T13:39:12.358Z,102345.59
2023-05-18T13:41:42.330Z,102338.63
2023-05-18T13:44:16.236Z,102339.59
2023-05-18T13:46:45.945Z,102341.72
2023-05-18T13:49:15.645Z,102339.44
2023-05-18T13:51:45.261Z,102344.63
2023-05-18T13:54:14.841Z,102334.47
2023-05-18T13:56:44.496Z,102331.75
2023-05-18T13:59:19.655Z,102322.78
2023-05-18T14:01:49.853Z,102327.16
2023-05-18T14:04:19.453Z,102324.22
2023-05-18T14:06:49.175Z,102323.28
2023-05-18T14:09:18.797Z,102324.25
2023-05-18T14:11:48.365Z,102319.34
2023-05-18T14:14:20.763Z,102323.28
2023-05-18T14:16:50.573Z,102310.66
2023-05-18T14:19:20.272Z,102314.53
2023-05-18T14:21:49.884Z,102317.94
2023-05-18T14:24:20.002Z,102314.75
2023-05-18T14:26:51.124Z,102313.69
2023-05-18T14:29:23.514Z,102316.16
2023-05-18T14:31:53.104Z,102310.03
2023-05-18T14:34:22.729Z,102303.06
2023-05-18T14:36:52.336Z,102319.00
2023-05-18T14:39:21.981Z,102304.56
2023-05-18T14:41:51.619Z,102303.47
2023-05-18T14:44:23.854Z,102303.38
2023-05-18T14:46:53.546Z,102300.25
2023-05-18T14:49:23.393Z,102297.38
2023-05-18T14:51:53.001Z,102294.91
2023-05-18T14:54:22.511Z,102292.78
2023-05-18T14:56:52.101Z,102292.31
2023-05-18T14:59:24.086Z,102297.56
2023-05-18T15:01:53.668Z,102291.34
2023-05-18T15:04:25.160Z,102300.00
2023-05-18T15:06:54.837Z,102289.38
2023-05-18T15:09:26.710Z,102287.16
2023-05-18T15:11:56.741Z,102287.72
2023-05-18T15:14:28.963Z,102277.22
2023-05-18T15:16:58.786Z,102285.69
2023-05-18T15:19:28.500Z,102279.28
2023-05-18T15:21:58.186Z,102278.91
2023-05-18T15:24:27.789Z,102285.13
2023-05-18T15:26:57.543Z,102277.38
2023-05-18T15:29:29.788Z,102279.31
2023-05-18T15:31:59.537Z,102281.94
2023-05-18T15:34:29.987Z,102276.00
2023-05-18T15:36:59.560Z,102284.38
2023-05-18T15:39:29.425Z,102280.09
2023-05-18T15:41:59.346Z,102279.53
2023-05-18T15:44:31.603Z,102282.75
2023-05-18T15:47:01.273Z,102280.16
2023-05-18T15:49:30.955Z,102271.56
2023-05-18T15:52:00.575Z,102270.78
2023-05-18T15:54:30.204Z,102267.19
2023-05-18T15:56:59.888Z,102259.69
2023-05-18T15:59:32.170Z,102270.66
2023-05-18T16:02:05.795Z,102266.28
2023-05-18T16:04:35.482Z,102264.00
2023-05-18T16:07:05.454Z,102261.75
2023-05-18T16:09:35.280Z,102267.03
2023-05-18T16:12:04.945Z,102260.53
2023-05-18T16:14:37.246Z,102259.38
2023-05-18T16:17:07.247Z,102255.59
2023-05-18T16:19:37.443Z,102257.41
2023-05-18T16:22:09.154Z,102250.38
2023-05-18T16:24:40.408Z,102257.47
2023-05-18T16:27:09.972Z,102258.19
2023-05-18T16:29:42.833Z,102263.72
2023-05-18T16:32:12.510Z,102260.28
2023-05-18T16:34:42.158Z,102257.41
2023-05-18T16:37:11.622Z,102264.88
2023-05-18T16:39:40.993Z,102269.25
2023-05-18T16:42:12.433Z,102269.56
2023-05-18T16:44:44.360Z,102271.63
2023-05-18T16:47:14.016Z,102272.72
2023-05-18T16:49:45.495Z,102274.28
2023-05-18T16:52:16.025Z,102272.56
2023-05-18T16:54:45.698Z,102274.72
2023-05-18T16:57:15.343Z,102268.91
2023-05-18T16:59:47.293Z,102268.91
2023-05-18T17:02:18.207Z,102267.84
2023-05-18T17:04:49.848Z,102265.72
2023-05-18T17:07:19.817Z,102261.34
2023-05-18T17:09:49.197Z,102266.09
2023-05-18T17:12:18.558Z,102266.69
2023-05-18T17:14:52.126Z,102274.19
2023-05-18T17:17:22.097Z,102273.13
2023-05-18T17:19:51.649Z,102279.38
2023-05-18T17:22:21.301Z,102282.56
2023-05-18T17:24:50.720Z,102274.50
2023-05-18T17:27:20.651Z,102274.50
2023-05-18T17:29:52.610Z,102275.28
2023-05-18T17:32:22.065Z,102273.31
2023-05-18T17:34:51.706Z,102278.94
2023-05-18T17:37:22.048Z,102272.63
2023-05-18T17:39:51.409Z,102274.50
2023-05-18T17:42:20.885Z,102269.06
2023-05-18T17:44:52.805Z,102267.44
2023-05-18T17:47:24.262Z,102271.97
2023-05-18T17:49:53.707Z,102275.66
2023-05-18T17:52:23.080Z,102281.50
2023-05-18T17:54:52.520Z,102278.16
2023-05-18T17:57:23.091Z,102276.06
2023-05-18T17:59:55.057Z,102273.09
2023-05-18T18:02:24.410Z,102275.75
2023-05-18T18:04:53.785Z,102277.25
2023-05-18T18:07:23.429Z,102278.66
2023-05-18T18:09:52.800Z,102274.41
2023-05-18T18:12:22.201Z,102270.13
2023-05-18T18:14:51.635Z,102277.72
2023-05-18T18:17:23.974Z,102273.84
2023-05-18T18:19:53.433Z,102281.38
2023-05-18T18:22:22.779Z,102275.84
2023-05-18T18:24:52.144Z,102286.63
2023-05-18T18:27:21.751Z,102278.53
2023-05-18T18:29:51.665Z,102281.34
2023-05-18T18:32:23.661Z,102280.47
2023-05-18T18:34:53.007Z,102275.22
2023-05-18T18:37:22.421Z,102281.00
2023-05-18T18:39:52.088Z,102286.41
2023-05-18T18:42:21.749Z,102283.47
2023-05-18T18:44:53.090Z,102285.31
2023-05-18T18:47:25.234Z,102292.53
2023-05-18T18:49:54.730Z,102286.63
2023-05-18T18:52:24.117Z,102291.72
2023-05-18T18:54:53.508Z,102289.09
2023-05-18T18:57:22.950Z,102294.66
2023-05-18T18:59:52.877Z,102301.16
2023-05-18T19:02:24.958Z,102297.00
2023-05-18T19:04:54.343Z,102299.53
2023-05-18T19:07:23.769Z,102301.50
2023-05-18T19:09:53.210Z,102290.00
2023-05-18T19:12:22.653Z,102309.09
2023-05-18T19:14:52.050Z,102309.53
2023-05-18T19:17:21.615Z,102299.19
2023-05-18T19:19:53.615Z,102299.56
2023-05-18T19:22:23.147Z,102306.06
2023-05-18T19:24:52.522Z,102307.81
2023-05-18T19:27:22.255Z,102310.81
2023-05-18T19:29:52.033Z,102312.34
2023-05-18T19:32:21.514Z,102308.66
2023-05-18T19:34:53.742Z,102321.88
2023-05-18T19:37:23.134Z,102317.97
2023-05-18T19:39:52.557Z,102320.81
2023-05-18T19:42:22.734Z,102330.44
2023-05-18T19:44:52.739Z,102330.47
2023-05-18T19:47:22.116Z,102331.53
2023-05-18T19:49:54.282Z,102334.25
2023-05-18T19:52:23.833Z,102342.50
2023-05-18T19:54:53.240Z,102343.56
2023-05-18T19:57:22.688Z,102345.44
2023-05-18T19:59:52.074Z,102338.84
2023-05-18T20:02:21.500Z,102335.66
2023-05-18T20:04:51.146Z,102339.91
2023-05-18T20:07:24.093Z,102334.47
2023-05-18T20:09:54.611Z,102338.03
2023-05-18T20:12:24.017Z,102337.91
2023-05-18T20:14:53.944Z,102336.50
2023-05-18T20:17:24.726Z,102352.28
2023-05-18T20:19:54.177Z,102340.13
2023-05-18T20:22:26.428Z,102341.66
2023-05-18T20:24:56.152Z,102346.50
2023-05-18T20:27:27.584Z,102350.13
2023-05-18T20:29:57.205Z,102342.03
2023-05-18T20:32:27.313Z,102346.75
2023-05-18T20:34:56.647Z,102348.03
2023-05-18T20:37:28.925Z,102352.41
2023-05-18T20:39:58.656Z,102354.88
2023-05-18T20:42:39.299Z,102351.81
2023-05-18T20:45:10.610Z,102348.66
2023-05-18T20:47:42.012Z,102359.84
2023-05-18T20:50:13.628Z,102362.13
2023-05-18T20:52:45.634Z,102357.19
2023-05-18T20:55:15.479Z,102357.00
2023-05-18T20:57:49.410Z,102361.59
2023-05-18T21:00:20.781Z,102361.13
2023-05-18T21:02:50.281Z,102370.69
2023-05-18T21:05:20.080Z,102368.44
2023-05-18T21:07:53.646Z,102367.25
2023-05-18T21:10:23.083Z,102370.91
2023-05-18T21:12:52.447Z,102372.22
2023-05-18T21:15:21.890Z,102372.22
2023-05-18T21:17:51.266Z,102368.44
2023-05-18T21:20:20.676Z,102364.06
2023-05-18T21:22:52.675Z,102363.94
2023-05-18T21:25:22.318Z,102373.31
2023-05-18T21:27:51.680Z,102370.63
2023-05-18T21:30:22.224Z,102370.47
2023-05-18T21:32:52.986Z,102374.88
2023-05-18T21:35:22.483Z,102365.56
2023-05-18T21:37:54.441Z,102364.13
2023-05-18T21:40:27.270Z,102367.91
2023-05-18T21:42:57.802Z,102359.97
2023-05-18T21:45:27.156Z,102369.63
2023-05-18T21:47:56.553Z,102364.72
2023-05-18T21:50:26.277Z,102364.72
2023-05-18T21:53:03.955Z,102372.66
2023-05-18T21:55:33.847Z,102369.66
2023-05-18T21:58:03.468Z,102366.34
2023-05-18T22:00:33.020Z,102365.28
2023-05-18T22:03:02.573Z,102375.19
2023-05-18T22:05:32.061Z,102371.06
2023-05-18T22:08:04.014Z,102367.28
2023-05-18T22:10:33.637Z,102365.25
2023-05-18T22:13:05.763Z,102366.06
2023-05-18T22:15:36.237Z,102367.25
2023-05-18T22:18:06.023Z,102364.72
2023-05-18T22:20:36.611Z,102362.56
2023-05-18T22:23:09.279Z,102360.91
2023-05-18T22:25:38.823Z,102367.63
2023-05-18T22:28:08.372Z,102369.53
2023-05-18T22:30:37.867Z,102365.81
2023-05-18T22:33:08.244Z,102368.44
2023-05-18T22:35:38.691Z,102370.56
2023-05-18T22:38:10.660Z,102372.22
2023-05-18T22:40:40.170Z,102363.84
2023-05-18T22:43:09.684Z,102366.75
2023-05-18T22:45:39.349Z,102365.22
2023-05-18T22:48:08.884Z,102365.00
2023-05-18T22:50:38.356Z,102360.75
2023-05-18T22:53:10.478Z,102359.59
2023-05-18T22:55:40.241Z,102361.19
2023-05-18T22:58:09.586Z,102367.22
2023-05-18T23:00:39.264Z,102371.09
2023-05-18T23:03:08.649Z,102365.94
2023-05-18T23:05:41.293Z,102361.69
2023-05-18T23:08:14.171Z,102361.31
2023-05-18T23:10:44.542Z,102364.72
2023-05-18T23:13:16.330Z,102358.38
2023-05-18T23:15:47.949Z,102356.16
2023-05-18T23:18:17.374Z,102363.84
2023-05-18T23:20:46.730Z,102358.88
2023-05-18T23:23:18.681Z,102357.47
2023-05-18T23:25:48.087Z,102354.38
2023-05-18T23:28:20.573Z,102356.78
2023-05-18T23:30:49.972Z,102353.56
2023-05-18T23:33:19.962Z,102353.41
2023-05-18T23:35:50.658Z,102344.94
2023-05-18T23:38:28.850Z,102341.81
2023-05-18T23:40:59.203Z,102344.84
2023-05-18T23:43:29.113Z,102342.72
2023-05-18T23:45:59.841Z,102336.63
2023-05-18T23:48:30.212Z,102338.59
2023-05-18T23:51:03.788Z,102337.44
2023-05-18T23:53:37.765Z,102330.34
2023-05-18T23:56:09.618Z,102327.22
2023-05-18T23:58:39.736Z,102333.88
