createdAt,value
2019-04-25T00:02:12.474Z,56.90
2019-04-25T00:04:44.678Z,56.90
2019-04-25T00:07:16.321Z,56.90
2019-04-25T00:09:51.921Z,56.90
2019-04-25T00:12:23.794Z,56.90
2019-04-25T00:14:56.640Z,56.80
2019-04-25T00:17:31.481Z,56.90
2019-04-25T00:20:03.117Z,57.10
2019-04-25T00:22:54.511Z,57.00
2019-04-25T00:25:45.862Z,57.10
2019-04-25T00:28:16.522Z,57.10
2019-04-25T00:30:48.072Z,56.60
2019-04-25T00:33:21.584Z,57.10
2019-04-25T00:35:52.884Z,57.10
2019-04-25T00:38:25.557Z,56.70
2019-04-25T00:40:56.996Z,56.90
2019-04-25T00:43:28.245Z,57.20
2019-04-25T00:45:59.474Z,57.40
2019-04-25T00:48:31.757Z,57.10
2019-04-25T00:51:03.098Z,56.80
2019-04-25T00:53:34.239Z,56.90
2019-04-25T00:56:05.639Z,57.40
2019-04-25T00:58:44.416Z,57.30
2019-04-25T01:01:43.014Z,57.50
2019-04-25T01:04:15.776Z,57.50
2019-04-25T01:06:47.544Z,57.40
2019-04-25T01:09:20.004Z,57.20
2019-04-25T01:11:50.061Z,57.70
2019-04-25T01:14:21.799Z,57.50
2019-04-25T01:16:53.907Z,57.60
2019-04-25T01:19:25.478Z,57.80
2019-04-25T01:21:56.635Z,57.50
2019-04-25T01:24:28.400Z,57.40
2019-04-25T01:26:59.937Z,58.30
2019-04-25T01:29:31.095Z,57.70
2019-04-25T01:32:04.640Z,57.60
2019-04-25T01:34:44.732Z,57.70
2019-04-25T01:37:34.043Z,57.80
2019-04-25T01:40:23.621Z,57.80
2019-04-25T01:43:11.667Z,58.00
2019-04-25T01:45:43.811Z,57.80
2019-04-25T01:48:15.115Z,57.80
2019-04-25T01:50:47.006Z,57.80
2019-04-25T01:53:18.154Z,58.50
2019-04-25T01:55:56.131Z,57.80
2019-04-25T01:58:23.649Z,57.70
2019-04-25T02:00:56.154Z,57.80
2019-04-25T02:03:28.050Z,57.80
2019-04-25T02:06:00.494Z,57.80
2019-04-25T02:08:31.659Z,58.00
2019-04-25T02:11:15.735Z,57.90
2019-04-25T02:13:47.169Z,57.90
2019-04-25T02:16:18.304Z,57.60
2019-04-25T02:18:49.748Z,57.80
2019-04-25T02:21:21.266Z,58.00
2019-04-25T02:23:55.171Z,57.40
2019-04-25T02:26:25.581Z,57.90
2019-04-25T02:28:57.319Z,58.00
2019-04-25T02:31:27.504Z,57.90
2019-04-25T02:34:00.740Z,57.70
2019-04-25T02:36:34.580Z,57.60
2019-04-25T02:39:11.031Z,57.90
2019-04-25T02:41:44.475Z,57.80
2019-04-25T02:44:16.414Z,57.60
2019-04-25T02:46:59.181Z,57.40
2019-04-25T02:49:39.969Z,57.60
2019-04-25T02:52:27.604Z,57.60
2019-04-25T02:55:00.391Z,58.00
2019-04-25T02:57:32.087Z,57.60
2019-04-25T03:00:06.694Z,57.90
2019-04-25T03:02:37.865Z,57.60
2019-04-25T03:05:10.051Z,57.80
2019-04-25T03:07:41.451Z,57.70
2019-04-25T03:10:14.874Z,57.60
2019-04-25T03:12:45.665Z,57.60
2019-04-25T03:15:17.298Z,57.50
2019-04-25T03:17:48.455Z,57.70
2019-04-25T03:20:38.549Z,58.00
2019-04-25T03:23:27.152Z,57.90
2019-04-25T03:25:59.143Z,57.90
2019-04-25T03:28:30.779Z,57.70
2019-04-25T03:31:08.636Z,58.00
2019-04-25T03:33:38.270Z,58.30
2019-04-25T03:36:09.340Z,57.90
2019-04-25T03:38:40.759Z,57.60
2019-04-25T03:41:13.199Z,57.90
2019-04-25T03:43:45.454Z,58.00
2019-04-25T03:46:16.883Z,57.90
2019-04-25T03:48:49.978Z,57.90
2019-04-25T03:51:21.395Z,57.80
2019-04-25T03:53:53.568Z,57.90
2019-04-25T03:56:25.578Z,57.90
2019-04-25T03:58:55.716Z,57.90
2019-04-25T04:01:26.701Z,57.80
2019-04-25T04:03:58.167Z,58.10
2019-04-25T04:06:29.383Z,58.20
2019-04-25T04:09:01.045Z,58.10
2019-04-25T04:11:34.083Z,57.90
2019-04-25T04:14:06.805Z,58.30
2019-04-25T04:16:41.747Z,58.10
2019-04-25T04:19:14.770Z,57.90
2019-04-25T04:22:05.433Z,58.10
2019-04-25T04:24:41.904Z,58.10
2019-04-25T04:27:16.789Z,58.10
2019-04-25T04:29:48.100Z,58.10
2019-04-25T04:32:19.618Z,58.00
2019-04-25T04:34:51.138Z,57.90
2019-04-25T04:37:23.634Z,58.00
2019-04-25T04:39:54.935Z,58.00
2019-04-25T04:42:27.057Z,58.00
2019-04-25T04:44:58.664Z,57.90
2019-04-25T04:47:30.182Z,58.10
2019-04-25T04:50:01.751Z,58.00
2019-04-25T04:52:34.087Z,58.40
2019-04-25T04:55:08.573Z,58.40
2019-04-25T04:57:38.622Z,58.30
2019-04-25T05:00:10.950Z,58.20
2019-04-25T05:02:57.335Z,58.30
2019-04-25T05:05:59.593Z,58.20
2019-04-25T05:08:35.288Z,57.90
2019-04-25T05:11:06.291Z,58.10
2019-04-25T05:13:37.445Z,58.00
2019-04-25T05:16:09.606Z,58.40
2019-04-25T05:18:41.112Z,58.10
2019-04-25T05:21:13.287Z,58.20
2019-04-25T05:23:45.211Z,58.00
2019-04-25T05:26:17.183Z,58.00
2019-04-25T05:28:48.425Z,58.00
2019-04-25T05:31:41.278Z,58.10
2019-04-25T05:34:14.556Z,58.10
2019-04-25T05:36:45.579Z,58.20
2019-04-25T05:39:19.163Z,57.90
2019-04-25T05:42:25.663Z,58.00
2019-04-25T05:44:59.618Z,57.90
2019-04-25T05:47:31.143Z,57.50
2019-04-25T05:50:04.159Z,57.70
2019-04-25T05:52:35.719Z,57.60
2019-04-25T05:55:07.216Z,58.00
2019-04-25T05:57:47.754Z,58.10
2019-04-25T06:00:13.466Z,57.70
2019-04-25T06:02:46.192Z,57.10
2019-04-25T06:05:19.922Z,57.30
2019-04-25T06:07:51.437Z,57.20
2019-04-25T06:10:37.519Z,57.00
2019-04-25T06:13:30.593Z,57.50
2019-04-25T06:16:16.743Z,56.60
2019-04-25T06:19:20.862Z,56.20
2019-04-25T06:21:53.573Z,56.70
2019-04-25T06:24:45.099Z,57.30
2019-04-25T06:27:35.373Z,56.00
2019-04-25T06:30:27.093Z,57.10
2019-04-25T06:32:58.374Z,56.70
2019-04-25T06:35:29.651Z,56.80
2019-04-25T06:38:00.822Z,56.10
2019-04-25T06:40:32.980Z,56.40
2019-04-25T06:43:05.181Z,56.80
2019-04-25T06:45:55.402Z,56.20
2019-04-25T06:48:54.449Z,56.30
2019-04-25T06:51:46.134Z,56.70
2019-04-25T06:54:17.425Z,56.10
2019-04-25T06:56:48.945Z,57.10
2019-04-25T06:59:20.244Z,56.60
2019-04-25T07:01:51.459Z,57.00
2019-04-25T07:04:25.245Z,56.60
2019-04-25T07:06:55.866Z,57.20
2019-04-25T07:09:29.584Z,57.70
2019-04-25T07:12:00.798Z,57.50
2019-04-25T07:14:31.609Z,56.80
2019-04-25T07:17:04.245Z,57.30
2019-04-25T07:19:35.873Z,57.30
2019-04-25T07:22:07.110Z,57.00
2019-04-25T07:24:38.426Z,57.10
2019-04-25T07:27:27.310Z,56.80
2019-04-25T07:30:13.534Z,57.20
2019-04-25T07:32:48.894Z,56.60
2019-04-25T07:35:21.252Z,56.60
2019-04-25T07:37:54.040Z,56.80
2019-04-25T07:40:27.375Z,56.30
2019-04-25T07:42:58.682Z,56.80
2019-04-25T07:45:30.796Z,56.50
2019-04-25T07:48:03.995Z,56.70
2019-04-25T07:50:35.482Z,57.00
2019-04-25T07:53:06.667Z,57.30
2019-04-25T07:55:38.845Z,57.30
2019-04-25T07:58:10.543Z,57.30
2019-04-25T08:00:43.924Z,57.20
2019-04-25T08:03:15.976Z,57.50
2019-04-25T08:05:46.195Z,57.40
2019-04-25T08:08:17.870Z,57.60
2019-04-25T08:10:59.400Z,57.60
2019-04-25T08:13:36.197Z,57.60
2019-04-25T08:16:08.178Z,57.70
2019-04-25T08:18:41.414Z,57.80
2019-04-25T08:21:12.885Z,57.80
2019-04-25T08:23:44.482Z,57.70
2019-04-25T08:26:15.651Z,57.50
2019-04-25T08:28:54.393Z,57.60
2019-04-25T08:31:20.134Z,57.70
2019-04-25T08:33:53.579Z,57.60
2019-04-25T08:36:25.161Z,57.50
2019-04-25T08:38:56.417Z,57.80
2019-04-25T08:41:28.341Z,57.80
2019-04-25T08:43:58.790Z,57.60
2019-04-25T08:46:31.303Z,57.50
2019-04-25T08:49:34.749Z,57.60
2019-04-25T08:52:06.411Z,57.80
2019-04-25T08:54:47.781Z,57.80
2019-04-25T08:57:28.146Z,58.00
2019-04-25T09:00:06.148Z,57.90
2019-04-25T09:02:46.338Z,58.00
2019-04-25T09:05:27.654Z,58.10
2019-04-25T09:07:59.315Z,58.00
2019-04-25T09:10:30.806Z,58.10
2019-04-25T09:13:03.194Z,58.10
2019-04-25T09:15:38.069Z,58.00
2019-04-25T09:18:09.622Z,58.30
2019-04-25T09:20:42.133Z,58.30
2019-04-25T09:23:14.003Z,58.30
2019-04-25T09:25:46.215Z,58.40
2019-04-25T09:28:17.502Z,58.50
2019-04-25T09:30:48.776Z,58.60
2019-04-25T09:33:23.177Z,58.50
2019-04-25T09:35:55.991Z,58.40
2019-04-25T09:38:27.225Z,58.50
2019-04-25T09:40:58.976Z,58.50
2019-04-25T09:43:30.733Z,58.50
2019-04-25T09:46:13.252Z,58.70
2019-04-25T09:49:04.138Z,58.50
2019-04-25T09:51:45.776Z,58.40
2019-04-25T09:54:36.146Z,58.20
2019-04-25T09:57:26.727Z,58.20
2019-04-25T09:59:57.985Z,58.00
2019-04-25T10:02:29.288Z,58.30
2019-04-25T10:05:00.911Z,58.20
2019-04-25T10:07:33.171Z,58.20
2019-04-25T10:10:06.441Z,58.30
2019-04-25T10:12:38.794Z,58.40
2019-04-25T10:15:54.586Z,58.30
2019-04-25T10:18:26.301Z,58.30
2019-04-25T10:20:57.474Z,58.30
2019-04-25T10:23:29.931Z,58.40
2019-04-25T10:26:01.297Z,58.40
2019-04-25T10:28:33.624Z,58.60
2019-04-25T10:31:04.939Z,58.40
2019-04-25T10:33:36.877Z,58.50
2019-04-25T10:36:11.587Z,58.50
2019-04-25T10:38:44.426Z,58.50
2019-04-25T10:41:16.209Z,58.50
2019-04-25T10:43:48.350Z,58.40
2019-04-25T10:46:21.706Z,58.30
2019-04-25T10:48:55.887Z,58.40
2019-04-25T10:51:26.595Z,58.70
2019-04-25T10:53:58.198Z,58.70
2019-04-25T10:56:30.094Z,58.80
2019-04-25T10:59:00.220Z,58.60
2019-04-25T11:01:33.761Z,58.70
2019-04-25T11:04:14.055Z,59.50
2019-04-25T11:06:45.643Z,60.90
2019-04-25T11:09:24.290Z,59.50
2019-04-25T11:11:55.501Z,59.00
2019-04-25T11:14:30.561Z,59.40
2019-04-25T11:17:02.462Z,58.90
2019-04-25T11:19:34.913Z,59.20
2019-04-25T11:22:07.403Z,59.40
2019-04-25T11:24:38.994Z,58.60
2019-04-25T11:27:10.499Z,59.00
2019-04-25T11:29:44.731Z,59.10
2019-04-25T11:32:19.772Z,58.80
2019-04-25T11:34:53.504Z,58.80
2019-04-25T11:37:27.526Z,59.00
2019-04-25T11:40:08.347Z,58.40
2019-04-25T11:42:39.658Z,59.10
2019-04-25T11:45:12.153Z,59.00
2019-04-25T11:47:45.947Z,58.60
2019-04-25T11:50:17.212Z,58.30
2019-04-25T11:52:48.783Z,58.70
2019-04-25T11:55:20.323Z,59.00
2019-04-25T11:57:52.637Z,59.00
2019-04-25T12:00:27.691Z,58.80
2019-04-25T12:02:59.095Z,58.30
2019-04-25T12:05:30.322Z,58.70
2019-04-25T12:08:01.805Z,59.30
2019-04-25T12:10:34.687Z,59.20
2019-04-25T12:13:06.803Z,59.40
2019-04-25T12:15:38.119Z,58.50
2019-04-25T12:18:09.698Z,58.40
2019-04-25T12:20:40.993Z,58.90
2019-04-25T12:23:12.218Z,59.40
2019-04-25T12:25:45.348Z,59.70
2019-04-25T12:28:16.899Z,59.30
2019-04-25T12:30:49.299Z,59.10
2019-04-25T12:33:21.621Z,59.70
2019-04-25T12:35:54.177Z,59.20
2019-04-25T12:38:26.180Z,58.90
2019-04-25T12:40:57.335Z,58.70
2019-04-25T12:43:30.627Z,58.50
2019-04-25T12:46:14.242Z,59.00
2019-04-25T12:48:46.031Z,59.20
2019-04-25T12:51:16.905Z,59.10
2019-04-25T12:53:48.266Z,58.50
2019-04-25T12:56:20.421Z,58.30
2019-04-25T12:58:53.794Z,58.60
2019-04-25T13:01:25.980Z,59.00
2019-04-25T13:03:57.296Z,59.00
2019-04-25T13:06:28.817Z,58.70
2019-04-25T13:09:01.298Z,57.90
2019-04-25T13:11:34.817Z,58.10
2019-04-25T13:14:05.128Z,58.40
2019-04-25T13:16:36.487Z,58.40
2019-04-25T13:19:16.493Z,58.80
2019-04-25T13:21:41.388Z,58.30
2019-04-25T13:24:11.543Z,58.20
2019-04-25T13:26:49.138Z,59.50
2019-04-25T13:29:31.374Z,58.60
2019-04-25T13:32:15.623Z,58.90
2019-04-25T13:34:47.504Z,58.40
2019-04-25T13:37:17.962Z,58.20
2019-04-25T13:39:48.976Z,58.90
2019-04-25T13:42:23.171Z,58.50
2019-04-25T13:44:54.741Z,58.90
2019-04-25T13:47:42.360Z,58.60
2019-04-25T13:50:16.557Z,58.80
2019-04-25T13:52:46.706Z,59.90
2019-04-25T13:55:17.710Z,60.30
2019-04-25T13:57:48.976Z,59.70
2019-04-25T14:00:24.734Z,59.20
2019-04-25T14:02:55.960Z,59.80
2019-04-25T14:05:28.272Z,59.50
2019-04-25T14:07:59.545Z,60.40
2019-04-25T14:10:30.736Z,59.40
2019-04-25T14:13:03.427Z,59.10
2019-04-25T14:15:37.281Z,59.00
2019-04-25T14:18:19.180Z,58.80
2019-04-25T14:20:54.974Z,58.90
2019-04-25T14:23:26.186Z,58.60
2019-04-25T14:25:57.639Z,59.10
2019-04-25T14:28:31.527Z,59.00
2019-04-25T14:31:02.255Z,58.50
2019-04-25T14:33:35.345Z,58.10
2019-04-25T14:36:06.678Z,58.30
2019-04-25T14:38:37.883Z,57.60
2019-04-25T14:41:10.667Z,58.00
2019-04-25T14:43:42.117Z,57.70
2019-04-25T14:46:13.301Z,58.10
2019-04-25T14:48:44.483Z,58.10
2019-04-25T14:51:16.152Z,58.00
2019-04-25T14:53:48.009Z,58.00
2019-04-25T14:56:28.037Z,58.00
2019-04-25T14:58:59.578Z,58.80
2019-04-25T15:01:43.839Z,57.80
2019-04-25T15:04:04.192Z,59.00
2019-04-25T15:06:36.068Z,58.30
2019-04-25T15:09:06.424Z,58.40
2019-04-25T15:11:39.662Z,57.40
2019-04-25T15:14:09.830Z,57.60
2019-04-25T15:16:40.841Z,57.10
2019-04-25T15:19:12.865Z,58.10
2019-04-25T15:21:44.779Z,57.70
2019-04-25T15:24:14.929Z,57.30
2019-04-25T15:26:45.954Z,57.00
2019-04-25T15:29:17.457Z,57.00
2019-04-25T15:31:55.844Z,56.90
2019-04-25T15:34:23.150Z,57.30
2019-04-25T15:37:06.345Z,56.90
2019-04-25T15:39:55.081Z,56.80
2019-04-25T15:42:34.989Z,57.40
2019-04-25T15:45:21.321Z,56.10
2019-04-25T15:47:53.179Z,56.20
2019-04-25T15:50:26.269Z,57.10
2019-04-25T15:52:57.662Z,57.00
2019-04-25T15:55:29.068Z,57.10
2019-04-25T15:58:01.039Z,58.10
2019-04-25T16:00:35.522Z,57.10
2019-04-25T16:03:08.478Z,58.20
2019-04-25T16:05:40.988Z,58.50
2019-04-25T16:08:12.289Z,57.60
2019-04-25T16:10:44.173Z,58.70
2019-04-25T16:13:14.618Z,58.10
2019-04-25T16:15:46.067Z,58.20
2019-04-25T16:18:17.342Z,59.20
2019-04-25T16:20:48.686Z,59.70
2019-04-25T16:23:20.076Z,59.00
2019-04-25T16:25:51.655Z,58.20
2019-04-25T16:28:22.836Z,57.80
2019-04-25T16:30:54.178Z,58.50
2019-04-25T16:33:25.589Z,59.70
2019-04-25T16:35:57.427Z,59.10
2019-04-25T16:38:27.598Z,58.30
2019-04-25T16:40:58.624Z,58.10
2019-04-25T16:43:32.297Z,58.30
2019-04-25T16:46:04.255Z,59.40
2019-04-25T16:48:35.670Z,58.80
2019-04-25T16:51:07.722Z,58.50
2019-04-25T16:53:40.050Z,58.70
2019-04-25T16:56:11.747Z,59.70
2019-04-25T16:58:43.016Z,58.20
2019-04-25T17:01:15.428Z,58.70
2019-04-25T17:03:46.712Z,58.00
2019-04-25T17:06:19.204Z,58.00
2019-04-25T17:08:50.405Z,58.20
2019-04-25T17:11:21.969Z,58.50
2019-04-25T17:14:12.431Z,57.80
2019-04-25T17:17:01.418Z,57.90
2019-04-25T17:20:49.487Z,57.70
2019-04-25T17:23:13.743Z,58.00
2019-04-25T17:25:44.925Z,59.10
2019-04-25T17:28:32.613Z,57.80
2019-04-25T17:31:20.744Z,57.60
2019-04-25T17:34:14.468Z,57.80
2019-04-25T17:36:55.222Z,57.90
2019-04-25T17:39:39.687Z,57.80
2019-04-25T17:42:11.283Z,57.70
2019-04-25T17:44:42.974Z,57.20
2019-04-25T17:47:14.893Z,57.10
2019-04-25T17:49:45.401Z,56.80
2019-04-25T17:52:16.671Z,56.50
2019-04-25T17:54:48.523Z,57.00
2019-04-25T17:57:19.222Z,56.90
2019-04-25T17:59:50.648Z,56.90
2019-04-25T18:02:21.831Z,57.30
2019-04-25T18:04:53.114Z,57.10
2019-04-25T18:07:24.570Z,56.90
2019-04-25T18:09:56.114Z,56.70
2019-04-25T18:12:27.377Z,56.90
2019-04-25T18:15:00.420Z,56.90
2019-04-25T18:17:32.267Z,57.10
2019-04-25T18:20:12.228Z,57.20
2019-04-25T18:23:08.772Z,57.10
2019-04-25T18:26:17.258Z,57.00
2019-04-25T18:28:50.956Z,57.20
2019-04-25T18:31:22.169Z,57.20
2019-04-25T18:33:56.382Z,57.50
2019-04-25T18:36:47.142Z,57.30
2019-04-25T18:39:26.773Z,57.20
2019-04-25T18:42:08.136Z,57.60
2019-04-25T18:44:40.007Z,57.60
2019-04-25T18:47:10.323Z,57.40
2019-04-25T18:49:44.645Z,57.70
2019-04-25T18:52:41.417Z,57.50
2019-04-25T18:55:20.334Z,57.60
2019-04-25T18:57:55.246Z,57.40
2019-04-25T19:00:55.207Z,54.70
2019-04-25T19:03:44.133Z,53.80
2019-04-25T19:06:17.739Z,51.70
2019-04-25T19:08:53.465Z,51.60
2019-04-25T19:11:25.102Z,51.80
2019-04-25T19:13:56.465Z,50.60
2019-04-25T19:16:27.671Z,52.20
2019-04-25T19:18:59.550Z,53.70
2019-04-25T19:21:29.814Z,54.70
2019-04-25T19:24:01.557Z,55.60
2019-04-25T19:26:31.689Z,56.10
2019-04-25T19:29:03.411Z,56.30
2019-04-25T19:31:33.658Z,56.50
2019-04-25T19:34:07.993Z,56.60
2019-04-25T19:36:39.191Z,56.80
2019-04-25T19:39:10.438Z,57.00
2019-04-25T19:41:47.344Z,57.00
2019-04-25T19:44:26.427Z,57.00
2019-04-25T19:47:00.526Z,57.00
2019-04-25T19:49:31.881Z,57.10
2019-04-25T19:52:03.209Z,57.20
2019-04-25T19:54:34.660Z,57.20
2019-04-25T19:57:06.144Z,57.40
2019-04-25T19:59:37.878Z,57.30
2019-04-25T20:02:24.423Z,57.40
2019-04-25T20:05:09.476Z,57.30
2019-04-25T20:07:49.517Z,57.40
2019-04-25T20:10:28.499Z,57.50
2019-04-25T20:13:00.071Z,57.70
2019-04-25T20:15:31.929Z,57.80
2019-04-25T20:18:03.383Z,57.90
2019-04-25T20:20:37.011Z,58.10
2019-04-25T20:23:08.648Z,58.10
2019-04-25T20:25:40.226Z,58.00
2019-04-25T20:28:11.536Z,58.20
2019-04-25T20:30:43.233Z,57.00
2019-04-25T20:33:13.793Z,54.40
2019-04-25T20:35:45.980Z,54.10
2019-04-25T20:38:18.009Z,50.50
2019-04-25T20:40:49.587Z,48.80
2019-04-25T20:43:21.211Z,49.00
2019-04-25T20:45:52.821Z,49.00
2019-04-25T20:48:24.497Z,47.60
2019-04-25T20:50:56.574Z,47.50
2019-04-25T20:53:28.229Z,45.50
2019-04-25T20:56:00.139Z,45.90
2019-04-25T20:58:32.021Z,47.10
2019-04-25T21:01:06.358Z,47.70
2019-04-25T21:03:37.999Z,49.40
2019-04-25T21:06:23.929Z,50.60
2019-04-25T21:08:55.499Z,50.90
2019-04-25T21:11:27.424Z,52.00
2019-04-25T21:14:15.217Z,52.40
2019-04-25T21:16:59.576Z,52.90
2019-04-25T21:19:33.163Z,53.30
2019-04-25T21:22:05.014Z,53.90
2019-04-25T21:24:36.279Z,54.30
2019-04-25T21:27:09.540Z,54.70
2019-04-25T21:29:40.813Z,55.00
2019-04-25T21:32:14.288Z,55.30
2019-04-25T21:34:46.339Z,55.30
2019-04-25T21:37:18.238Z,55.60
2019-04-25T21:40:07.292Z,55.60
2019-04-25T21:42:45.245Z,55.70
2019-04-25T21:45:16.694Z,55.80
2019-04-25T21:47:48.455Z,56.20
2019-04-25T21:50:19.934Z,56.30
2019-04-25T21:52:52.726Z,57.10
2019-04-25T21:55:24.845Z,56.60
2019-04-25T21:57:57.101Z,56.70
2019-04-25T22:00:56.556Z,56.40
2019-04-25T22:03:28.343Z,57.00
2019-04-25T22:06:00.727Z,56.90
2019-04-25T22:08:32.171Z,56.60
2019-04-25T22:11:03.726Z,56.40
2019-04-25T22:13:35.133Z,56.70
2019-04-25T22:16:07.036Z,53.10
2019-04-25T22:18:38.666Z,52.30
2019-04-25T22:21:11.178Z,51.20
2019-04-25T22:23:43.280Z,50.40
2019-04-25T22:26:13.752Z,51.50
2019-04-25T22:28:45.008Z,52.60
2019-04-25T22:31:20.545Z,53.00
2019-04-25T22:34:15.282Z,53.80
2019-04-25T22:36:47.106Z,54.20
2019-04-25T22:39:18.364Z,54.70
2019-04-25T22:41:50.266Z,55.10
2019-04-25T22:44:22.856Z,55.40
2019-04-25T22:46:54.395Z,55.40
2019-04-25T22:49:25.840Z,55.50
2019-04-25T22:51:57.296Z,55.80
2019-04-25T22:54:30.150Z,56.00
2019-04-25T22:57:02.623Z,56.10
2019-04-25T22:59:35.026Z,56.10
2019-04-25T23:02:16.490Z,56.20
2019-04-25T23:05:15.869Z,56.10
2019-04-25T23:07:46.084Z,56.30
2019-04-25T23:10:17.826Z,56.50
2019-04-25T23:12:49.382Z,56.40
2019-04-25T23:15:22.584Z,56.20
2019-04-25T23:17:54.491Z,56.10
2019-04-25T23:20:27.806Z,56.30
2019-04-25T23:22:59.850Z,56.40
2019-04-25T23:25:50.613Z,56.30
2019-04-25T23:28:23.811Z,56.40
2019-04-25T23:31:13.301Z,56.20
2019-04-25T23:33:44.827Z,56.20
2019-04-25T23:36:16.261Z,56.40
2019-04-25T23:38:47.402Z,56.30
2019-04-25T23:41:19.151Z,56.20
2019-04-25T23:43:50.428Z,56.30
2019-04-25T23:46:21.943Z,56.30
2019-04-25T23:48:53.823Z,56.50
2019-04-25T23:51:25.313Z,56.50
2019-04-25T23:53:56.112Z,56.40
2019-04-25T23:56:27.166Z,56.70
2019-04-25T23:58:59.109Z,56.80
