createdAt,value
2017-11-19T00:00:08.718Z,0
2017-11-19T00:01:17.532Z,0
2017-11-19T00:02:26.634Z,0
2017-11-19T00:03:35.997Z,0
2017-11-19T00:04:44.805Z,0
2017-11-19T00:05:53.614Z,0
2017-11-19T00:07:02.437Z,0
2017-11-19T00:08:11.251Z,0
2017-11-19T00:09:19.787Z,0
2017-11-19T00:10:28.323Z,0
2017-11-19T00:11:36.865Z,0
2017-11-19T00:12:45.406Z,0
2017-11-19T00:13:54.499Z,0
2017-11-19T00:15:03.581Z,0
2017-11-19T00:16:12.119Z,0
2017-11-19T00:17:20.924Z,0
2017-11-19T00:18:29.735Z,0
2017-11-19T00:19:38.273Z,0
2017-11-19T00:20:47.353Z,0
2017-11-19T00:21:56.160Z,0
2017-11-19T00:23:04.968Z,0
2017-11-19T00:24:13.844Z,0
2017-11-19T00:25:22.926Z,0
2017-11-19T00:26:32.004Z,0
2017-11-19T00:27:40.540Z,0
2017-11-19T00:28:49.351Z,0
2017-11-19T00:29:58.435Z,0
2017-11-19T00:31:06.971Z,0
2017-11-19T00:32:16.049Z,0
2017-11-19T00:33:24.590Z,0
2017-11-19T00:34:33.125Z,0
2017-11-19T00:35:41.931Z,0
2017-11-19T00:36:51.014Z,0
2017-11-19T00:37:59.829Z,0
2017-11-19T00:39:08.637Z,0
2017-11-19T00:40:17.448Z,0
2017-11-19T00:41:26.259Z,0
2017-11-19T00:42:35.357Z,0
2017-11-19T00:43:44.166Z,0
2017-11-19T00:44:52.703Z,0
2017-11-19T00:46:01.514Z,0
2017-11-19T00:47:10.596Z,0
2017-11-19T00:48:19.949Z,0
2017-11-19T00:49:28.478Z,0
2017-11-19T00:50:37.293Z,0
2017-11-19T00:51:46.254Z,0
2017-11-19T00:52:55.067Z,0
2017-11-19T00:54:03.872Z,0
2017-11-19T00:55:12.682Z,0
2017-11-19T00:56:21.487Z,0
2017-11-19T00:57:30.023Z,0
2017-11-19T00:58:38.557Z,0
2017-11-19T00:59:47.368Z,0
2017-11-19T01:00:55.905Z,0
2017-11-19T01:02:04.443Z,0
2017-11-19T01:03:12.977Z,0
2017-11-19T01:04:21.787Z,0
2017-11-19T01:05:30.320Z,0
2017-11-19T01:06:38.859Z,0
2017-11-19T01:07:47.948Z,0
2017-11-19T01:08:56.755Z,0
2017-11-19T01:10:06.165Z,0
2017-11-19T01:11:14.970Z,0
2017-11-19T01:12:23.775Z,0
2017-11-19T01:13:32.593Z,0
2017-11-19T01:14:41.127Z,0
2017-11-19T01:15:49.668Z,0
2017-11-19T01:16:58.203Z,0
2017-11-19T01:18:07.286Z,0
2017-11-19T01:19:16.364Z,0
2017-11-19T01:20:24.904Z,0
2017-11-19T01:21:33.441Z,0
2017-11-19T01:22:42.033Z,0
2017-11-19T01:23:51.568Z,0
2017-11-19T01:25:00.760Z,0
2017-11-19T01:26:09.621Z,0
2017-11-19T01:27:18.707Z,0
2017-11-19T01:28:27.513Z,0
2017-11-19T01:29:36.329Z,0
2017-11-19T01:30:45.139Z,0
2017-11-19T01:31:53.677Z,0
2017-11-19T01:33:02.758Z,0
2017-11-19T01:34:12.121Z,0
2017-11-19T01:35:20.755Z,0
2017-11-19T01:36:29.566Z,0
2017-11-19T01:37:38.373Z,0
2017-11-19T01:38:47.724Z,0
2017-11-19T01:39:56.536Z,0
2017-11-19T01:41:05.347Z,0
2017-11-19T01:42:14.156Z,0
2017-11-19T01:43:23.232Z,0
2017-11-19T01:44:32.311Z,0
2017-11-19T01:45:41.122Z,0
2017-11-19T01:46:50.206Z,0
2017-11-19T01:47:59.020Z,0
2017-11-19T01:49:08.110Z,0
2017-11-19T01:50:16.644Z,0
2017-11-19T01:51:25.724Z,0
2017-11-19T01:52:34.801Z,0
2017-11-19T01:53:43.609Z,0
2017-11-19T01:54:52.418Z,0
2017-11-19T01:56:01.227Z,0
2017-11-19T01:57:10.034Z,0
2017-11-19T01:58:19.656Z,0
2017-11-19T01:59:28.191Z,0
2017-11-19T02:00:36.726Z,0
2017-11-19T02:01:45.266Z,0
2017-11-19T02:02:54.354Z,0
2017-11-19T02:04:03.706Z,0
2017-11-19T02:05:12.248Z,0
2017-11-19T02:06:21.336Z,0
2017-11-19T02:07:29.874Z,0
2017-11-19T02:08:38.409Z,0
2017-11-19T02:09:48.047Z,0
2017-11-19T02:10:56.590Z,0
2017-11-19T02:12:05.124Z,0
2017-11-19T02:13:13.657Z,0
2017-11-19T02:14:22.194Z,0
2017-11-19T02:15:30.730Z,0
2017-11-19T02:16:39.264Z,0
2017-11-19T02:17:47.804Z,0
2017-11-19T02:18:56.622Z,0
2017-11-19T02:20:05.430Z,0
2017-11-19T02:21:13.968Z,0
2017-11-19T02:22:22.533Z,0
2017-11-19T02:23:31.097Z,0
2017-11-19T02:24:39.907Z,0
2017-11-19T02:25:48.615Z,0
2017-11-19T02:26:57.547Z,0
2017-11-19T02:28:06.408Z,0
2017-11-19T02:29:15.215Z,0
2017-11-19T02:30:23.751Z,0
2017-11-19T02:31:33.111Z,0
2017-11-19T02:32:42.198Z,0
2017-11-19T02:33:50.761Z,0
2017-11-19T02:34:59.554Z,0
2017-11-19T02:36:08.372Z,0
2017-11-19T02:37:16.910Z,0
2017-11-19T02:38:25.752Z,0
2017-11-19T02:39:34.569Z,0
2017-11-19T02:40:44.516Z,0
2017-11-19T02:41:53.616Z,0
2017-11-19T02:43:02.400Z,0
2017-11-19T02:44:11.211Z,0
2017-11-19T02:45:20.291Z,0
2017-11-19T02:46:29.366Z,0
2017-11-19T02:47:37.902Z,0
2017-11-19T02:48:46.717Z,0
2017-11-19T02:49:56.076Z,0
2017-11-19T02:51:04.892Z,0
2017-11-19T02:52:13.703Z,0
2017-11-19T02:53:22.242Z,0
2017-11-19T02:54:30.776Z,0
2017-11-19T02:55:39.855Z,0
2017-11-19T02:56:48.392Z,0
2017-11-19T02:57:56.929Z,0
2017-11-19T02:59:05.737Z,0
2017-11-19T03:00:14.278Z,0
2017-11-19T03:01:22.818Z,0
2017-11-19T03:02:31.627Z,0
2017-11-19T03:03:40.972Z,0
2017-11-19T03:04:50.056Z,0
2017-11-19T03:05:58.592Z,0
2017-11-19T03:07:07.396Z,0
2017-11-19T03:08:16.244Z,0
2017-11-19T03:09:25.322Z,0
2017-11-19T03:10:34.138Z,0
2017-11-19T03:11:42.671Z,0
2017-11-19T03:12:51.475Z,0
2017-11-19T03:14:00.016Z,0
2017-11-19T03:15:08.831Z,0
2017-11-19T03:16:17.913Z,0
2017-11-19T03:17:26.725Z,0
2017-11-19T03:18:35.265Z,0
2017-11-19T03:19:43.800Z,0
2017-11-19T03:20:52.611Z,0
2017-11-19T03:22:01.422Z,0
2017-11-19T03:23:10.503Z,0
2017-11-19T03:24:19.326Z,0
2017-11-19T03:25:28.134Z,0
2017-11-19T03:26:36.670Z,0
2017-11-19T03:27:45.477Z,0
2017-11-19T03:28:54.290Z,0
2017-11-19T03:30:03.103Z,0
2017-11-19T03:31:11.647Z,0
2017-11-19T03:32:20.726Z,0
2017-11-19T03:33:29.806Z,0
2017-11-19T03:34:38.885Z,0
2017-11-19T03:35:47.696Z,0
2017-11-19T03:36:56.233Z,0
2017-11-19T03:38:05.041Z,0
2017-11-19T03:39:13.851Z,0
2017-11-19T03:40:22.653Z,0
2017-11-19T03:41:31.185Z,0
2017-11-19T03:42:39.718Z,0
2017-11-19T03:43:48.253Z,0
2017-11-19T03:44:57.062Z,0
2017-11-19T03:46:06.401Z,0
2017-11-19T03:47:15.225Z,0
2017-11-19T03:48:23.760Z,0
2017-11-19T03:49:32.839Z,0
2017-11-19T03:50:41.646Z,0
2017-11-19T03:51:50.455Z,0
2017-11-19T03:52:59.262Z,0
2017-11-19T03:54:08.340Z,0
2017-11-19T03:55:17.536Z,0
2017-11-19T03:56:26.073Z,0
2017-11-19T03:57:34.613Z,0
2017-11-19T03:58:44.249Z,0
2017-11-19T03:59:53.330Z,0
2017-11-19T04:01:01.864Z,0
2017-11-19T04:02:10.670Z,0
2017-11-19T04:03:19.753Z,0
2017-11-19T04:04:28.292Z,0
2017-11-19T04:05:36.828Z,0
2017-11-19T04:06:45.361Z,0
2017-11-19T04:07:54.443Z,0
2017-11-19T04:09:03.251Z,0
2017-11-19T04:10:11.788Z,0
2017-11-19T04:11:20.598Z,0
2017-11-19T04:12:29.422Z,0
2017-11-19T04:13:38.764Z,0
2017-11-19T04:14:47.570Z,0
2017-11-19T04:15:56.380Z,0
2017-11-19T04:17:04.915Z,0
2017-11-19T04:18:13.730Z,0
2017-11-19T04:19:22.260Z,0
2017-11-19T04:20:31.080Z,0
2017-11-19T04:21:39.602Z,0
2017-11-19T04:22:48.414Z,0
2017-11-19T04:23:57.220Z,0
2017-11-19T04:25:06.033Z,0
2017-11-19T04:26:15.386Z,0
2017-11-19T04:27:24.478Z,0
2017-11-19T04:28:33.014Z,0
2017-11-19T04:29:42.373Z,0
2017-11-19T04:30:50.907Z,0
2017-11-19T04:31:59.716Z,0
2017-11-19T04:33:08.522Z,0
2017-11-19T04:34:17.055Z,0
2017-11-19T04:35:26.139Z,0
2017-11-19T04:36:35.492Z,0
2017-11-19T04:37:44.299Z,0
2017-11-19T04:38:52.832Z,0
2017-11-19T04:40:01.373Z,0
2017-11-19T04:41:09.908Z,0
2017-11-19T04:42:18.989Z,0
2017-11-19T04:43:27.519Z,0
2017-11-19T04:44:36.326Z,0
2017-11-19T04:45:45.409Z,0
2017-11-19T04:46:53.946Z,0
2017-11-19T04:48:02.480Z,0
2017-11-19T04:49:11.017Z,0
2017-11-19T04:50:19.551Z,0
2017-11-19T04:51:28.363Z,0
2017-11-19T04:52:36.900Z,0
2017-11-19T04:53:45.717Z,0
2017-11-19T04:54:54.250Z,0
2017-11-19T04:56:02.820Z,0
2017-11-19T04:57:11.591Z,0
2017-11-19T04:58:20.124Z,0
2017-11-19T04:59:28.659Z,0
2017-11-19T05:00:37.795Z,0
2017-11-19T05:01:46.669Z,0
2017-11-19T05:02:55.797Z,0
2017-11-19T05:04:04.691Z,0
2017-11-19T05:05:13.850Z,0
2017-11-19T05:06:22.723Z,0
2017-11-19T05:07:32.223Z,0
2017-11-19T05:08:41.397Z,0
2017-11-19T05:09:50.253Z,0
2017-11-19T05:10:59.738Z,0
2017-11-19T05:12:08.971Z,0
2017-11-19T05:13:18.485Z,0
2017-11-19T05:14:28.064Z,0
2017-11-19T05:15:36.919Z,0
2017-11-19T05:16:45.743Z,0
2017-11-19T05:17:54.661Z,0
2017-11-19T05:19:03.832Z,0
2017-11-19T05:20:12.913Z,0
2017-11-19T05:21:21.718Z,0
2017-11-19T05:22:30.252Z,0
2017-11-19T05:23:39.064Z,0
2017-11-19T05:24:47.868Z,0
2017-11-19T05:25:56.404Z,0
2017-11-19T05:27:05.221Z,0
2017-11-19T05:28:14.024Z,0
2017-11-19T05:29:22.558Z,0
2017-11-19T05:30:31.369Z,0
2017-11-19T05:31:40.175Z,0
2017-11-19T05:32:48.711Z,0
2017-11-19T05:33:57.518Z,0
2017-11-19T05:35:06.329Z,0
2017-11-19T05:36:14.863Z,0
2017-11-19T05:37:23.672Z,0
2017-11-19T05:38:32.208Z,0
2017-11-19T05:39:41.293Z,0
2017-11-19T05:40:50.105Z,0
2017-11-19T05:41:58.922Z,0
2017-11-19T05:43:07.457Z,0
2017-11-19T05:44:15.996Z,0
2017-11-19T05:45:25.356Z,0
2017-11-19T05:46:33.895Z,0
2017-11-19T05:47:42.432Z,0
2017-11-19T05:48:51.508Z,0
2017-11-19T05:50:00.313Z,0
2017-11-19T05:51:09.129Z,0
2017-11-19T05:52:17.672Z,0
2017-11-19T05:53:27.023Z,0
2017-11-19T05:54:36.109Z,0
2017-11-19T05:55:44.644Z,0
2017-11-19T05:56:53.454Z,0
2017-11-19T05:58:02.290Z,0
2017-11-19T05:59:11.098Z,0
2017-11-19T06:00:20.176Z,0
2017-11-19T06:01:29.256Z,0
2017-11-19T06:02:37.792Z,0
2017-11-19T06:03:46.604Z,0
2017-11-19T06:04:55.137Z,0
2017-11-19T06:06:03.671Z,0
2017-11-19T06:07:12.474Z,0
2017-11-19T06:08:21.279Z,0
2017-11-19T06:09:30.087Z,0
2017-11-19T06:10:38.622Z,0
2017-11-19T06:11:47.429Z,0
2017-11-19T06:12:56.244Z,0
2017-11-19T06:14:05.052Z,0
2017-11-19T06:15:13.869Z,0
2017-11-19T06:16:22.408Z,0
2017-11-19T06:17:31.214Z,0
2017-11-19T06:18:40.037Z,0
2017-11-19T06:19:48.836Z,0
2017-11-19T06:20:57.641Z,0
2017-11-19T06:22:06.451Z,0
2017-11-19T06:23:14.987Z,0
2017-11-19T06:24:23.537Z,0
2017-11-19T06:25:32.620Z,0
2017-11-19T06:26:41.150Z,0
2017-11-19T06:27:49.683Z,0
2017-11-19T06:28:58.219Z,0
2017-11-19T06:30:06.753Z,0
2017-11-19T06:31:15.592Z,0
2017-11-19T06:32:24.401Z,0
2017-11-19T06:33:33.207Z,0
2017-11-19T06:34:42.298Z,0
2017-11-19T06:35:50.833Z,0
2017-11-19T06:36:59.637Z,0
2017-11-19T06:38:08.459Z,0
2017-11-19T06:39:16.989Z,0
2017-11-19T06:40:25.523Z,0
2017-11-19T06:41:34.601Z,0
2017-11-19T06:42:43.406Z,0
2017-11-19T06:43:51.947Z,0
2017-11-19T06:45:00.746Z,0
2017-11-19T06:46:09.560Z,0
2017-11-19T06:47:18.634Z,0
2017-11-19T06:48:27.443Z,0
2017-11-19T06:49:36.529Z,0
2017-11-19T06:50:45.065Z,0
2017-11-19T06:51:53.601Z,0
2017-11-19T06:53:02.138Z,0
2017-11-19T06:54:10.671Z,0
2017-11-19T06:55:19.218Z,0
2017-11-19T06:56:28.018Z,5
2017-11-19T06:57:36.558Z,5
2017-11-19T06:58:45.358Z,5
2017-11-19T06:59:54.169Z,5
2017-11-19T07:01:02.981Z,5
2017-11-19T07:02:11.790Z,5
2017-11-19T07:03:20.595Z,5
2017-11-19T07:04:29.129Z,5
2017-11-19T07:05:37.933Z,10
2017-11-19T07:06:46.739Z,10
2017-11-19T07:07:55.276Z,10
2017-11-19T07:09:03.808Z,10
2017-11-19T07:10:12.341Z,10
2017-11-19T07:11:21.147Z,15
2017-11-19T07:12:29.954Z,15
2017-11-19T07:13:38.769Z,15
2017-11-19T07:14:47.577Z,15
2017-11-19T07:15:56.670Z,15
2017-11-19T07:17:05.474Z,15
2017-11-19T07:18:14.281Z,20
2017-11-19T07:19:22.815Z,20
2017-11-19T07:20:31.359Z,20
2017-11-19T07:21:40.723Z,20
2017-11-19T07:22:49.812Z,20
2017-11-19T07:23:58.893Z,25
2017-11-19T07:25:07.435Z,25
2017-11-19T07:26:16.251Z,25
2017-11-19T07:27:24.798Z,25
2017-11-19T07:28:33.605Z,25
2017-11-19T07:29:42.198Z,25
2017-11-19T07:30:51.006Z,30
2017-11-19T07:31:59.539Z,30
2017-11-19T07:33:08.074Z,30
2017-11-19T07:34:16.881Z,30
2017-11-19T07:35:25.743Z,35
2017-11-19T07:36:34.278Z,35
2017-11-19T07:37:43.086Z,35
2017-11-19T07:38:52.172Z,40
2017-11-19T07:40:00.976Z,40
2017-11-19T07:41:09.783Z,40
2017-11-19T07:42:19.131Z,45
2017-11-19T07:43:28.222Z,45
2017-11-19T07:44:37.044Z,45
2017-11-19T07:45:45.836Z,45
2017-11-19T07:46:54.375Z,45
2017-11-19T07:48:02.911Z,50
2017-11-19T07:49:11.719Z,50
2017-11-19T07:50:20.256Z,50
2017-11-19T07:51:29.334Z,50
2017-11-19T07:52:37.870Z,50
2017-11-19T07:53:46.675Z,50
2017-11-19T07:54:55.489Z,55
2017-11-19T07:56:04.288Z,55
2017-11-19T07:57:13.369Z,55
2017-11-19T07:58:22.455Z,55
2017-11-19T07:59:30.995Z,50
2017-11-19T08:00:39.799Z,55
2017-11-19T08:01:48.618Z,60
2017-11-19T08:02:57.969Z,60
2017-11-19T08:04:07.052Z,60
2017-11-19T08:05:16.141Z,60
2017-11-19T08:06:24.683Z,60
2017-11-19T08:07:33.758Z,60
2017-11-19T08:08:42.565Z,65
2017-11-19T08:09:51.653Z,65
2017-11-19T08:11:00.470Z,65
2017-11-19T08:12:09.828Z,70
2017-11-19T08:13:18.375Z,65
2017-11-19T08:14:27.725Z,70
2017-11-19T08:15:36.553Z,70
2017-11-19T08:16:45.636Z,70
2017-11-19T08:17:54.442Z,70
2017-11-19T08:19:03.257Z,70
2017-11-19T08:20:11.790Z,70
2017-11-19T08:21:20.872Z,70
2017-11-19T08:22:29.956Z,75
2017-11-19T08:23:38.497Z,75
2017-11-19T08:24:47.023Z,75
2017-11-19T08:25:55.557Z,75
2017-11-19T08:27:04.367Z,75
2017-11-19T08:28:13.733Z,75
2017-11-19T08:29:23.088Z,75
2017-11-19T08:30:31.896Z,75
2017-11-19T08:31:40.720Z,75
2017-11-19T08:32:49.525Z,75
2017-11-19T08:33:58.353Z,75
2017-11-19T08:35:07.158Z,80
2017-11-19T08:36:15.963Z,80
2017-11-19T08:37:24.508Z,105
2017-11-19T08:38:33.596Z,100
2017-11-19T08:39:42.410Z,105
2017-11-19T08:40:50.947Z,105
2017-11-19T08:42:00.024Z,90
2017-11-19T08:43:08.567Z,75
2017-11-19T08:44:17.111Z,80
2017-11-19T08:45:25.643Z,75
2017-11-19T08:46:34.443Z,75
2017-11-19T08:47:43.256Z,75
2017-11-19T08:48:51.794Z,80
2017-11-19T08:50:00.602Z,80
2017-11-19T08:51:09.679Z,80
2017-11-19T08:52:18.490Z,80
2017-11-19T08:53:27.021Z,80
2017-11-19T08:54:35.831Z,80
2017-11-19T08:55:44.639Z,80
2017-11-19T08:56:53.717Z,85
2017-11-19T08:58:02.524Z,85
2017-11-19T08:59:11.058Z,85
2017-11-19T09:00:19.592Z,85
2017-11-19T09:01:28.394Z,85
2017-11-19T09:02:36.930Z,85
2017-11-19T09:03:45.738Z,85
2017-11-19T09:04:54.544Z,85
2017-11-19T09:06:03.084Z,85
2017-11-19T09:07:11.621Z,85
2017-11-19T09:08:20.154Z,85
2017-11-19T09:09:28.688Z,85
2017-11-19T09:10:37.224Z,85
2017-11-19T09:11:46.034Z,85
2017-11-19T09:12:55.410Z,85
2017-11-19T09:14:04.500Z,85
2017-11-19T09:15:13.037Z,85
2017-11-19T09:16:21.581Z,85
2017-11-19T09:17:30.657Z,85
2017-11-19T09:18:39.473Z,90
2017-11-19T09:19:48.553Z,90
2017-11-19T09:20:57.361Z,90
2017-11-19T09:22:06.441Z,90
2017-11-19T09:23:15.532Z,90
2017-11-19T09:24:24.068Z,90
2017-11-19T09:25:32.603Z,90
2017-11-19T09:26:41.411Z,95
2017-11-19T09:27:49.946Z,95
2017-11-19T09:28:59.028Z,95
2017-11-19T09:30:08.122Z,100
2017-11-19T09:31:16.936Z,95
2017-11-19T09:32:25.746Z,95
2017-11-19T09:33:34.828Z,95
2017-11-19T09:34:44.177Z,95
2017-11-19T09:35:52.992Z,95
2017-11-19T09:37:02.350Z,95
2017-11-19T09:38:11.430Z,95
2017-11-19T09:39:20.777Z,95
2017-11-19T09:40:29.593Z,95
2017-11-19T09:41:38.127Z,95
2017-11-19T09:42:47.211Z,95
2017-11-19T09:43:55.748Z,95
2017-11-19T09:45:05.528Z,100
2017-11-19T09:46:14.344Z,100
2017-11-19T09:47:23.690Z,100
2017-11-19T09:48:32.227Z,100
2017-11-19T09:49:40.763Z,100
2017-11-19T09:50:49.588Z,100
2017-11-19T09:51:58.387Z,100
2017-11-19T09:53:07.471Z,100
2017-11-19T09:54:16.276Z,100
2017-11-19T09:55:25.086Z,100
2017-11-19T09:56:33.900Z,100
2017-11-19T09:57:42.433Z,100
2017-11-19T09:58:51.247Z,100
2017-11-19T10:00:00.064Z,100
2017-11-19T10:01:09.182Z,100
2017-11-19T10:02:17.719Z,105
2017-11-19T10:03:26.265Z,105
2017-11-19T10:04:34.812Z,105
2017-11-19T10:05:43.357Z,105
2017-11-19T10:06:52.177Z,115
2017-11-19T10:08:01.261Z,145
2017-11-19T10:09:09.808Z,160
2017-11-19T10:10:18.634Z,175
2017-11-19T10:11:27.447Z,155
2017-11-19T10:12:36.264Z,135
2017-11-19T10:13:45.156Z,110
2017-11-19T10:14:53.694Z,130
2017-11-19T10:16:02.231Z,120
2017-11-19T10:17:11.076Z,100
2017-11-19T10:18:19.592Z,110
2017-11-19T10:19:28.131Z,125
2017-11-19T10:20:36.938Z,115
2017-11-19T10:21:45.749Z,105
2017-11-19T10:22:54.561Z,105
2017-11-19T10:24:03.649Z,110
2017-11-19T10:25:12.185Z,105
2017-11-19T10:26:20.996Z,105
2017-11-19T10:27:29.533Z,105
2017-11-19T10:28:38.072Z,105
2017-11-19T10:29:46.605Z,115
2017-11-19T10:30:55.158Z,105
2017-11-19T10:32:03.963Z,105
2017-11-19T10:33:12.782Z,105
2017-11-19T10:34:21.593Z,105
2017-11-19T10:35:30.410Z,105
2017-11-19T10:36:39.028Z,100
2017-11-19T10:37:47.636Z,95
2017-11-19T10:38:56.695Z,95
2017-11-19T10:40:05.235Z,95
2017-11-19T10:41:13.781Z,95
2017-11-19T10:42:22.318Z,100
2017-11-19T10:43:30.854Z,105
2017-11-19T10:44:39.403Z,105
2017-11-19T10:45:48.213Z,105
2017-11-19T10:46:57.341Z,105
2017-11-19T10:48:05.879Z,105
2017-11-19T10:49:14.964Z,105
2017-11-19T10:50:24.048Z,105
2017-11-19T10:51:32.584Z,105
2017-11-19T10:52:41.672Z,105
2017-11-19T10:53:51.043Z,105
2017-11-19T10:54:59.894Z,105
2017-11-19T10:56:09.251Z,105
2017-11-19T10:57:18.337Z,105
2017-11-19T10:58:26.873Z,105
2017-11-19T10:59:35.681Z,105
2017-11-19T11:00:44.220Z,105
2017-11-19T11:01:53.035Z,105
2017-11-19T11:03:02.141Z,105
2017-11-19T11:04:11.230Z,105
2017-11-19T11:05:20.640Z,105
2017-11-19T11:06:29.177Z,105
2017-11-19T11:07:37.990Z,105
2017-11-19T11:08:46.530Z,105
2017-11-19T11:09:55.336Z,110
2017-11-19T11:11:03.875Z,110
2017-11-19T11:12:12.686Z,110
2017-11-19T11:13:21.497Z,115
2017-11-19T11:14:30.578Z,115
2017-11-19T11:15:39.387Z,125
2017-11-19T11:16:48.481Z,155
2017-11-19T11:17:57.016Z,150
2017-11-19T11:19:05.553Z,160
2017-11-19T11:20:14.129Z,165
2017-11-19T11:21:22.934Z,180
2017-11-19T11:22:31.745Z,180
2017-11-19T11:23:40.568Z,200
2017-11-19T11:24:49.378Z,205
2017-11-19T11:25:58.193Z,200
2017-11-19T11:27:06.745Z,180
2017-11-19T11:28:15.831Z,145
2017-11-19T11:29:24.687Z,125
2017-11-19T11:30:33.259Z,120
2017-11-19T11:31:41.944Z,110
2017-11-19T11:32:51.258Z,110
2017-11-19T11:34:00.112Z,115
2017-11-19T11:35:09.055Z,120
2017-11-19T11:36:18.202Z,120
2017-11-19T11:37:26.833Z,160
2017-11-19T11:38:35.405Z,160
2017-11-19T11:39:44.133Z,145
2017-11-19T11:40:52.741Z,130
2017-11-19T11:42:01.616Z,145
2017-11-19T11:43:10.477Z,120
2017-11-19T11:44:19.015Z,135
2017-11-19T11:45:28.027Z,120
2017-11-19T11:46:36.895Z,120
2017-11-19T11:47:46.154Z,120
2017-11-19T11:48:55.065Z,115
2017-11-19T11:50:03.650Z,110
2017-11-19T11:51:12.917Z,115
2017-11-19T11:52:21.867Z,115
2017-11-19T11:53:30.531Z,115
2017-11-19T11:54:39.924Z,115
2017-11-19T11:55:48.783Z,115
2017-11-19T11:56:57.414Z,120
2017-11-19T11:58:06.344Z,115
2017-11-19T11:59:15.153Z,115
2017-11-19T12:00:23.999Z,115
2017-11-19T12:01:33.291Z,130
2017-11-19T12:02:41.865Z,125
2017-11-19T12:03:50.431Z,125
2017-11-19T12:04:59.365Z,150
2017-11-19T12:06:08.276Z,130
2017-11-19T12:07:16.815Z,120
2017-11-19T12:08:25.686Z,125
2017-11-19T12:09:34.471Z,130
2017-11-19T12:10:43.400Z,140
2017-11-19T12:11:52.369Z,165
2017-11-19T12:13:01.342Z,205
2017-11-19T12:14:09.934Z,195
2017-11-19T12:15:19.104Z,210
2017-11-19T12:16:27.740Z,225
2017-11-19T12:17:36.336Z,200
2017-11-19T12:18:45.221Z,180
2017-11-19T12:19:54.315Z,215
2017-11-19T12:21:03.393Z,175
2017-11-19T12:22:12.206Z,185
2017-11-19T12:23:21.286Z,260
2017-11-19T12:24:30.378Z,300
2017-11-19T12:25:39.195Z,265
2017-11-19T12:26:48.279Z,210
2017-11-19T12:27:56.819Z,165
2017-11-19T12:29:06.171Z,140
2017-11-19T12:30:15.261Z,115
2017-11-19T12:31:24.074Z,125
2017-11-19T12:32:33.166Z,140
2017-11-19T12:33:41.981Z,165
2017-11-19T12:34:50.792Z,190
2017-11-19T12:35:59.877Z,175
2017-11-19T12:37:08.419Z,225
2017-11-19T12:38:17.237Z,265
2017-11-19T12:39:26.072Z,230
2017-11-19T12:40:34.880Z,180
2017-11-19T12:41:43.421Z,170
2017-11-19T12:42:51.958Z,175
2017-11-19T12:44:00.497Z,175
2017-11-19T12:45:09.308Z,170
2017-11-19T12:46:18.124Z,215
2017-11-19T12:47:26.665Z,185
2017-11-19T12:48:35.478Z,170
2017-11-19T12:49:44.045Z,125
2017-11-19T12:50:52.857Z,85
2017-11-19T12:52:01.399Z,65
2017-11-19T12:53:09.936Z,55
2017-11-19T12:54:18.747Z,55
2017-11-19T12:55:27.286Z,65
2017-11-19T12:56:35.825Z,80
2017-11-19T12:57:44.642Z,115
2017-11-19T12:58:53.180Z,155
2017-11-19T13:00:02.273Z,160
2017-11-19T13:01:10.816Z,145
2017-11-19T13:02:19.624Z,125
2017-11-19T13:03:28.437Z,115
2017-11-19T13:04:37.252Z,125
2017-11-19T13:05:46.349Z,110
2017-11-19T13:06:55.165Z,130
2017-11-19T13:08:04.251Z,155
2017-11-19T13:09:12.796Z,165
2017-11-19T13:10:21.885Z,135
2017-11-19T13:11:30.427Z,105
2017-11-19T13:12:38.973Z,105
2017-11-19T13:13:48.060Z,115
2017-11-19T13:14:56.875Z,115
2017-11-19T13:16:05.959Z,120
2017-11-19T13:17:15.043Z,120
2017-11-19T13:18:23.855Z,105
2017-11-19T13:19:32.674Z,115
2017-11-19T13:20:41.533Z,105
2017-11-19T13:21:50.069Z,85
2017-11-19T13:22:59.176Z,60
2017-11-19T13:24:07.715Z,35
2017-11-19T13:25:16.251Z,55
2017-11-19T13:26:25.103Z,85
2017-11-19T13:27:33.914Z,85
2017-11-19T13:28:42.587Z,80
2017-11-19T13:29:51.168Z,75
2017-11-19T13:30:59.795Z,65
2017-11-19T13:32:08.334Z,55
2017-11-19T13:33:17.293Z,45
2017-11-19T13:34:26.225Z,45
2017-11-19T13:35:34.905Z,45
2017-11-19T13:36:43.737Z,50
2017-11-19T13:37:52.271Z,65
2017-11-19T13:39:01.362Z,90
2017-11-19T13:40:10.730Z,85
2017-11-19T13:41:19.269Z,75
2017-11-19T13:42:27.841Z,70
2017-11-19T13:43:36.642Z,70
2017-11-19T13:44:45.458Z,70
2017-11-19T13:45:54.263Z,70
2017-11-19T13:47:03.075Z,70
2017-11-19T13:48:12.174Z,70
2017-11-19T13:49:20.986Z,70
2017-11-19T13:50:29.521Z,75
2017-11-19T13:51:38.066Z,75
2017-11-19T13:52:46.889Z,90
2017-11-19T13:53:55.718Z,90
2017-11-19T13:55:04.528Z,85
2017-11-19T13:56:13.336Z,80
2017-11-19T13:57:21.872Z,75
2017-11-19T13:58:30.415Z,75
2017-11-19T13:59:38.954Z,70
2017-11-19T14:00:47.488Z,65
2017-11-19T14:01:56.026Z,65
2017-11-19T14:03:04.835Z,65
2017-11-19T14:04:13.664Z,65
2017-11-19T14:05:22.201Z,70
2017-11-19T14:06:31.010Z,70
2017-11-19T14:07:40.097Z,70
2017-11-19T14:08:48.633Z,70
2017-11-19T14:09:57.996Z,70
2017-11-19T14:11:06.858Z,70
2017-11-19T14:12:15.650Z,65
2017-11-19T14:13:24.817Z,65
2017-11-19T14:14:33.939Z,65
2017-11-19T14:15:42.472Z,70
2017-11-19T14:16:51.016Z,75
2017-11-19T14:17:59.829Z,80
2017-11-19T14:19:08.366Z,75
2017-11-19T14:20:17.442Z,75
2017-11-19T14:21:25.979Z,75
2017-11-19T14:22:35.065Z,75
2017-11-19T14:23:43.880Z,75
2017-11-19T14:24:52.960Z,75
2017-11-19T14:26:01.771Z,75
2017-11-19T14:27:10.579Z,70
2017-11-19T14:28:19.388Z,70
2017-11-19T14:29:28.196Z,70
2017-11-19T14:30:37.008Z,70
2017-11-19T14:31:45.826Z,65
2017-11-19T14:32:54.365Z,65
2017-11-19T14:34:03.174Z,65
2017-11-19T14:35:11.710Z,70
2017-11-19T14:36:20.525Z,75
2017-11-19T14:37:29.607Z,75
2017-11-19T14:38:38.146Z,75
2017-11-19T14:39:46.691Z,70
2017-11-19T14:40:55.235Z,70
2017-11-19T14:42:04.048Z,65
2017-11-19T14:43:12.589Z,60
2017-11-19T14:44:21.406Z,55
2017-11-19T14:45:29.945Z,50
2017-11-19T14:46:38.770Z,50
2017-11-19T14:47:48.124Z,45
2017-11-19T14:48:57.203Z,45
2017-11-19T14:50:06.011Z,45
2017-11-19T14:51:15.362Z,45
2017-11-19T14:52:23.905Z,45
2017-11-19T14:53:32.454Z,45
2017-11-19T14:54:40.985Z,45
2017-11-19T14:55:49.523Z,45
2017-11-19T14:56:58.354Z,45
2017-11-19T14:58:07.161Z,45
2017-11-19T14:59:16.248Z,45
2017-11-19T15:00:24.777Z,45
2017-11-19T15:01:33.588Z,45
2017-11-19T15:02:42.398Z,45
2017-11-19T15:03:50.943Z,40
2017-11-19T15:04:59.783Z,40
2017-11-19T15:06:08.866Z,35
2017-11-19T15:07:17.950Z,35
2017-11-19T15:08:26.487Z,35
2017-11-19T15:09:36.096Z,35
2017-11-19T15:10:44.906Z,35
2017-11-19T15:11:53.988Z,30
2017-11-19T15:13:02.798Z,30
2017-11-19T15:14:11.609Z,25
2017-11-19T15:15:20.619Z,25
2017-11-19T15:16:29.696Z,25
2017-11-19T15:17:38.776Z,20
2017-11-19T15:18:47.639Z,20
2017-11-19T15:19:56.722Z,15
2017-11-19T15:21:05.548Z,15
2017-11-19T15:22:14.361Z,15
2017-11-19T15:23:23.207Z,15
2017-11-19T15:24:32.021Z,10
2017-11-19T15:25:40.574Z,10
2017-11-19T15:26:49.160Z,10
2017-11-19T15:27:57.694Z,5
2017-11-19T15:29:06.781Z,5
2017-11-19T15:30:15.312Z,5
2017-11-19T15:31:24.121Z,5
2017-11-19T15:32:32.931Z,5
2017-11-19T15:33:42.297Z,5
2017-11-19T15:34:51.098Z,5
2017-11-19T15:35:59.907Z,5
2017-11-19T15:37:08.993Z,5
2017-11-19T15:38:17.800Z,5
2017-11-19T15:39:26.634Z,5
2017-11-19T15:40:35.444Z,5
2017-11-19T15:41:44.538Z,5
2017-11-19T15:42:53.345Z,0
2017-11-19T15:44:02.444Z,0
2017-11-19T15:45:11.024Z,0
2017-11-19T15:46:19.580Z,0
2017-11-19T15:47:28.118Z,0
2017-11-19T15:48:37.201Z,0
2017-11-19T15:49:46.012Z,0
2017-11-19T15:50:54.549Z,0
2017-11-19T15:52:03.636Z,0
2017-11-19T15:53:12.171Z,0
2017-11-19T15:54:21.017Z,0
2017-11-19T15:55:29.555Z,0
2017-11-19T15:56:38.369Z,0
2017-11-19T15:57:47.177Z,0
2017-11-19T15:58:55.717Z,0
2017-11-19T16:00:04.524Z,0
2017-11-19T16:01:13.332Z,0
2017-11-19T16:02:22.139Z,0
2017-11-19T16:03:31.235Z,0
2017-11-19T16:04:39.773Z,0
2017-11-19T16:05:48.310Z,0
2017-11-19T16:06:57.124Z,0
2017-11-19T16:08:06.206Z,0
2017-11-19T16:09:15.029Z,0
2017-11-19T16:10:24.434Z,0
2017-11-19T16:11:33.241Z,0
2017-11-19T16:12:41.783Z,0
2017-11-19T16:13:50.596Z,0
2017-11-19T16:14:59.410Z,0
2017-11-19T16:16:08.050Z,0
2017-11-19T16:17:16.618Z,0
2017-11-19T16:18:25.707Z,0
2017-11-19T16:19:34.796Z,0
2017-11-19T16:20:43.604Z,0
2017-11-19T16:21:52.411Z,0
2017-11-19T16:23:00.950Z,0
2017-11-19T16:24:09.488Z,0
2017-11-19T16:25:18.024Z,0
2017-11-19T16:26:26.829Z,0
2017-11-19T16:27:35.637Z,0
2017-11-19T16:28:44.175Z,0
2017-11-19T16:29:52.984Z,0
2017-11-19T16:31:02.067Z,0