createdAt,value
2022-10-10T00:01:13.002Z,46.35
2022-10-10T00:03:40.910Z,46.65
2022-10-10T00:06:10.674Z,46.64
2022-10-10T00:08:38.778Z,46.39
2022-10-10T00:11:06.928Z,46.43
2022-10-10T00:13:34.964Z,46.55
2022-10-10T00:16:03.021Z,46.32
2022-10-10T00:18:31.098Z,46.29
2022-10-10T00:20:59.048Z,46.75
2022-10-10T00:23:28.404Z,46.62
2022-10-10T00:25:56.432Z,46.52
2022-10-10T00:28:24.401Z,46.32
2022-10-10T00:30:52.320Z,46.36
2022-10-10T00:33:20.322Z,46.49
2022-10-10T00:35:48.777Z,46.33
2022-10-10T00:38:16.702Z,46.36
2022-10-10T00:40:49.369Z,46.65
2022-10-10T00:43:17.469Z,46.68
2022-10-10T00:45:46.157Z,46.57
2022-10-10T00:48:15.246Z,46.32
2022-10-10T00:50:45.917Z,46.60
2022-10-10T00:53:14.031Z,46.32
2022-10-10T00:55:41.993Z,46.44
2022-10-10T00:58:11.267Z,46.33
2022-10-10T01:00:39.313Z,46.28
2022-10-10T01:03:07.279Z,46.21
2022-10-10T01:05:35.180Z,46.58
2022-10-10T01:08:03.664Z,46.41
2022-10-10T01:10:31.590Z,46.43
2022-10-10T01:13:08.027Z,46.31
2022-10-10T01:15:43.879Z,46.32
2022-10-10T01:18:15.417Z,46.25
2022-10-10T01:20:54.215Z,46.09
2022-10-10T01:23:57.038Z,46.41
2022-10-10T01:26:39.567Z,46.12
2022-10-10T01:29:10.977Z,46.32
2022-10-10T01:31:40.516Z,46.27
2022-10-10T01:34:12.577Z,46.44
2022-10-10T01:36:44.297Z,46.41
2022-10-10T01:39:14.760Z,46.27
2022-10-10T01:41:44.359Z,45.98
2022-10-10T01:44:13.659Z,46.25
2022-10-10T01:46:41.629Z,46.16
2022-10-10T01:49:09.534Z,46.35
2022-10-10T01:51:51.828Z,45.94
2022-10-10T01:54:26.772Z,45.97
2022-10-10T01:56:59.019Z,46.09
2022-10-10T01:59:33.809Z,46.15
2022-10-10T02:02:03.868Z,46.18
2022-10-10T02:04:33.870Z,46.15
2022-10-10T02:07:03.275Z,46.26
2022-10-10T02:09:33.268Z,46.27
2022-10-10T02:12:01.485Z,46.52
2022-10-10T02:14:33.024Z,46.24
2022-10-10T02:17:01.262Z,46.18
2022-10-10T02:19:29.166Z,46.39
2022-10-10T02:21:57.145Z,46.11
2022-10-10T02:24:25.416Z,46.40
2022-10-10T02:26:55.410Z,46.32
2022-10-10T02:29:25.804Z,46.42
2022-10-10T02:31:57.528Z,46.36
2022-10-10T02:34:26.958Z,46.48
2022-10-10T02:37:01.722Z,46.26
2022-10-10T02:39:30.633Z,46.22
2022-10-10T02:41:58.950Z,46.33
2022-10-10T02:44:26.897Z,46.32
2022-10-10T02:46:56.204Z,46.18
2022-10-10T02:49:24.672Z,46.58
2022-10-10T02:51:52.624Z,46.40
2022-10-10T02:54:20.567Z,46.33
2022-10-10T02:56:48.532Z,46.34
2022-10-10T02:59:16.429Z,46.53
2022-10-10T03:01:44.329Z,46.42
2022-10-10T03:04:13.700Z,46.50
2022-10-10T03:06:41.695Z,46.48
2022-10-10T03:09:09.553Z,46.43
2022-10-10T03:11:37.493Z,46.09
2022-10-10T03:14:05.395Z,46.52
2022-10-10T03:16:33.317Z,46.21
2022-10-10T03:19:03.062Z,46.25
2022-10-10T03:21:32.360Z,46.42
2022-10-10T03:24:00.268Z,46.52
2022-10-10T03:26:28.320Z,46.13
2022-10-10T03:28:56.249Z,46.17
2022-10-10T03:31:24.184Z,46.13
2022-10-10T03:33:52.129Z,46.33
2022-10-10T03:36:20.010Z,46.26
2022-10-10T03:38:49.362Z,46.20
2022-10-10T03:41:17.267Z,46.38
2022-10-10T03:43:45.159Z,46.28
2022-10-10T03:46:16.281Z,46.13
2022-10-10T03:48:44.509Z,46.28
2022-10-10T03:51:12.466Z,46.27
2022-10-10T03:53:40.355Z,46.28
2022-10-10T03:56:09.667Z,46.11
2022-10-10T03:58:37.610Z,46.01
2022-10-10T04:01:05.926Z,46.12
2022-10-10T04:03:33.919Z,45.79
2022-10-10T04:06:01.833Z,45.94
2022-10-10T04:08:30.074Z,46.07
2022-10-10T04:10:58.023Z,46.17
2022-10-10T04:13:27.635Z,45.88
2022-10-10T04:15:55.949Z,46.00
2022-10-10T04:18:23.879Z,46.12
2022-10-10T04:20:51.805Z,46.12
2022-10-10T04:23:19.798Z,46.01
2022-10-10T04:25:48.033Z,45.99
2022-10-10T04:28:16.308Z,46.11
2022-10-10T04:30:45.649Z,46.26
2022-10-10T04:33:13.802Z,45.99
2022-10-10T04:35:41.700Z,46.02
2022-10-10T04:38:09.576Z,46.20
2022-10-10T04:40:37.900Z,45.88
2022-10-10T04:43:05.824Z,46.08
2022-10-10T04:45:37.346Z,46.22
2022-10-10T04:48:07.166Z,45.79
2022-10-10T04:50:35.072Z,45.83
2022-10-10T04:53:02.965Z,46.15
2022-10-10T04:55:30.853Z,45.92
2022-10-10T04:57:58.992Z,46.04
2022-10-10T05:00:26.920Z,46.14
2022-10-10T05:02:54.991Z,46.14
2022-10-10T05:05:24.418Z,45.90
2022-10-10T05:07:55.428Z,46.04
2022-10-10T05:10:23.632Z,46.13
2022-10-10T05:12:52.049Z,45.87
2022-10-10T05:15:21.389Z,46.12
2022-10-10T05:17:49.369Z,46.04
2022-10-10T05:20:17.522Z,45.87
2022-10-10T05:22:46.880Z,46.03
2022-10-10T05:25:14.797Z,45.77
2022-10-10T05:27:42.744Z,46.04
2022-10-10T05:30:11.346Z,45.92
2022-10-10T05:32:39.319Z,45.82
2022-10-10T05:35:08.337Z,45.77
2022-10-10T05:37:36.746Z,45.92
2022-10-10T05:40:07.044Z,45.72
2022-10-10T05:42:35.001Z,46.06
2022-10-10T05:45:02.899Z,45.68
2022-10-10T05:47:31.080Z,45.61
2022-10-10T05:49:59.016Z,45.76
2022-10-10T05:52:26.967Z,45.76
2022-10-10T05:54:54.931Z,45.99
2022-10-10T05:57:25.526Z,45.70
2022-10-10T05:59:53.484Z,45.76
2022-10-10T06:02:21.505Z,45.86
2022-10-10T06:04:49.459Z,45.97
2022-10-10T06:07:17.372Z,45.73
2022-10-10T06:09:57.436Z,45.72
2022-10-10T06:12:26.866Z,45.76
2022-10-10T06:14:54.780Z,45.88
2022-10-10T06:17:22.701Z,45.96
2022-10-10T06:19:50.699Z,45.73
2022-10-10T06:22:18.604Z,45.94
2022-10-10T06:24:50.818Z,46.02
2022-10-10T06:27:20.752Z,45.88
2022-10-10T06:29:50.034Z,46.17
2022-10-10T06:32:17.949Z,46.27
2022-10-10T06:34:47.081Z,46.00
2022-10-10T06:37:15.016Z,46.04
2022-10-10T06:39:42.915Z,46.13
2022-10-10T06:42:12.640Z,46.25
2022-10-10T06:44:40.622Z,46.41
2022-10-10T06:47:11.505Z,46.32
2022-10-10T06:49:39.388Z,46.50
2022-10-10T06:52:07.505Z,46.63
2022-10-10T06:54:36.336Z,46.68
2022-10-10T06:57:04.293Z,46.82
2022-10-10T06:59:32.250Z,46.48
2022-10-10T07:02:00.485Z,46.74
2022-10-10T07:04:29.793Z,46.44
2022-10-10T07:06:57.746Z,47.01
2022-10-10T07:09:26.416Z,46.87
2022-10-10T07:11:54.477Z,46.85
2022-10-10T07:14:22.514Z,46.90
2022-10-10T07:16:50.455Z,46.80
2022-10-10T07:19:19.154Z,46.94
2022-10-10T07:21:48.487Z,47.32
2022-10-10T07:24:16.376Z,47.26
2022-10-10T07:26:44.227Z,47.03
2022-10-10T07:29:12.135Z,47.39
2022-10-10T07:31:40.052Z,47.44
2022-10-10T07:34:08.022Z,47.26
2022-10-10T07:36:37.894Z,47.07
2022-10-10T07:39:07.369Z,47.05
2022-10-10T07:41:35.235Z,47.23
2022-10-10T07:44:03.835Z,47.09
2022-10-10T07:46:33.378Z,47.05
2022-10-10T07:49:01.433Z,47.46
2022-10-10T07:51:29.439Z,47.07
2022-10-10T07:53:58.124Z,47.35
2022-10-10T07:56:27.555Z,47.16
2022-10-10T07:58:55.525Z,47.08
2022-10-10T08:01:23.532Z,47.30
2022-10-10T08:03:51.786Z,46.99
2022-10-10T08:06:19.786Z,47.10
2022-10-10T08:08:51.574Z,47.00
2022-10-10T08:11:20.225Z,46.97
2022-10-10T08:13:49.563Z,46.87
2022-10-10T08:16:17.964Z,47.01
2022-10-10T08:18:45.991Z,47.06
2022-10-10T08:21:14.714Z,46.91
2022-10-10T08:23:42.711Z,47.04
2022-10-10T08:26:11.822Z,46.69
2022-10-10T08:28:40.124Z,46.58
2022-10-10T08:31:27.875Z,46.64
2022-10-10T08:33:57.582Z,46.71
2022-10-10T08:36:25.795Z,46.76
2022-10-10T08:38:57.432Z,46.70
2022-10-10T08:41:30.641Z,46.42
2022-10-10T08:44:00.990Z,46.66
2022-10-10T08:46:36.084Z,46.61
2022-10-10T08:49:14.196Z,46.69
2022-10-10T08:51:42.378Z,46.76
2022-10-10T08:54:10.845Z,46.84
2022-10-10T08:56:39.011Z,46.77
2022-10-10T08:59:10.461Z,46.37
2022-10-10T09:02:18.883Z,46.51
2022-10-10T09:04:30.663Z,46.45
2022-10-10T09:07:05.979Z,46.38
2022-10-10T09:09:37.783Z,46.58
2022-10-10T09:12:15.828Z,46.58
2022-10-10T09:14:45.870Z,48.17
2022-10-10T09:17:43.050Z,48.29
2022-10-10T09:20:18.246Z,47.05
2022-10-10T09:22:49.992Z,47.10
2022-10-10T09:25:19.575Z,47.12
2022-10-10T09:27:52.261Z,46.95
2022-10-10T09:30:21.130Z,47.33
2022-10-10T09:32:52.216Z,47.06
2022-10-10T09:35:22.622Z,46.92
2022-10-10T09:37:51.215Z,47.01
2022-10-10T09:40:22.906Z,47.11
2022-10-10T09:42:50.863Z,47.17
2022-10-10T09:45:20.339Z,46.84
2022-10-10T09:47:54.071Z,46.87
2022-10-10T09:50:22.488Z,46.83
2022-10-10T09:52:50.703Z,47.04
2022-10-10T09:55:26.599Z,46.97
2022-10-10T09:57:55.306Z,46.75
2022-10-10T10:00:29.372Z,46.97
2022-10-10T10:03:15.327Z,46.90
2022-10-10T10:05:45.320Z,46.87
2022-10-10T10:08:29.527Z,46.83
2022-10-10T10:10:59.634Z,46.48
2022-10-10T10:13:32.055Z,46.64
2022-10-10T10:16:30.913Z,46.36
2022-10-10T10:19:00.238Z,46.73
2022-10-10T10:21:30.242Z,46.82
2022-10-10T10:23:59.620Z,46.69
2022-10-10T10:26:30.652Z,46.62
2022-10-10T10:28:59.066Z,46.58
2022-10-10T10:32:16.442Z,46.47
2022-10-10T10:35:02.130Z,46.61
2022-10-10T10:37:34.938Z,46.32
2022-10-10T10:40:19.746Z,46.47
2022-10-10T10:43:13.917Z,46.25
2022-10-10T10:45:46.316Z,46.25
2022-10-10T10:48:20.973Z,46.09
2022-10-10T10:50:52.299Z,46.17
2022-10-10T10:53:23.006Z,46.26
2022-10-10T10:55:52.666Z,46.29
2022-10-10T11:01:57.982Z,46.04
2022-10-10T11:05:23.425Z,45.91
2022-10-10T11:07:39.578Z,46.11
2022-10-10T11:10:12.372Z,46.11
2022-10-10T11:12:47.832Z,46.27
2022-10-10T11:15:17.858Z,46.30
2022-10-10T11:17:48.453Z,46.23
2022-10-10T11:20:22.362Z,46.23
2022-10-10T11:22:52.939Z,46.11
2022-10-10T11:25:23.898Z,46.05
2022-10-10T11:27:53.296Z,46.21
2022-10-10T11:30:23.076Z,45.93
2022-10-10T11:32:53.302Z,46.08
2022-10-10T11:35:28.008Z,45.98
2022-10-10T11:38:00.449Z,46.21
2022-10-10T11:40:44.561Z,45.90
2022-10-10T11:43:15.664Z,46.04
2022-10-10T11:45:47.251Z,46.01
2022-10-10T11:48:22.250Z,45.85
2022-10-10T11:50:53.105Z,46.06
2022-10-10T11:53:24.315Z,45.91
2022-10-10T11:55:56.003Z,45.72
2022-10-10T11:58:28.393Z,45.76
2022-10-10T12:00:58.200Z,45.71
2022-10-10T12:03:26.373Z,45.60
2022-10-10T12:05:57.747Z,45.63
2022-10-10T12:08:31.393Z,45.68
2022-10-10T12:11:01.695Z,45.89
2022-10-10T12:13:30.343Z,45.78
2022-10-10T12:15:59.497Z,45.58
2022-10-10T12:18:29.403Z,45.73
2022-10-10T12:21:07.798Z,45.79
2022-10-10T12:23:37.194Z,45.63
2022-10-10T12:26:05.272Z,45.43
2022-10-10T12:28:37.316Z,45.30
2022-10-10T12:31:37.881Z,45.40
2022-10-10T12:34:16.971Z,45.46
2022-10-10T12:36:58.292Z,45.67
2022-10-10T12:39:35.459Z,45.50
2022-10-10T12:42:03.583Z,45.32
2022-10-10T12:44:44.641Z,45.37
2022-10-10T12:48:04.474Z,45.64
2022-10-10T12:50:34.541Z,45.62
2022-10-10T12:53:03.504Z,45.45
2022-10-10T12:55:33.785Z,45.47
2022-10-10T12:58:03.299Z,45.41
2022-10-10T13:00:37.959Z,45.51
2022-10-10T13:03:27.691Z,45.53
2022-10-10T13:05:55.670Z,45.36
2022-10-10T13:08:25.743Z,45.45
2022-10-10T13:11:05.608Z,45.41
2022-10-10T13:13:33.879Z,45.23
2022-10-10T13:16:08.238Z,45.52
2022-10-10T13:18:37.798Z,45.42
2022-10-10T13:21:07.156Z,45.36
2022-10-10T13:23:35.504Z,45.38
2022-10-10T13:26:04.837Z,45.30
2022-10-10T13:28:32.834Z,45.46
2022-10-10T13:31:01.466Z,45.62
2022-10-10T13:33:31.642Z,45.31
2022-10-10T13:36:06.303Z,45.36
2022-10-10T13:38:34.257Z,45.58
2022-10-10T13:41:05.944Z,45.37
2022-10-10T13:43:34.400Z,45.55
2022-10-10T13:46:06.959Z,45.58
2022-10-10T13:49:15.263Z,45.49
2022-10-10T13:51:44.521Z,45.55
2022-10-10T13:54:51.547Z,45.40
2022-10-10T13:57:23.204Z,45.52
2022-10-10T13:59:59.172Z,45.53
2022-10-10T14:02:47.205Z,45.62
2022-10-10T14:05:17.174Z,45.59
2022-10-10T14:07:48.889Z,45.46
2022-10-10T14:10:19.800Z,45.61
2022-10-10T14:12:52.654Z,45.57
2022-10-10T14:15:36.271Z,45.32
2022-10-10T14:18:16.777Z,45.30
2022-10-10T14:20:44.894Z,45.13
2022-10-10T14:23:16.767Z,45.42
2022-10-10T14:25:45.316Z,45.24
2022-10-10T14:28:17.523Z,45.40
2022-10-10T14:30:45.459Z,45.42
2022-10-10T14:33:14.557Z,44.95
2022-10-10T14:35:42.558Z,45.36
2022-10-10T14:38:12.361Z,45.29
2022-10-10T14:40:40.263Z,45.00
2022-10-10T14:43:14.960Z,44.93
2022-10-10T14:45:50.216Z,44.96
2022-10-10T14:48:37.320Z,45.18
2022-10-10T14:51:33.933Z,45.19
2022-10-10T14:54:13.679Z,45.05
2022-10-10T14:57:08.426Z,44.84
2022-10-10T14:59:46.221Z,44.98
2022-10-10T15:02:19.679Z,45.22
2022-10-10T15:04:47.611Z,45.14
2022-10-10T15:07:16.300Z,45.21
2022-10-10T15:10:03.990Z,45.15
2022-10-10T15:12:33.244Z,44.76
2022-10-10T15:15:01.254Z,44.83
2022-10-10T15:17:35.401Z,44.72
2022-10-10T15:20:03.781Z,44.75
2022-10-10T15:22:32.515Z,44.87
2022-10-10T15:25:01.008Z,44.84
2022-10-10T15:27:29.764Z,44.75
2022-10-10T15:29:57.713Z,45.05
2022-10-10T15:32:26.393Z,44.74
2022-10-10T15:34:55.740Z,44.60
2022-10-10T15:37:25.981Z,44.82
2022-10-10T15:39:53.985Z,44.97
2022-10-10T15:42:23.284Z,44.93
2022-10-10T15:44:52.656Z,44.77
2022-10-10T15:47:20.776Z,44.95
2022-10-10T15:49:49.629Z,45.07
2022-10-10T15:52:23.015Z,44.81
2022-10-10T15:54:52.664Z,44.65
2022-10-10T15:57:20.669Z,45.25
2022-10-10T15:59:49.380Z,44.99
2022-10-10T16:02:17.323Z,44.93
2022-10-10T16:04:46.145Z,45.14
2022-10-10T16:07:27.163Z,45.01
2022-10-10T16:09:59.127Z,44.83
2022-10-10T16:12:27.281Z,45.06
2022-10-10T16:14:55.839Z,45.15
2022-10-10T16:17:24.058Z,44.74
2022-10-10T16:19:52.968Z,44.87
2022-10-10T16:22:21.443Z,44.79
2022-10-10T16:25:10.235Z,44.86
2022-10-10T16:27:39.530Z,45.09
2022-10-10T16:30:09.386Z,44.69
2022-10-10T16:32:41.991Z,44.78
2022-10-10T16:35:11.719Z,44.88
2022-10-10T16:37:39.741Z,44.86
2022-10-10T16:40:09.141Z,44.65
2022-10-10T16:42:37.131Z,44.78
2022-10-10T16:45:08.250Z,44.91
2022-10-10T16:48:12.958Z,44.44
2022-10-10T16:50:41.910Z,44.60
2022-10-10T16:53:12.180Z,44.72
2022-10-10T16:55:41.527Z,44.67
2022-10-10T16:58:09.695Z,44.41
2022-10-10T17:00:41.458Z,44.59
2022-10-10T17:03:09.463Z,44.79
2022-10-10T17:05:38.117Z,44.81
2022-10-10T17:08:06.584Z,44.68
2022-10-10T17:10:35.808Z,44.76
2022-10-10T17:13:04.045Z,44.47
2022-10-10T17:15:32.806Z,44.32
2022-10-10T17:18:04.606Z,44.65
2022-10-10T17:20:35.794Z,44.47
2022-10-10T17:23:03.899Z,44.43
2022-10-10T17:25:32.711Z,44.40
2022-10-10T17:28:00.726Z,44.38
2022-10-10T17:30:29.765Z,44.61
2022-10-10T17:32:57.667Z,44.71
2022-10-10T17:35:27.646Z,44.18
2022-10-10T17:37:56.101Z,44.37
2022-10-10T17:40:25.031Z,44.72
2022-10-10T17:42:53.017Z,44.43
2022-10-10T17:45:22.268Z,44.19
2022-10-10T17:47:50.221Z,44.67
2022-10-10T17:50:19.161Z,44.20
2022-10-10T17:52:51.969Z,44.38
2022-10-10T17:55:20.679Z,44.31
2022-10-10T17:57:49.398Z,44.32
2022-10-10T18:00:18.919Z,44.45
2022-10-10T18:02:46.868Z,44.46
2022-10-10T18:05:16.873Z,44.00
2022-10-10T18:07:45.322Z,44.06
2022-10-10T18:10:15.402Z,44.20
2022-10-10T18:12:43.322Z,43.95
2022-10-10T18:15:12.518Z,44.11
2022-10-10T18:18:42.489Z,44.36
2022-10-10T18:21:14.241Z,44.22
2022-10-10T18:23:42.670Z,44.24
2022-10-10T18:26:16.056Z,44.30
2022-10-10T18:28:44.164Z,43.99
2022-10-10T18:31:15.950Z,44.03
2022-10-10T18:33:44.808Z,44.18
2022-10-10T18:36:14.834Z,44.09
2022-10-10T18:38:42.734Z,44.32
2022-10-10T18:41:14.276Z,44.09
2022-10-10T18:43:43.341Z,44.08
2022-10-10T18:46:13.916Z,43.92
2022-10-10T18:48:41.889Z,44.15
2022-10-10T18:51:12.975Z,43.79
2022-10-10T18:53:44.796Z,43.96
2022-10-10T18:56:16.303Z,43.97
2022-10-10T18:58:44.774Z,43.65
2022-10-10T19:01:14.777Z,43.82
2022-10-10T19:03:43.276Z,43.69
2022-10-10T19:06:12.937Z,43.90
2022-10-10T19:08:41.159Z,43.89
2022-10-10T19:11:10.951Z,43.93
2022-10-10T19:13:40.325Z,43.73
2022-10-10T19:16:09.357Z,43.74
2022-10-10T19:18:37.328Z,43.72
2022-10-10T19:21:07.632Z,43.84
2022-10-10T19:23:35.793Z,43.89
2022-10-10T19:26:05.248Z,43.59
2022-10-10T19:28:33.422Z,43.59
2022-10-10T19:31:07.230Z,43.52
2022-10-10T19:33:35.212Z,44.02
2022-10-10T19:36:04.235Z,43.51
2022-10-10T19:38:33.740Z,43.92
2022-10-10T19:41:03.142Z,43.63
2022-10-10T19:43:31.175Z,43.89
2022-10-10T19:46:00.180Z,43.60
2022-10-10T19:48:31.437Z,43.75
2022-10-10T19:51:00.201Z,43.72
2022-10-10T19:53:30.811Z,43.80
2022-10-10T19:55:59.955Z,43.58
2022-10-10T19:58:28.408Z,43.93
2022-10-10T20:00:57.146Z,43.88
2022-10-10T20:03:25.227Z,44.00
2022-10-10T20:05:55.333Z,43.63
2022-10-10T20:08:23.441Z,43.71
2022-10-10T20:10:53.752Z,43.90
2022-10-10T20:13:21.874Z,43.94
2022-10-10T20:15:50.800Z,43.58
2022-10-10T20:18:19.112Z,43.80
2022-10-10T20:20:49.950Z,43.73
2022-10-10T20:23:20.276Z,43.51
2022-10-10T20:25:48.329Z,43.84
2022-10-10T20:28:18.075Z,43.52
2022-10-10T20:30:48.460Z,43.88
2022-10-10T20:33:17.145Z,43.80
2022-10-10T20:35:46.843Z,43.87
2022-10-10T20:38:15.813Z,43.85
2022-10-10T20:40:45.701Z,43.79
2022-10-10T20:43:15.984Z,43.89
2022-10-10T20:45:44.395Z,43.77
2022-10-10T20:48:13.066Z,43.81
2022-10-10T20:50:41.030Z,43.52
2022-10-10T20:53:09.773Z,43.86
2022-10-10T20:55:38.994Z,43.53
2022-10-10T20:58:09.083Z,43.53
2022-10-10T21:00:40.756Z,43.55
2022-10-10T21:03:09.463Z,43.52
2022-10-10T21:05:37.355Z,43.51
2022-10-10T21:08:06.278Z,43.88
2022-10-10T21:10:34.584Z,43.54
2022-10-10T21:13:03.176Z,43.47
2022-10-10T21:15:32.541Z,43.67
2022-10-10T21:18:01.389Z,43.74
2022-10-10T21:20:29.331Z,43.79
2022-10-10T21:22:59.055Z,43.45
2022-10-10T21:25:26.989Z,43.86
2022-10-10T21:27:55.614Z,43.54
2022-10-10T21:30:25.169Z,43.55
2022-10-10T21:32:55.225Z,43.85
2022-10-10T21:35:23.108Z,43.55
2022-10-10T21:37:52.168Z,43.39
2022-10-10T21:40:20.101Z,43.78
2022-10-10T21:42:48.637Z,43.47
2022-10-10T21:45:16.771Z,43.39
2022-10-10T21:47:45.384Z,43.76
2022-10-10T21:50:15.261Z,43.86
2022-10-10T21:52:44.039Z,43.39
2022-10-10T21:55:12.641Z,43.53
2022-10-10T21:57:40.816Z,43.44
2022-10-10T22:00:10.145Z,43.79
2022-10-10T22:02:40.646Z,43.53
2022-10-10T22:05:11.219Z,43.51
2022-10-10T22:07:40.575Z,43.49
2022-10-10T22:10:09.184Z,43.56
2022-10-10T22:12:37.397Z,43.41
2022-10-10T22:15:06.157Z,43.84
2022-10-10T22:17:34.109Z,43.52
2022-10-10T22:20:02.075Z,43.44
2022-10-10T22:22:30.061Z,43.43
2022-10-10T22:24:59.451Z,43.50
2022-10-10T22:27:27.567Z,43.63
2022-10-10T22:29:55.831Z,43.76
2022-10-10T22:32:23.788Z,43.72
2022-10-10T22:34:52.099Z,43.74
2022-10-10T22:37:20.070Z,43.51
2022-10-10T22:39:48.085Z,43.43
2022-10-10T22:42:17.520Z,43.56
2022-10-10T22:44:45.948Z,43.83
2022-10-10T22:47:13.875Z,43.74
2022-10-10T22:49:41.798Z,43.45
2022-10-10T22:52:10.614Z,43.55
2022-10-10T22:54:38.647Z,43.76
2022-10-10T22:57:07.254Z,43.74
2022-10-10T22:59:37.665Z,43.65
2022-10-10T23:02:06.152Z,43.35
2022-10-10T23:04:34.801Z,43.62
2022-10-10T23:07:03.574Z,43.67
2022-10-10T23:09:31.689Z,43.64
2022-10-10T23:11:59.624Z,43.57
2022-10-10T23:14:27.613Z,43.65
2022-10-10T23:16:56.973Z,43.40
2022-10-10T23:19:25.013Z,43.34
2022-10-10T23:21:52.993Z,43.64
2022-10-10T23:24:20.858Z,43.50
2022-10-10T23:26:48.738Z,43.41
2022-10-10T23:29:16.664Z,43.50
2022-10-10T23:31:44.549Z,43.21
2022-10-10T23:34:13.988Z,43.27
2022-10-10T23:36:41.830Z,43.12
2022-10-10T23:39:10.183Z,43.48
2022-10-10T23:41:38.187Z,43.37
2022-10-10T23:44:06.216Z,43.50
2022-10-10T23:46:34.119Z,43.26
2022-10-10T23:49:01.995Z,43.14
2022-10-10T23:51:31.303Z,43.01
2022-10-10T23:53:59.218Z,43.09
2022-10-10T23:56:27.315Z,43.51
2022-10-10T23:58:55.238Z,43.31
