createdAt,value
2023-03-29T00:02:00.267Z,5.20
2023-03-29T00:04:31.219Z,6.13
2023-03-29T00:07:04.965Z,3.80
2023-03-29T00:09:36.435Z,2.10
2023-03-29T00:12:11.692Z,4.28
2023-03-29T00:17:13.271Z,2.33
2023-03-29T00:19:46.922Z,3.67
2023-03-29T00:22:18.426Z,2.20
2023-03-29T00:24:49.905Z,1.83
2023-03-29T00:27:23.853Z,2.58
2023-03-29T00:29:54.880Z,1.95
2023-03-29T00:32:26.094Z,2.22
2023-03-29T00:34:57.045Z,2.80
2023-03-29T00:37:28.068Z,3.13
2023-03-29T00:39:59.565Z,4.03
2023-03-29T00:42:33.209Z,3.70
2023-03-29T00:45:08.008Z,3.53
2023-03-29T00:47:43.098Z,2.17
2023-03-29T00:50:18.985Z,3.35
2023-03-29T00:52:55.089Z,3.95
2023-03-29T00:55:30.133Z,2.47
2023-03-29T00:58:05.762Z,4.75
2023-03-29T01:00:40.661Z,5.47
2023-03-29T01:03:25.283Z,3.72
2023-03-29T01:06:02.168Z,3.28
2023-03-29T01:08:35.743Z,3.58
2023-03-29T01:11:11.742Z,4.63
2023-03-29T01:13:51.030Z,6.13
2023-03-29T01:16:24.277Z,3.70
2023-03-29T01:18:55.530Z,3.45
2023-03-29T01:21:32.698Z,2.90
2023-03-29T01:24:21.071Z,6.18
2023-03-29T01:27:01.031Z,2.83
2023-03-29T01:29:39.368Z,2.78
2023-03-29T01:32:14.770Z,7.07
2023-03-29T01:34:51.471Z,3.20
2023-03-29T01:37:28.193Z,5.95
2023-03-29T01:39:59.005Z,4.40
2023-03-29T01:42:39.929Z,6.53
2023-03-29T01:45:23.583Z,4.95
2023-03-29T01:48:02.111Z,4.05
2023-03-29T01:50:44.773Z,3.35
2023-03-29T01:53:20.977Z,5.28
2023-03-29T01:55:56.875Z,5.75
2023-03-29T01:58:34.142Z,3.90
2023-03-29T02:01:10.688Z,6.50
2023-03-29T02:03:47.708Z,6.97
2023-03-29T02:06:22.688Z,3.30
2023-03-29T02:08:56.291Z,3.05
2023-03-29T02:11:29.684Z,5.05
2023-03-29T02:14:01.135Z,3.35
2023-03-29T02:16:39.273Z,4.90
2023-03-29T02:19:11.957Z,6.15
2023-03-29T02:21:50.028Z,3.63
2023-03-29T02:24:24.719Z,8.63
2023-03-29T02:26:55.728Z,5.95
2023-03-29T02:29:26.773Z,5.70
2023-03-29T02:32:08.658Z,4.53
2023-03-29T02:34:48.086Z,4.10
2023-03-29T02:37:24.725Z,9.50
2023-03-29T02:39:56.423Z,6.28
2023-03-29T02:42:28.614Z,3.95
2023-03-29T02:45:02.390Z,4.10
2023-03-29T02:47:41.656Z,6.47
2023-03-29T02:50:13.342Z,7.97
2023-03-29T02:52:49.582Z,4.93
2023-03-29T02:55:22.013Z,7.20
2023-03-29T02:57:53.102Z,5.25
2023-03-29T03:00:24.938Z,5.00
2023-03-29T03:03:00.653Z,4.60
2023-03-29T03:05:33.136Z,4.55
2023-03-29T03:08:05.031Z,11.38
2023-03-29T03:10:36.037Z,4.60
2023-03-29T03:13:08.441Z,6.63
2023-03-29T03:15:42.979Z,4.85
2023-03-29T03:18:17.052Z,5.05
2023-03-29T03:20:57.634Z,4.13
2023-03-29T03:23:29.198Z,5.95
2023-03-29T03:26:00.409Z,6.07
2023-03-29T03:28:33.459Z,4.75
2023-03-29T03:31:07.742Z,6.30
2023-03-29T03:34:00.285Z,5.40
2023-03-29T03:36:45.527Z,4.13
2023-03-29T03:39:17.713Z,6.07
2023-03-29T03:41:48.909Z,5.30
2023-03-29T03:44:21.289Z,6.72
2023-03-29T03:47:03.549Z,7.03
2023-03-29T03:49:38.002Z,6.80
2023-03-29T03:52:09.104Z,7.85
2023-03-29T03:54:40.046Z,4.72
2023-03-29T03:57:29.709Z,7.45
2023-03-29T04:00:00.740Z,5.13
2023-03-29T04:02:43.675Z,10.27
2023-03-29T04:05:17.745Z,7.90
2023-03-29T04:07:49.377Z,7.75
2023-03-29T04:10:39.821Z,4.18
2023-03-29T04:13:18.891Z,5.90
2023-03-29T04:16:13.267Z,6.88
2023-03-29T04:18:44.842Z,7.63
2023-03-29T04:21:21.246Z,6.30
2023-03-29T04:23:52.771Z,5.57
2023-03-29T04:26:23.706Z,6.70
2023-03-29T04:29:01.076Z,6.10
2023-03-29T04:31:44.882Z,6.07
2023-03-29T04:34:38.822Z,9.38
2023-03-29T04:37:13.150Z,5.85
2023-03-29T04:39:45.155Z,11.82
2023-03-29T04:42:16.901Z,9.68
2023-03-29T04:44:50.153Z,5.45
2023-03-29T04:47:30.177Z,6.72
2023-03-29T04:50:06.792Z,6.70
2023-03-29T04:52:51.145Z,8.35
2023-03-29T04:55:22.403Z,7.72
2023-03-29T04:58:03.192Z,6.32
2023-03-29T05:00:35.978Z,8.90
2023-03-29T05:03:25.904Z,8.32
2023-03-29T05:06:07.543Z,8.88
2023-03-29T05:08:44.390Z,13.02
2023-03-29T05:11:38.672Z,7.32
2023-03-29T05:14:09.892Z,8.13
2023-03-29T05:16:42.587Z,10.30
2023-03-29T05:19:14.608Z,14.07
2023-03-29T05:21:50.366Z,7.15
2023-03-29T05:24:28.197Z,7.35
2023-03-29T05:27:05.255Z,6.72
2023-03-29T05:29:40.076Z,7.90
2023-03-29T05:32:31.146Z,7.30
2023-03-29T05:35:01.833Z,6.60
2023-03-29T05:37:35.121Z,6.18
2023-03-29T05:40:13.272Z,5.75
2023-03-29T05:43:10.244Z,5.95
2023-03-29T05:45:41.917Z,5.40
2023-03-29T05:48:13.891Z,7.53
2023-03-29T05:50:50.325Z,8.80
2023-03-29T05:53:23.367Z,5.78
2023-03-29T05:55:57.058Z,4.32
2023-03-29T05:58:31.356Z,3.95
2023-03-29T06:01:04.914Z,3.58
2023-03-29T06:04:02.291Z,5.38
2023-03-29T06:06:55.668Z,4.82
2023-03-29T06:09:27.008Z,5.85
2023-03-29T06:12:05.861Z,7.88
2023-03-29T06:15:05.485Z,11.02
2023-03-29T06:17:46.166Z,6.30
2023-03-29T06:20:17.962Z,5.00
2023-03-29T06:22:53.840Z,4.70
2023-03-29T06:25:25.348Z,8.88
2023-03-29T06:27:59.232Z,5.97
2023-03-29T06:30:30.338Z,5.70
2023-03-29T06:33:02.391Z,5.53
2023-03-29T06:35:53.752Z,4.10
2023-03-29T06:38:31.279Z,9.52
2023-03-29T06:41:15.263Z,6.78
2023-03-29T06:44:07.715Z,8.98
2023-03-29T06:46:52.999Z,9.70
2023-03-29T06:49:25.145Z,6.55
2023-03-29T06:52:21.626Z,7.05
2023-03-29T06:54:52.488Z,4.55
2023-03-29T06:57:24.071Z,3.58
2023-03-29T06:59:57.919Z,6.43
2023-03-29T07:02:42.600Z,4.80
2023-03-29T07:05:16.793Z,5.32
2023-03-29T07:08:00.549Z,4.63
2023-03-29T07:10:50.012Z,5.00
2023-03-29T07:13:42.901Z,4.78
2023-03-29T07:16:19.801Z,4.90
2023-03-29T07:19:16.432Z,7.95
2023-03-29T07:21:59.589Z,9.38
2023-03-29T07:24:43.878Z,4.63
2023-03-29T07:27:15.130Z,4.32
2023-03-29T07:29:46.914Z,9.38
2023-03-29T07:32:20.993Z,2.88
2023-03-29T07:35:18.130Z,3.60
2023-03-29T07:37:50.247Z,3.78
2023-03-29T07:40:24.605Z,3.78
2023-03-29T07:43:01.705Z,4.03
2023-03-29T07:45:36.408Z,6.47
2023-03-29T07:48:14.995Z,5.25
2023-03-29T07:51:09.728Z,6.10
2023-03-29T07:53:48.154Z,3.58
2023-03-29T07:56:45.432Z,3.53
2023-03-29T07:59:23.216Z,6.55
2023-03-29T08:02:02.764Z,8.52
2023-03-29T08:04:44.384Z,7.63
2023-03-29T08:07:22.367Z,4.40
2023-03-29T08:10:14.272Z,12.63
2023-03-29T08:12:54.518Z,4.38
2023-03-29T08:15:33.039Z,4.18
2023-03-29T08:18:03.938Z,4.90
2023-03-29T08:20:38.593Z,4.25
2023-03-29T08:23:09.541Z,5.00
2023-03-29T08:26:09.345Z,8.43
2023-03-29T08:28:41.801Z,4.20
2023-03-29T08:31:13.902Z,4.63
2023-03-29T08:33:48.287Z,4.65
2023-03-29T08:36:48.001Z,2.88
2023-03-29T08:39:28.120Z,3.10
2023-03-29T08:42:58.804Z,5.60
2023-03-29T08:45:43.554Z,4.43
2023-03-29T08:48:24.772Z,3.80
2023-03-29T08:51:00.338Z,3.33
2023-03-29T08:53:38.955Z,6.88
2023-03-29T08:56:18.980Z,8.32
2023-03-29T08:58:55.185Z,7.90
2023-03-29T09:01:31.337Z,11.75
2023-03-29T09:04:10.151Z,7.18
2023-03-29T09:06:58.914Z,5.75
2023-03-29T09:09:40.415Z,7.65
2023-03-29T09:12:44.478Z,4.22
2023-03-29T09:15:21.962Z,3.55
2023-03-29T09:18:13.492Z,6.00
2023-03-29T09:20:55.514Z,3.15
2023-03-29T09:23:41.751Z,3.60
2023-03-29T09:26:39.645Z,3.72
2023-03-29T09:29:50.656Z,3.53
2023-03-29T09:32:29.180Z,4.93
2023-03-29T09:35:18.766Z,3.65
2023-03-29T09:37:53.843Z,4.95
2023-03-29T09:40:30.111Z,4.45
2023-03-29T09:43:33.105Z,6.45
2023-03-29T09:46:16.232Z,4.18
2023-03-29T09:48:49.643Z,4.75
2023-03-29T09:51:23.115Z,3.50
2023-03-29T09:53:54.171Z,4.20
2023-03-29T09:56:45.458Z,5.38
2023-03-29T09:59:22.436Z,6.37
2023-03-29T10:01:53.537Z,3.80
2023-03-29T10:04:24.212Z,4.70
2023-03-29T10:07:04.478Z,6.25
2023-03-29T10:09:36.414Z,5.25
2023-03-29T10:12:20.051Z,4.40
2023-03-29T10:14:56.745Z,5.15
2023-03-29T10:17:33.013Z,4.43
2023-03-29T10:20:10.103Z,8.70
2023-03-29T10:22:42.606Z,5.20
2023-03-29T10:25:17.705Z,5.80
2023-03-29T10:27:51.834Z,4.28
2023-03-29T10:30:28.919Z,6.57
2023-03-29T10:33:01.400Z,4.45
2023-03-29T10:35:36.635Z,6.03
2023-03-29T10:38:10.684Z,5.70
2023-03-29T10:40:47.598Z,7.72
2023-03-29T10:43:25.760Z,5.22
2023-03-29T10:46:08.599Z,6.70
2023-03-29T10:48:39.636Z,5.47
2023-03-29T10:51:10.617Z,5.13
2023-03-29T10:53:41.720Z,5.55
2023-03-29T10:56:32.635Z,7.30
2023-03-29T10:59:27.704Z,6.60
2023-03-29T11:02:37.572Z,7.32
2023-03-29T11:05:25.027Z,6.40
2023-03-29T11:08:16.524Z,3.35
2023-03-29T11:10:58.157Z,4.63
2023-03-29T11:13:39.226Z,4.10
2023-03-29T11:16:18.927Z,4.85
2023-03-29T11:19:17.903Z,3.85
2023-03-29T11:21:59.765Z,5.28
2023-03-29T11:24:38.047Z,5.45
2023-03-29T11:27:20.353Z,3.67
2023-03-29T11:30:06.723Z,5.20
2023-03-29T11:32:47.603Z,5.68
2023-03-29T11:35:40.071Z,5.28
2023-03-29T11:38:23.164Z,7.15
2023-03-29T11:41:01.690Z,6.35
2023-03-29T11:43:38.323Z,4.28
2023-03-29T11:46:15.642Z,4.78
2023-03-29T11:48:53.864Z,7.88
2023-03-29T11:51:29.254Z,6.95
2023-03-29T11:54:07.797Z,7.60
2023-03-29T11:56:43.739Z,7.90
2023-03-29T11:59:19.587Z,4.32
2023-03-29T12:01:56.042Z,4.57
2023-03-29T12:04:33.349Z,6.57
2023-03-29T12:07:12.581Z,5.80
2023-03-29T12:09:53.100Z,4.10
2023-03-29T12:12:28.346Z,9.30
2023-03-29T12:15:05.814Z,9.45
2023-03-29T12:17:42.697Z,6.50
2023-03-29T12:20:21.516Z,7.28
2023-03-29T12:22:56.036Z,7.90
2023-03-29T12:25:34.824Z,8.35
2023-03-29T12:28:26.484Z,8.57
2023-03-29T12:31:05.469Z,6.57
2023-03-29T12:34:05.499Z,5.28
2023-03-29T12:37:13.017Z,7.95
2023-03-29T12:39:49.789Z,5.85
2023-03-29T12:43:05.655Z,5.97
2023-03-29T12:46:09.575Z,8.32
2023-03-29T12:48:43.385Z,5.55
2023-03-29T12:51:17.822Z,6.60
2023-03-29T12:53:51.453Z,3.53
2023-03-29T12:56:24.810Z,6.05
2023-03-29T12:59:09.826Z,5.72
2023-03-29T13:01:42.115Z,4.90
2023-03-29T13:04:20.118Z,5.20
2023-03-29T13:07:07.503Z,6.43
2023-03-29T13:09:50.228Z,4.15
2023-03-29T13:12:29.656Z,5.93
2023-03-29T13:15:08.530Z,5.70
2023-03-29T13:17:52.983Z,9.82
2023-03-29T13:20:44.565Z,10.32
2023-03-29T13:23:32.099Z,7.82
2023-03-29T13:26:23.965Z,8.13
2023-03-29T13:29:20.155Z,10.20
2023-03-29T13:32:00.634Z,7.15
2023-03-29T13:34:40.865Z,5.18
2023-03-29T13:37:33.367Z,7.15
2023-03-29T13:40:06.138Z,7.07
2023-03-29T13:42:46.715Z,4.65
2023-03-29T13:45:19.996Z,5.55
2023-03-29T13:48:05.732Z,5.88
2023-03-29T13:50:40.584Z,8.23
2023-03-29T13:53:18.538Z,5.03
2023-03-29T13:55:54.269Z,5.85
2023-03-29T13:58:36.207Z,16.75
2023-03-29T14:01:15.099Z,4.90
2023-03-29T14:03:52.241Z,8.25
2023-03-29T14:06:29.817Z,5.18
2023-03-29T14:09:02.794Z,4.63
2023-03-29T14:11:34.418Z,5.07
2023-03-29T14:14:08.750Z,8.50
2023-03-29T14:16:42.182Z,11.17
2023-03-29T14:19:21.895Z,6.90
2023-03-29T14:21:54.034Z,8.00
2023-03-29T14:24:29.033Z,5.72
2023-03-29T14:27:00.028Z,10.95
2023-03-29T14:29:34.253Z,3.97
2023-03-29T14:32:13.662Z,5.28
2023-03-29T14:34:47.472Z,5.88
2023-03-29T14:37:24.931Z,5.50
2023-03-29T14:39:56.738Z,5.57
2023-03-29T14:42:30.349Z,4.57
2023-03-29T14:45:05.478Z,5.18
2023-03-29T14:47:37.257Z,4.63
2023-03-29T14:50:21.851Z,5.03
2023-03-29T14:52:54.560Z,6.10
2023-03-29T14:55:27.540Z,7.25
2023-03-29T14:58:00.531Z,3.38
2023-03-29T15:00:35.373Z,8.27
2023-03-29T15:03:07.044Z,5.00
2023-03-29T15:05:44.360Z,5.32
2023-03-29T15:08:20.284Z,5.93
2023-03-29T15:10:52.125Z,5.90
2023-03-29T15:13:26.077Z,4.35
2023-03-29T15:16:00.798Z,9.15
2023-03-29T15:18:38.753Z,6.55
2023-03-29T15:21:14.477Z,4.85
2023-03-29T15:23:51.125Z,3.80
2023-03-29T15:26:28.099Z,6.30
2023-03-29T15:29:08.279Z,5.90
2023-03-29T15:31:41.583Z,6.18
2023-03-29T15:34:16.000Z,5.05
2023-03-29T15:36:49.546Z,4.88
2023-03-29T15:39:21.917Z,4.55
2023-03-29T15:41:54.606Z,5.47
2023-03-29T15:44:29.937Z,3.47
2023-03-29T15:47:01.586Z,5.80
2023-03-29T15:49:32.575Z,8.15
2023-03-29T15:52:05.994Z,4.57
2023-03-29T15:54:37.545Z,5.65
2023-03-29T15:57:10.461Z,5.07
2023-03-29T15:59:41.586Z,3.17
2023-03-29T16:02:17.068Z,4.60
2023-03-29T16:07:23.029Z,5.80
2023-03-29T16:09:53.750Z,12.52
2023-03-29T16:12:24.534Z,8.75
2023-03-29T16:14:55.427Z,6.13
2023-03-29T16:17:26.177Z,6.20
2023-03-29T16:19:57.430Z,4.82
2023-03-29T16:22:30.935Z,5.53
2023-03-29T16:25:01.768Z,6.70
2023-03-29T16:27:33.818Z,7.55
2023-03-29T16:30:04.625Z,6.70
2023-03-29T16:32:35.777Z,6.63
2023-03-29T16:35:06.876Z,7.20
2023-03-29T16:37:40.416Z,6.05
2023-03-29T16:40:13.070Z,14.77
2023-03-29T16:42:44.830Z,5.60
2023-03-29T16:45:17.310Z,9.10
2023-03-29T16:47:48.736Z,5.97
2023-03-29T16:50:22.161Z,8.93
2023-03-29T16:52:56.100Z,9.50
2023-03-29T16:55:27.161Z,11.45
2023-03-29T16:57:58.232Z,7.10
2023-03-29T17:00:29.579Z,8.02
2023-03-29T17:03:02.188Z,8.68
2023-03-29T17:05:38.226Z,6.93
2023-03-29T17:08:12.527Z,6.30
2023-03-29T17:10:44.141Z,7.43
2023-03-29T17:13:15.678Z,8.18
2023-03-29T17:15:46.937Z,5.80
2023-03-29T17:18:17.738Z,5.57
2023-03-29T17:20:48.548Z,7.38
2023-03-29T17:23:22.355Z,13.57
2023-03-29T17:25:53.512Z,12.50
2023-03-29T17:28:24.532Z,11.20
2023-03-29T17:30:55.670Z,13.10
2023-03-29T17:33:26.562Z,10.70
2023-03-29T17:35:57.956Z,14.23
2023-03-29T17:38:34.490Z,8.68
2023-03-29T17:41:07.351Z,7.38
2023-03-29T17:43:38.130Z,8.25
2023-03-29T17:46:09.934Z,8.07
2023-03-29T17:48:40.634Z,8.15
2023-03-29T17:51:11.691Z,5.93
2023-03-29T17:53:45.062Z,6.40
2023-03-29T17:56:16.414Z,9.10
2023-03-29T17:58:49.330Z,9.30
2023-03-29T18:01:22.467Z,11.35
2023-03-29T18:03:53.208Z,7.38
2023-03-29T18:06:24.322Z,8.27
2023-03-29T18:08:57.694Z,10.35
2023-03-29T18:11:28.750Z,6.53
2023-03-29T18:14:02.400Z,9.20
2023-03-29T18:16:33.280Z,6.25
2023-03-29T18:19:04.124Z,5.93
2023-03-29T18:21:34.912Z,5.60
2023-03-29T18:24:08.475Z,4.22
2023-03-29T18:26:39.298Z,5.45
2023-03-29T18:29:10.099Z,6.68
2023-03-29T18:31:41.073Z,4.57
2023-03-29T18:34:11.924Z,6.00
2023-03-29T18:36:43.249Z,8.48
2023-03-29T18:39:16.684Z,7.72
2023-03-29T18:41:47.342Z,7.53
2023-03-29T18:44:19.152Z,7.82
2023-03-29T18:46:50.172Z,9.70
2023-03-29T18:49:21.687Z,8.98
2023-03-29T18:51:52.778Z,8.75
2023-03-29T18:54:26.057Z,6.82
2023-03-29T18:56:59.119Z,9.95
2023-03-29T18:59:30.222Z,8.38
2023-03-29T19:02:01.210Z,9.13
2023-03-29T19:04:32.172Z,7.93
2023-03-29T19:07:03.945Z,7.30
2023-03-29T19:09:37.417Z,8.88
2023-03-29T19:12:08.445Z,6.68
2023-03-29T19:14:39.119Z,8.43
2023-03-29T19:17:09.778Z,8.07
2023-03-29T19:19:40.922Z,7.32
2023-03-29T19:22:11.769Z,16.83
2023-03-29T19:24:45.194Z,27.08
2023-03-29T19:27:16.459Z,27.88
2023-03-29T19:29:48.419Z,31.73
2023-03-29T19:32:19.390Z,26.77
2023-03-29T19:34:49.999Z,37.25
2023-03-29T19:37:21.164Z,28.13
2023-03-29T19:39:55.916Z,35.63
2023-03-29T19:42:26.978Z,36.60
2023-03-29T19:44:57.705Z,36.22
2023-03-29T19:47:28.643Z,33.45
2023-03-29T19:50:01.021Z,34.35
2023-03-29T19:52:33.205Z,32.15
2023-03-29T19:55:07.817Z,29.52
2023-03-29T19:57:39.216Z,27.10
2023-03-29T20:00:11.969Z,25.30
2023-03-29T20:02:45.732Z,26.55
2023-03-29T20:05:16.870Z,24.75
2023-03-29T20:07:47.739Z,25.63
2023-03-29T20:10:21.393Z,22.42
2023-03-29T20:12:52.045Z,25.38
2023-03-29T20:15:25.921Z,24.30
2023-03-29T20:17:59.273Z,24.13
2023-03-29T20:20:30.823Z,23.83
2023-03-29T20:23:05.239Z,24.15
2023-03-29T20:25:41.297Z,22.58
2023-03-29T20:28:13.366Z,16.88
2023-03-29T20:30:44.799Z,21.63
2023-03-29T20:33:15.984Z,21.23
2023-03-29T20:35:48.074Z,19.75
2023-03-29T20:38:19.346Z,20.65
2023-03-29T20:40:52.844Z,17.98
2023-03-29T20:43:24.652Z,17.48
2023-03-29T20:45:55.850Z,16.23
2023-03-29T20:48:26.604Z,19.40
2023-03-29T20:50:57.974Z,20.67
2023-03-29T20:53:34.987Z,15.35
2023-03-29T20:56:09.132Z,16.60
2023-03-29T20:58:42.274Z,15.73
2023-03-29T21:01:15.147Z,18.83
2023-03-29T21:03:46.014Z,18.10
2023-03-29T21:06:19.612Z,17.95
2023-03-29T21:08:51.037Z,16.60
2023-03-29T21:11:24.803Z,18.15
2023-03-29T21:13:56.036Z,17.75
2023-03-29T21:16:29.445Z,15.23
2023-03-29T21:19:00.516Z,25.30
2023-03-29T21:21:33.910Z,15.52
2023-03-29T21:24:05.290Z,15.38
2023-03-29T21:26:38.857Z,16.52
2023-03-29T21:29:09.761Z,19.90
2023-03-29T21:31:41.212Z,19.85
2023-03-29T21:34:12.117Z,15.98
2023-03-29T21:36:43.032Z,13.73
2023-03-29T21:39:14.349Z,16.02
2023-03-29T21:41:47.778Z,14.07
2023-03-29T21:44:18.770Z,14.43
2023-03-29T21:46:49.554Z,14.32
2023-03-29T21:49:20.814Z,15.30
2023-03-29T21:51:51.845Z,17.88
2023-03-29T21:54:22.687Z,12.52
2023-03-29T21:56:56.045Z,16.30
2023-03-29T21:59:28.357Z,12.85
2023-03-29T22:01:59.272Z,12.52
2023-03-29T22:04:37.049Z,11.88
2023-03-29T22:07:10.960Z,11.45
2023-03-29T22:09:42.781Z,14.20
2023-03-29T22:12:16.279Z,12.15
2023-03-29T22:14:47.336Z,12.75
2023-03-29T22:17:18.245Z,14.95
2023-03-29T22:19:49.264Z,14.20
2023-03-29T22:22:20.028Z,11.85
2023-03-29T22:24:51.049Z,11.55
2023-03-29T22:27:25.906Z,12.48
2023-03-29T22:29:56.842Z,14.73
2023-03-29T22:32:27.821Z,15.15
2023-03-29T22:34:58.774Z,13.52
2023-03-29T22:37:29.590Z,12.98
2023-03-29T22:40:00.573Z,14.75
2023-03-29T22:42:34.107Z,10.80
2023-03-29T22:45:05.049Z,13.35
2023-03-29T22:47:35.913Z,15.25
2023-03-29T22:50:07.661Z,14.15
2023-03-29T22:52:38.533Z,12.60
2023-03-29T22:55:10.408Z,13.45
2023-03-29T22:57:44.221Z,14.52
2023-03-29T23:00:16.736Z,11.32
2023-03-29T23:02:47.685Z,11.07
2023-03-29T23:05:18.700Z,11.55
2023-03-29T23:07:49.484Z,11.70
2023-03-29T23:10:20.826Z,9.43
2023-03-29T23:12:54.660Z,12.05
2023-03-29T23:15:26.278Z,10.38
2023-03-29T23:17:58.327Z,12.98
2023-03-29T23:20:29.435Z,9.30
2023-03-29T23:23:00.132Z,14.68
2023-03-29T23:25:31.876Z,10.85
2023-03-29T23:28:05.238Z,13.15
2023-03-29T23:30:37.502Z,16.48
2023-03-29T23:33:10.699Z,13.25
2023-03-29T23:35:41.697Z,12.30
2023-03-29T23:38:12.364Z,13.88
2023-03-29T23:40:43.282Z,12.80
2023-03-29T23:43:17.431Z,11.18
2023-03-29T23:45:48.291Z,13.38
2023-03-29T23:48:20.554Z,14.52
2023-03-29T23:50:51.622Z,14.93
2023-03-29T23:53:22.937Z,16.83
2023-03-29T23:55:54.086Z,10.30
2023-03-29T23:58:27.569Z,10.95
