createdAt,value
2022-10-23T00:01:41.950Z,4.32
2022-10-23T00:04:12.967Z,3.83
2022-10-23T00:06:39.880Z,2.67
2022-10-23T00:09:08.694Z,3.53
2022-10-23T00:11:35.928Z,2.13
2022-10-23T00:14:05.635Z,3.47
2022-10-23T00:16:32.285Z,1.88
2022-10-23T00:18:59.201Z,2.47
2022-10-23T00:21:26.311Z,3.08
2022-10-23T00:23:52.960Z,1.95
2022-10-23T00:26:20.402Z,3.92
2022-10-23T00:28:51.434Z,2.65
2022-10-23T00:31:18.736Z,1.17
2022-10-23T00:33:46.486Z,3.58
2022-10-23T00:36:15.770Z,2.05
2022-10-23T00:38:42.605Z,3.42
2022-10-23T00:41:14.172Z,1.70
2022-10-23T00:44:03.942Z,2.00
2022-10-23T00:46:31.158Z,2.58
2022-10-23T00:48:58.624Z,2.90
2022-10-23T00:51:29.490Z,2.70
2022-10-23T00:54:06.508Z,1.88
2022-10-23T00:56:46.398Z,1.20
2022-10-23T00:59:13.395Z,2.80
2022-10-23T01:01:41.012Z,1.63
2022-10-23T01:04:10.483Z,1.52
2022-10-23T01:06:45.337Z,2.60
2022-10-23T01:09:21.184Z,3.95
2022-10-23T01:11:56.445Z,2.67
2022-10-23T01:15:08.703Z,3.92
2022-10-23T01:17:40.996Z,2.40
2022-10-23T01:20:33.058Z,1.83
2022-10-23T01:23:22.450Z,1.80
2022-10-23T01:26:22.875Z,2.97
2022-10-23T01:28:56.332Z,1.23
2022-10-23T01:31:51.364Z,2.40
2022-10-23T01:34:28.559Z,3.83
2022-10-23T01:36:57.223Z,1.60
2022-10-23T01:39:37.521Z,4.30
2022-10-23T01:42:10.855Z,2.33
2022-10-23T01:44:49.639Z,2.42
2022-10-23T01:49:50.938Z,1.55
2022-10-23T01:52:18.907Z,3.20
2022-10-23T01:54:47.683Z,1.77
2022-10-23T01:57:18.662Z,1.70
2022-10-23T01:59:51.270Z,2.00
2022-10-23T02:02:20.725Z,3.05
2022-10-23T02:05:15.915Z,1.50
2022-10-23T02:07:43.652Z,1.40
2022-10-23T02:10:11.381Z,3.15
2022-10-23T02:12:43.918Z,2.00
2022-10-23T02:15:21.546Z,1.50
2022-10-23T02:18:25.527Z,1.20
2022-10-23T02:23:28.628Z,3.20
2022-10-23T02:26:11.920Z,3.03
2022-10-23T02:28:52.088Z,1.73
2022-10-23T02:31:22.635Z,2.35
2022-10-23T02:33:49.460Z,2.60
2022-10-23T02:36:16.492Z,2.40
2022-10-23T02:38:44.817Z,3.60
2022-10-23T02:41:29.965Z,2.55
2022-10-23T02:44:10.651Z,1.83
2022-10-23T02:46:52.639Z,6.47
2022-10-23T02:49:26.221Z,2.47
2022-10-23T02:52:14.924Z,1.88
2022-10-23T02:54:50.221Z,2.20
2022-10-23T02:57:19.942Z,2.72
2022-10-23T03:00:07.756Z,1.35
2022-10-23T03:02:52.408Z,3.60
2022-10-23T03:05:23.968Z,1.67
2022-10-23T03:07:51.876Z,1.98
2022-10-23T03:10:18.840Z,1.83
2022-10-23T03:12:47.154Z,2.03
2022-10-23T03:15:13.750Z,2.08
2022-10-23T03:17:41.353Z,2.10
2022-10-23T03:20:09.287Z,3.40
2022-10-23T03:22:36.228Z,2.92
2022-10-23T03:25:03.079Z,2.47
2022-10-23T03:30:01.359Z,2.47
2022-10-23T03:32:28.019Z,2.88
2022-10-23T03:34:54.590Z,3.22
2022-10-23T03:37:21.261Z,3.38
2022-10-23T03:39:47.866Z,3.33
2022-10-23T03:42:14.583Z,3.13
2022-10-23T03:44:41.163Z,3.70
2022-10-23T03:47:09.911Z,2.92
2022-10-23T03:49:36.760Z,4.28
2022-10-23T03:52:03.767Z,4.43
2022-10-23T03:54:30.399Z,4.75
2022-10-23T03:56:57.840Z,3.95
2022-10-23T03:59:24.759Z,2.92
2022-10-23T04:01:51.921Z,2.83
2022-10-23T04:04:18.855Z,4.47
2022-10-23T04:06:45.504Z,3.17
2022-10-23T04:11:39.732Z,3.38
2022-10-23T04:14:06.366Z,4.78
2022-10-23T04:16:32.996Z,5.47
2022-10-23T04:18:59.624Z,4.53
2022-10-23T04:21:26.233Z,4.75
2022-10-23T04:23:52.851Z,4.57
2022-10-23T04:26:19.510Z,4.55
2022-10-23T04:28:46.104Z,6.63
2022-10-23T04:31:13.013Z,8.35
2022-10-23T04:33:39.579Z,6.28
2022-10-23T04:36:06.587Z,9.68
2022-10-23T04:38:33.214Z,11.18
2022-10-23T04:40:59.783Z,10.13
2022-10-23T04:43:26.386Z,7.38
2022-10-23T04:45:52.997Z,6.40
2022-10-23T04:48:19.638Z,7.25
2022-10-23T04:50:57.806Z,13.93
2022-10-23T04:53:24.932Z,6.30
2022-10-23T04:55:52.934Z,9.05
2022-10-23T04:58:19.826Z,7.47
2022-10-23T05:00:47.403Z,9.48
2022-10-23T05:03:15.319Z,6.15
2022-10-23T05:05:42.728Z,14.18
2022-10-23T05:08:12.259Z,6.18
2022-10-23T05:10:41.772Z,6.00
2022-10-23T05:13:08.351Z,8.25
2022-10-23T05:15:35.180Z,25.85
2022-10-23T05:18:12.053Z,6.80
2022-10-23T05:20:39.944Z,5.93
2022-10-23T05:23:10.020Z,3.35
2022-10-23T05:25:37.242Z,11.18
2022-10-23T05:28:04.108Z,4.85
2022-10-23T05:30:33.131Z,11.30
2022-10-23T05:33:01.651Z,5.00
2022-10-23T05:35:29.892Z,4.57
2022-10-23T05:37:59.016Z,4.95
2022-10-23T05:40:25.992Z,5.40
2022-10-23T05:42:52.659Z,4.50
2022-10-23T05:45:19.669Z,4.88
2022-10-23T05:47:47.281Z,8.10
2022-10-23T05:50:13.885Z,3.95
2022-10-23T05:52:40.639Z,7.25
2022-10-23T05:55:07.658Z,6.90
2022-10-23T05:57:34.373Z,4.45
2022-10-23T06:00:01.003Z,5.03
2022-10-23T06:02:27.931Z,5.85
2022-10-23T06:04:54.619Z,6.80
2022-10-23T06:07:30.090Z,5.65
2022-10-23T06:09:59.154Z,7.97
2022-10-23T06:12:25.734Z,6.20
2022-10-23T06:14:52.354Z,6.57
2022-10-23T06:17:19.012Z,9.32
2022-10-23T06:19:46.273Z,5.07
2022-10-23T06:22:13.349Z,6.18
2022-10-23T06:24:39.990Z,6.25
2022-10-23T06:27:06.616Z,9.60
2022-10-23T06:29:33.233Z,6.80
2022-10-23T06:31:59.839Z,6.32
2022-10-23T06:34:26.439Z,7.68
2022-10-23T06:36:53.045Z,8.23
2022-10-23T06:39:21.300Z,4.90
2022-10-23T06:41:48.010Z,6.38
2022-10-23T06:44:14.614Z,6.97
2022-10-23T06:46:41.276Z,7.25
2022-10-23T06:49:07.971Z,7.15
2022-10-23T06:51:34.584Z,6.68
2022-10-23T06:54:01.232Z,7.07
2022-10-23T06:56:29.359Z,7.65
2022-10-23T06:58:56.661Z,8.45
2022-10-23T07:01:23.481Z,7.68
2022-10-23T07:03:50.106Z,7.43
2022-10-23T07:06:16.722Z,6.53
2022-10-23T07:08:43.296Z,7.13
2022-10-23T07:11:11.801Z,8.07
2022-10-23T07:13:39.565Z,7.28
2022-10-23T07:16:17.964Z,8.88
2022-10-23T07:18:45.294Z,7.05
2022-10-23T07:21:11.943Z,10.85
2022-10-23T07:23:38.611Z,9.68
2022-10-23T07:26:16.228Z,11.05
2022-10-23T07:28:45.171Z,9.25
2022-10-23T07:31:12.982Z,7.18
2022-10-23T07:33:39.815Z,8.05
2022-10-23T07:36:08.075Z,9.23
2022-10-23T07:38:34.766Z,8.13
2022-10-23T07:41:01.711Z,8.77
2022-10-23T07:43:28.584Z,10.05
2022-10-23T07:45:55.628Z,9.40
2022-10-23T07:48:23.935Z,8.73
2022-10-23T07:50:51.381Z,9.13
2022-10-23T07:53:20.611Z,10.57
2022-10-23T07:55:58.990Z,8.00
2022-10-23T07:58:27.068Z,8.60
2022-10-23T08:01:02.572Z,9.38
2022-10-23T08:03:32.156Z,9.00
2022-10-23T08:05:59.522Z,8.50
2022-10-23T08:08:26.806Z,7.35
2022-10-23T08:10:55.080Z,10.15
2022-10-23T08:13:22.503Z,8.93
2022-10-23T08:15:51.398Z,9.70
2022-10-23T08:18:18.231Z,8.95
2022-10-23T08:20:47.186Z,9.50
2022-10-23T08:23:17.030Z,12.07
2022-10-23T08:25:44.084Z,11.02
2022-10-23T08:28:10.860Z,9.07
2022-10-23T08:30:37.835Z,9.30
2022-10-23T08:33:07.787Z,8.70
2022-10-23T08:35:38.701Z,9.57
2022-10-23T08:38:06.414Z,11.13
2022-10-23T08:40:35.039Z,10.88
2022-10-23T08:43:12.677Z,10.43
2022-10-23T08:46:00.175Z,11.13
2022-10-23T08:48:53.305Z,8.95
2022-10-23T08:51:30.026Z,9.60
2022-10-23T08:54:03.047Z,7.90
2022-10-23T08:56:39.229Z,9.23
2022-10-23T08:59:28.309Z,10.38
2022-10-23T09:01:54.902Z,8.93
2022-10-23T09:04:21.623Z,10.15
2022-10-23T09:07:20.631Z,9.75
2022-10-23T09:10:23.565Z,8.38
2022-10-23T09:12:50.367Z,8.73
2022-10-23T09:15:28.435Z,10.73
2022-10-23T09:17:59.903Z,10.07
2022-10-23T09:20:35.658Z,8.77
2022-10-23T09:23:19.452Z,7.68
2022-10-23T09:25:47.967Z,7.75
2022-10-23T09:28:27.439Z,7.75
2022-10-23T09:30:54.156Z,7.63
2022-10-23T09:33:30.908Z,7.80
2022-10-23T09:36:00.640Z,8.65
2022-10-23T09:38:46.859Z,9.20
2022-10-23T09:41:16.055Z,7.50
2022-10-23T09:43:43.280Z,7.55
2022-10-23T09:46:11.944Z,8.00
2022-10-23T09:48:40.078Z,7.40
2022-10-23T09:51:19.715Z,9.90
2022-10-23T09:53:53.830Z,10.63
2022-10-23T09:56:24.815Z,8.13
2022-10-23T09:59:14.888Z,8.95
2022-10-23T10:01:54.262Z,7.65
2022-10-23T10:04:34.124Z,6.22
2022-10-23T10:07:03.059Z,7.40
2022-10-23T10:09:29.832Z,7.80
2022-10-23T10:12:19.192Z,11.05
2022-10-23T10:14:55.295Z,8.65
2022-10-23T10:17:35.150Z,8.63
2022-10-23T10:20:06.965Z,8.02
2022-10-23T10:22:49.088Z,10.43
2022-10-23T10:25:24.159Z,7.70
2022-10-23T10:27:53.745Z,8.38
2022-10-23T10:30:24.466Z,8.57
2022-10-23T10:32:59.706Z,8.52
2022-10-23T10:35:40.711Z,10.70
2022-10-23T10:38:35.103Z,9.85
2022-10-23T10:41:10.725Z,10.88
2022-10-23T10:43:40.526Z,9.18
2022-10-23T10:46:33.162Z,8.70
2022-10-23T10:49:01.947Z,10.23
2022-10-23T10:52:01.358Z,8.73
2022-10-23T10:54:48.378Z,13.35
2022-10-23T10:57:31.545Z,10.02
2022-10-23T11:02:34.942Z,15.45
2022-10-23T11:05:19.906Z,12.23
2022-10-23T11:08:14.554Z,13.13
2022-10-23T11:10:50.414Z,13.00
2022-10-23T11:13:28.683Z,12.18
2022-10-23T11:16:00.651Z,13.77
2022-10-23T11:18:30.827Z,14.10
2022-10-23T11:21:22.723Z,13.57
2022-10-23T11:24:07.369Z,10.77
2022-10-23T11:27:18.926Z,10.85
2022-10-23T11:30:08.446Z,9.70
2022-10-23T11:32:53.078Z,9.65
2022-10-23T11:35:31.829Z,9.70
2022-10-23T11:38:08.486Z,7.05
2022-10-23T11:40:35.260Z,6.82
2022-10-23T11:43:01.879Z,6.03
2022-10-23T11:45:37.488Z,6.97
2022-10-23T11:48:22.741Z,5.88
2022-10-23T11:50:51.950Z,4.53
2022-10-23T11:53:47.758Z,4.75
2022-10-23T11:56:14.706Z,4.82
2022-10-23T11:58:48.171Z,4.43
2022-10-23T12:01:36.522Z,4.60
2022-10-23T12:04:18.082Z,6.32
2022-10-23T12:06:48.643Z,4.85
2022-10-23T12:09:33.587Z,6.85
2022-10-23T12:12:08.992Z,3.97
2022-10-23T12:14:48.126Z,4.10
2022-10-23T12:17:36.842Z,5.10
2022-10-23T12:20:12.461Z,4.80
2022-10-23T12:23:03.026Z,4.57
2022-10-23T12:26:03.278Z,6.25
2022-10-23T12:28:46.257Z,4.05
2022-10-23T12:31:45.629Z,3.92
2022-10-23T12:34:23.238Z,4.47
2022-10-23T12:37:11.500Z,5.15
2022-10-23T12:39:39.209Z,5.15
2022-10-23T12:42:15.894Z,3.75
2022-10-23T12:44:42.802Z,3.47
2022-10-23T12:47:18.818Z,6.18
2022-10-23T12:49:50.040Z,4.00
2022-10-23T12:52:18.978Z,5.40
2022-10-23T12:54:45.577Z,5.10
2022-10-23T12:57:26.734Z,3.97
2022-10-23T12:59:57.934Z,4.30
2022-10-23T13:02:30.349Z,4.80
2022-10-23T13:05:02.077Z,4.28
2022-10-23T13:07:31.757Z,4.18
2022-10-23T13:09:59.072Z,4.03
2022-10-23T13:12:32.007Z,3.50
2022-10-23T13:17:46.968Z,5.00
2022-10-23T13:20:28.689Z,6.82
2022-10-23T13:23:02.096Z,4.70
2022-10-23T13:25:34.275Z,4.45
2022-10-23T13:28:22.136Z,3.77
2022-10-23T13:31:07.675Z,5.25
2022-10-23T13:33:40.367Z,3.65
2022-10-23T13:36:22.272Z,4.35
2022-10-23T13:39:04.667Z,5.60
2022-10-23T13:41:38.206Z,3.53
2022-10-23T13:44:04.965Z,4.65
2022-10-23T13:46:31.959Z,3.83
2022-10-23T13:48:58.555Z,4.47
2022-10-23T13:51:28.528Z,3.67
2022-10-23T13:53:56.436Z,4.55
2022-10-23T13:56:26.734Z,5.50
2022-10-23T13:58:53.828Z,4.50
2022-10-23T14:01:23.525Z,3.97
2022-10-23T14:03:51.327Z,4.13
2022-10-23T14:06:18.194Z,5.07
2022-10-23T14:08:44.839Z,5.20
2022-10-23T14:13:45.143Z,3.95
2022-10-23T14:16:16.579Z,6.82
2022-10-23T14:18:43.398Z,3.88
2022-10-23T14:21:13.163Z,3.78
2022-10-23T14:23:39.948Z,4.00
2022-10-23T14:26:09.511Z,4.28
2022-10-23T14:28:36.556Z,5.00
2022-10-23T14:31:10.731Z,5.40
2022-10-23T14:33:38.621Z,4.63
2022-10-23T14:36:05.771Z,6.85
2022-10-23T14:38:32.536Z,4.15
2022-10-23T14:40:59.236Z,5.32
2022-10-23T14:43:26.103Z,3.53
2022-10-23T14:45:52.734Z,6.32
2022-10-23T14:48:19.790Z,4.32
2022-10-23T14:50:49.372Z,6.10
2022-10-23T14:53:16.399Z,4.97
2022-10-23T14:55:43.055Z,4.00
2022-10-23T14:58:09.740Z,5.10
2022-10-23T15:00:36.344Z,4.38
2022-10-23T15:03:03.140Z,5.25
2022-10-23T15:05:29.795Z,5.05
2022-10-23T15:07:58.541Z,4.10
2022-10-23T15:10:25.199Z,4.43
2022-10-23T15:12:51.855Z,5.30
2022-10-23T15:15:18.503Z,3.40
2022-10-23T15:17:45.127Z,3.47
2022-10-23T15:20:11.768Z,4.35
2022-10-23T15:22:38.417Z,6.18
2022-10-23T15:25:05.547Z,3.78
2022-10-23T15:27:32.172Z,4.57
2022-10-23T15:29:58.769Z,5.93
2022-10-23T15:32:25.365Z,5.25
2022-10-23T15:34:53.747Z,5.90
2022-10-23T15:37:20.347Z,4.82
2022-10-23T15:39:46.988Z,8.18
2022-10-23T15:42:13.730Z,7.15
2022-10-23T15:44:41.260Z,7.10
2022-10-23T15:47:07.905Z,6.30
2022-10-23T15:49:35.006Z,12.13
2022-10-23T15:52:02.663Z,8.38
2022-10-23T15:54:32.036Z,4.50
2022-10-23T15:57:00.163Z,20.33
2022-10-23T15:59:28.407Z,6.07
2022-10-23T16:01:55.794Z,8.05
2022-10-23T16:04:22.786Z,5.82
2022-10-23T16:06:49.741Z,6.00
2022-10-23T16:09:17.351Z,4.40
2022-10-23T16:11:44.261Z,5.80
2022-10-23T16:14:14.073Z,4.65
2022-10-23T16:16:40.795Z,5.05
2022-10-23T16:19:07.675Z,5.70
2022-10-23T16:21:36.374Z,6.20
2022-10-23T16:24:04.916Z,4.72
2022-10-23T16:26:32.362Z,5.78
2022-10-23T16:29:01.751Z,7.38
2022-10-23T16:31:29.802Z,5.70
2022-10-23T16:34:01.482Z,5.60
2022-10-23T16:36:28.995Z,5.38
2022-10-23T16:38:55.836Z,5.43
2022-10-23T16:41:22.467Z,5.35
2022-10-23T16:43:49.148Z,5.85
2022-10-23T16:46:18.447Z,5.95
2022-10-23T16:48:45.635Z,4.97
2022-10-23T16:51:18.143Z,6.47
2022-10-23T16:53:45.743Z,5.38
2022-10-23T16:56:15.353Z,5.82
2022-10-23T16:58:42.861Z,6.20
2022-10-23T17:01:12.335Z,4.80
2022-10-23T17:03:43.850Z,5.75
2022-10-23T17:06:13.233Z,6.68
2022-10-23T17:08:40.785Z,5.50
2022-10-23T17:11:16.384Z,7.00
2022-10-23T17:13:46.237Z,5.57
2022-10-23T17:16:20.646Z,7.45
2022-10-23T17:18:47.896Z,5.78
2022-10-23T17:21:16.460Z,6.70
2022-10-23T17:23:43.860Z,7.70
2022-10-23T17:26:12.886Z,6.75
2022-10-23T17:28:42.340Z,7.30
2022-10-23T17:31:15.071Z,6.22
2022-10-23T17:33:42.312Z,4.88
2022-10-23T17:36:10.326Z,6.03
2022-10-23T17:38:38.937Z,8.80
2022-10-23T17:41:07.716Z,8.75
2022-10-23T17:43:35.515Z,9.93
2022-10-23T17:46:06.806Z,6.65
2022-10-23T17:48:34.350Z,5.00
2022-10-23T17:51:06.763Z,7.40
2022-10-23T17:53:35.335Z,7.45
2022-10-23T17:56:04.111Z,8.15
2022-10-23T17:58:31.479Z,6.97
2022-10-23T18:01:03.741Z,7.18
2022-10-23T18:03:30.454Z,7.17
2022-10-23T18:05:57.042Z,6.10
2022-10-23T18:08:24.415Z,6.28
2022-10-23T18:10:50.992Z,6.68
2022-10-23T18:13:17.579Z,8.18
2022-10-23T18:15:44.188Z,8.07
2022-10-23T18:18:10.796Z,8.65
2022-10-23T18:20:41.022Z,11.43
2022-10-23T18:23:08.077Z,9.18
2022-10-23T18:25:35.058Z,8.38
2022-10-23T18:28:02.636Z,8.43
2022-10-23T18:30:29.487Z,7.18
2022-10-23T18:32:58.189Z,7.95
2022-10-23T18:35:25.355Z,7.53
2022-10-23T18:37:52.021Z,7.07
2022-10-23T18:40:19.442Z,7.68
2022-10-23T18:42:47.742Z,7.32
2022-10-23T18:45:14.426Z,6.63
2022-10-23T18:47:41.164Z,7.22
2022-10-23T18:50:08.413Z,6.93
2022-10-23T18:52:35.011Z,6.70
2022-10-23T18:55:01.725Z,7.18
2022-10-23T18:57:28.315Z,7.50
2022-10-23T18:59:58.310Z,8.23
2022-10-23T19:02:24.994Z,9.50
2022-10-23T19:04:51.680Z,8.00
2022-10-23T19:07:18.435Z,8.00
2022-10-23T19:09:45.138Z,7.55
2022-10-23T19:12:11.897Z,8.27
2022-10-23T19:14:39.162Z,8.77
2022-10-23T19:17:29.878Z,9.30
2022-10-23T19:20:16.584Z,8.98
2022-10-23T19:22:46.601Z,8.35
2022-10-23T19:25:26.890Z,9.02
2022-10-23T19:27:55.570Z,8.15
2022-10-23T19:30:23.045Z,7.22
2022-10-23T19:32:50.652Z,6.57
2022-10-23T19:35:20.022Z,7.05
2022-10-23T19:37:47.560Z,6.72
2022-10-23T19:40:15.387Z,8.23
2022-10-23T19:42:43.113Z,6.22
2022-10-23T19:45:13.565Z,7.22
2022-10-23T19:47:41.053Z,8.45
2022-10-23T19:50:10.027Z,8.55
2022-10-23T19:52:37.133Z,11.30
2022-10-23T19:55:05.976Z,8.02
2022-10-23T19:57:35.624Z,8.65
2022-10-23T20:00:02.447Z,7.00
2022-10-23T20:02:29.207Z,7.30
2022-10-23T20:04:56.047Z,5.95
2022-10-23T20:07:22.669Z,7.55
2022-10-23T20:09:49.291Z,7.93
2022-10-23T20:12:15.979Z,6.28
2022-10-23T20:14:42.631Z,7.07
2022-10-23T20:17:09.231Z,9.05
2022-10-23T20:19:35.839Z,9.98
2022-10-23T20:22:02.544Z,8.10
2022-10-23T20:24:29.192Z,9.13
2022-10-23T20:26:56.062Z,6.43
2022-10-23T20:29:23.348Z,6.47
2022-10-23T20:31:50.011Z,6.60
2022-10-23T20:34:17.063Z,6.05
2022-10-23T20:36:47.002Z,8.85
2022-10-23T20:39:29.632Z,7.82
2022-10-23T20:41:56.717Z,5.82
2022-10-23T20:44:24.117Z,6.78
2022-10-23T20:46:51.353Z,6.88
2022-10-23T20:49:19.194Z,5.28
2022-10-23T20:51:46.002Z,7.00
2022-10-23T20:54:12.600Z,4.78
2022-10-23T20:56:39.629Z,7.18
2022-10-23T20:59:10.606Z,7.70
2022-10-23T21:01:40.967Z,6.15
2022-10-23T21:04:08.382Z,7.50
2022-10-23T21:06:46.278Z,6.20
2022-10-23T21:09:21.754Z,6.20
2022-10-23T21:11:48.384Z,5.90
2022-10-23T21:14:15.010Z,6.22
2022-10-23T21:16:44.365Z,8.52
2022-10-23T21:19:14.350Z,6.82
2022-10-23T21:21:40.993Z,5.18
2022-10-23T21:24:10.437Z,9.35
2022-10-23T21:26:37.131Z,5.55
2022-10-23T21:29:17.873Z,5.20
2022-10-23T21:31:45.632Z,7.00
2022-10-23T21:34:12.346Z,5.63
2022-10-23T21:36:53.826Z,4.88
2022-10-23T21:39:25.750Z,7.15
2022-10-23T21:41:52.330Z,6.43
2022-10-23T21:44:18.974Z,7.35
2022-10-23T21:46:45.776Z,5.88
2022-10-23T21:49:12.927Z,6.90
2022-10-23T21:51:40.016Z,6.20
2022-10-23T21:54:10.334Z,8.30
2022-10-23T21:56:42.521Z,6.85
2022-10-23T21:59:13.412Z,6.90
2022-10-23T22:01:43.169Z,6.00
2022-10-23T22:04:11.951Z,5.88
2022-10-23T22:06:38.971Z,8.00
2022-10-23T22:09:06.423Z,8.65
2022-10-23T22:11:33.620Z,6.68
2022-10-23T22:14:00.753Z,7.53
2022-10-23T22:16:27.822Z,6.57
2022-10-23T22:18:54.527Z,6.05
2022-10-23T22:21:25.251Z,6.57
2022-10-23T22:23:54.877Z,7.28
2022-10-23T22:26:32.107Z,7.57
2022-10-23T22:29:01.093Z,7.47
2022-10-23T22:31:30.093Z,6.95
2022-10-23T22:33:57.809Z,5.85
2022-10-23T22:36:25.149Z,8.13
2022-10-23T22:38:52.526Z,6.22
2022-10-23T22:41:20.070Z,7.75
2022-10-23T22:43:46.767Z,10.40
2022-10-23T22:46:19.109Z,7.40
2022-10-23T22:48:46.162Z,7.30
2022-10-23T22:51:14.806Z,8.65
2022-10-23T22:53:42.189Z,9.13
2022-10-23T22:56:11.224Z,10.73
2022-10-23T22:58:37.948Z,8.35
2022-10-23T23:01:24.835Z,10.95
2022-10-23T23:03:52.271Z,13.68
2022-10-23T23:06:19.814Z,13.13
2022-10-23T23:08:47.205Z,11.43
2022-10-23T23:11:16.195Z,10.10
2022-10-23T23:13:43.304Z,11.88
2022-10-23T23:16:24.407Z,11.85
2022-10-23T23:18:51.924Z,11.77
2022-10-23T23:21:19.507Z,12.88
2022-10-23T23:23:46.879Z,9.57
2022-10-23T23:26:14.778Z,8.57
2022-10-23T23:28:41.733Z,10.75
2022-10-23T23:31:16.666Z,8.13
2022-10-23T23:33:43.775Z,9.25
2022-10-23T23:36:13.459Z,13.88
2022-10-23T23:38:40.303Z,13.63
2022-10-23T23:41:10.878Z,21.05
2022-10-23T23:43:37.447Z,14.90
2022-10-23T23:46:04.177Z,19.40
2022-10-23T23:48:30.794Z,15.65
2022-10-23T23:50:57.415Z,18.88
2022-10-23T23:53:24.199Z,17.73
2022-10-23T23:55:50.867Z,19.30
2022-10-23T23:58:17.469Z,15.73
