createdAt,value
2023-03-11T00:01:15.200Z,95898.96
2023-03-11T00:06:37.816Z,95897.75
2023-03-11T00:12:00.232Z,95892.20
2023-03-11T00:17:21.857Z,95883.48
2023-03-11T00:22:43.855Z,95880.13
2023-03-11T00:28:10.628Z,95878.27
2023-03-11T00:33:32.530Z,95885.21
2023-03-11T00:38:54.905Z,95873.52
2023-03-11T00:44:16.698Z,95865.98
2023-03-11T00:49:38.917Z,95868.16
2023-03-11T00:55:01.095Z,95867.38
2023-03-11T01:00:24.103Z,95868.12
2023-03-11T01:05:45.784Z,95874.17
2023-03-11T01:11:09.048Z,95868.75
2023-03-11T01:16:35.795Z,95871.46
2023-03-11T01:21:57.847Z,95872.08
2023-03-11T01:27:20.050Z,95880.98
2023-03-11T01:32:41.904Z,95885.80
2023-03-11T01:38:08.279Z,95888.01
2023-03-11T01:43:45.349Z,95887.30
2023-03-11T01:49:12.956Z,95877.70
2023-03-11T01:54:41.727Z,95875.73
2023-03-11T02:00:12.110Z,95873.19
2023-03-11T02:05:37.061Z,95872.75
2023-03-11T02:10:59.132Z,95875.38
2023-03-11T02:16:21.967Z,95876.94
2023-03-11T02:21:46.516Z,95875.92
2023-03-11T02:27:10.774Z,95881.79
2023-03-11T02:32:32.550Z,95886.73
2023-03-11T02:37:56.085Z,95887.55
2023-03-11T02:43:22.195Z,95892.77
2023-03-11T02:48:44.710Z,95894.43
2023-03-11T02:54:07.635Z,95890.70
2023-03-11T02:59:30.656Z,95887.13
2023-03-11T03:04:56.083Z,95891.77
2023-03-11T03:10:21.128Z,95891.10
2023-03-11T03:15:45.229Z,95897.92
2023-03-11T03:21:07.109Z,95899.97
2023-03-11T03:26:29.905Z,95899.73
2023-03-11T03:31:52.324Z,95908.13
2023-03-11T03:37:26.493Z,95917.95
2023-03-11T03:42:49.564Z,95917.58
2023-03-11T03:48:16.656Z,95916.13
2023-03-11T03:53:43.885Z,95920.58
2023-03-11T03:59:06.450Z,95922.11
2023-03-11T04:04:33.969Z,95925.73
2023-03-11T04:09:56.855Z,95929.55
2023-03-11T04:15:18.934Z,95934.31
2023-03-11T04:20:41.213Z,95928.77
2023-03-11T04:26:04.101Z,95928.75
2023-03-11T04:31:26.257Z,95924.89
2023-03-11T04:36:52.475Z,95921.23
2023-03-11T04:42:15.485Z,95929.39
2023-03-11T04:47:38.395Z,95933.68
2023-03-11T04:53:02.147Z,95936.01
2023-03-11T04:58:24.158Z,95940.38
2023-03-11T05:03:47.277Z,95947.46
2023-03-11T05:09:09.636Z,95953.52
2023-03-11T05:14:32.873Z,95961.41
2023-03-11T05:19:54.779Z,95966.41
2023-03-11T05:25:25.717Z,95968.86
2023-03-11T05:30:47.700Z,95992.86
2023-03-11T05:36:10.900Z,96009.48
2023-03-11T05:41:35.122Z,96020.49
2023-03-11T05:46:57.333Z,96030.09
2023-03-11T05:52:19.254Z,96042.00
2023-03-11T05:57:41.200Z,96051.69
2023-03-11T06:03:03.965Z,96063.11
2023-03-11T06:08:27.391Z,96073.20
2023-03-11T06:13:55.732Z,96078.30
2023-03-11T06:19:18.089Z,96091.91
2023-03-11T06:24:43.113Z,96103.63
2023-03-11T06:30:05.990Z,96104.13
2023-03-11T06:35:31.634Z,96113.81
2023-03-11T06:40:54.123Z,96118.55
2023-03-11T06:46:18.843Z,96125.49
2023-03-11T06:51:41.547Z,96133.13
2023-03-11T06:57:07.854Z,96140.57
2023-03-11T07:02:30.225Z,96147.35
2023-03-11T07:07:55.817Z,96158.36
2023-03-11T07:13:19.195Z,96166.15
2023-03-11T07:18:41.337Z,96171.25
2023-03-11T07:24:03.842Z,96175.98
2023-03-11T07:29:25.643Z,96179.54
2023-03-11T07:34:47.614Z,96190.70
2023-03-11T07:40:10.506Z,96199.16
2023-03-11T07:45:32.053Z,96205.45
2023-03-11T07:51:35.697Z,96212.58
2023-03-11T07:56:59.247Z,96224.82
2023-03-11T08:02:21.171Z,96232.27
2023-03-11T08:07:44.685Z,96241.25
2023-03-11T08:13:06.669Z,96244.98
2023-03-11T08:18:28.560Z,96257.89
2023-03-11T08:23:52.461Z,96267.73
2023-03-11T08:29:14.274Z,96272.79
2023-03-11T08:34:36.469Z,96281.57
2023-03-11T08:39:58.295Z,96290.73
2023-03-11T08:45:20.712Z,96292.60
2023-03-11T08:50:53.240Z,96295.62
2023-03-11T08:56:16.764Z,96297.45
2023-03-11T09:01:38.961Z,96311.96
2023-03-11T09:07:01.108Z,96318.87
2023-03-11T09:12:23.519Z,96329.23
2023-03-11T09:17:45.731Z,96336.70
2023-03-11T09:23:08.274Z,96349.93
2023-03-11T09:28:31.607Z,96358.36
2023-03-11T09:33:55.633Z,96363.91
2023-03-11T09:39:17.698Z,96369.30
2023-03-11T09:44:46.315Z,96385.52
2023-03-11T09:50:18.561Z,96391.59
2023-03-11T09:56:04.669Z,96396.02
2023-03-11T10:01:28.034Z,96406.39
2023-03-11T10:06:50.164Z,96413.92
2023-03-11T10:12:33.799Z,96419.30
2023-03-11T10:18:13.762Z,96436.10
2023-03-11T10:24:14.712Z,96445.41
2023-03-11T10:29:58.483Z,96461.05
2023-03-11T10:35:23.787Z,96474.27
2023-03-11T10:40:48.216Z,96490.94
2023-03-11T10:46:21.287Z,96504.56
2023-03-11T10:51:52.634Z,96523.85
2023-03-11T10:57:36.188Z,96539.53
2023-03-11T11:02:58.441Z,96552.56
2023-03-11T11:08:20.717Z,96572.36
2023-03-11T11:13:56.264Z,96588.55
2023-03-11T11:19:18.684Z,96603.61
2023-03-11T11:24:45.144Z,96619.77
2023-03-11T11:30:09.793Z,96630.91
2023-03-11T11:35:32.091Z,96644.58
2023-03-11T11:40:56.584Z,96662.40
2023-03-11T11:46:25.651Z,96675.74
2023-03-11T11:52:11.546Z,96686.89
2023-03-11T11:57:33.691Z,96696.95
2023-03-11T12:03:06.605Z,96710.77
2023-03-11T12:08:46.999Z,96739.92
2023-03-11T12:14:37.434Z,96754.46
2023-03-11T12:20:14.136Z,96766.86
2023-03-11T12:25:58.044Z,96773.92
2023-03-11T12:31:21.374Z,96786.98
2023-03-11T12:36:45.322Z,96795.05
2023-03-11T12:42:13.121Z,96807.46
2023-03-11T12:47:35.760Z,96823.42
2023-03-11T12:52:57.608Z,96836.60
2023-03-11T12:58:40.658Z,96839.50
2023-03-11T13:04:23.134Z,96859.70
2023-03-11T13:09:44.695Z,96874.80
2023-03-11T13:15:36.917Z,96897.48
2023-03-11T13:21:02.556Z,96914.42
2023-03-11T13:26:42.438Z,96924.98
2023-03-11T13:32:36.638Z,96935.98
2023-03-11T13:38:19.404Z,96955.77
2023-03-11T13:43:47.005Z,96967.42
2023-03-11T13:49:33.931Z,96979.25
2023-03-11T13:55:03.908Z,97000.13
2023-03-11T14:00:29.250Z,97011.48
2023-03-11T14:06:02.638Z,97028.76
2023-03-11T14:11:29.494Z,97041.68
2023-03-11T14:16:51.327Z,97054.63
2023-03-11T14:22:15.402Z,97063.51
2023-03-11T14:27:39.360Z,97082.48
2023-03-11T14:33:02.320Z,97088.54
2023-03-11T14:38:27.198Z,97096.45
2023-03-11T14:43:51.345Z,97122.53
2023-03-11T14:49:17.909Z,97131.44
2023-03-11T14:54:40.049Z,97133.02
2023-03-11T15:00:08.016Z,97138.94
2023-03-11T15:05:46.584Z,97148.10
2023-03-11T15:11:11.130Z,97157.20
2023-03-11T15:16:35.555Z,97165.52
2023-03-11T15:22:06.207Z,97172.64
2023-03-11T15:27:36.940Z,97187.15
2023-03-11T15:32:59.161Z,97197.73
2023-03-11T15:38:25.869Z,97204.18
2023-03-11T15:43:48.909Z,97209.82
2023-03-11T15:49:12.531Z,97219.38
2023-03-11T15:54:34.257Z,97231.08
2023-03-11T15:59:58.012Z,97242.27
2023-03-11T16:05:22.887Z,97256.59
2023-03-11T16:10:44.844Z,97264.92
2023-03-11T16:16:07.205Z,97280.68
2023-03-11T16:21:35.714Z,97297.13
2023-03-11T16:26:58.080Z,97309.31
2023-03-11T16:32:20.029Z,97318.50
2023-03-11T16:37:45.344Z,97332.43
2023-03-11T16:43:09.491Z,97343.82
2023-03-11T16:48:31.921Z,97357.95
2023-03-11T16:53:53.720Z,97374.30
2023-03-11T16:59:15.900Z,97387.23
2023-03-11T17:04:41.362Z,97395.36
2023-03-11T17:10:04.021Z,97410.70
2023-03-11T17:15:26.077Z,97424.59
2023-03-11T17:20:47.806Z,97437.24
2023-03-11T17:26:11.850Z,97456.91
2023-03-11T17:31:33.990Z,97467.55
2023-03-11T17:36:56.810Z,97469.04
2023-03-11T17:42:18.637Z,97475.64
2023-03-11T17:47:40.469Z,97490.07
2023-03-11T17:53:03.996Z,97500.33
2023-03-11T17:58:25.900Z,97521.61
2023-03-11T18:03:48.418Z,97530.31
2023-03-11T18:09:10.682Z,97540.77
2023-03-11T18:14:33.521Z,97551.61
2023-03-11T18:19:55.748Z,97561.70
2023-03-11T18:25:18.135Z,97575.18
2023-03-11T18:30:40.709Z,97583.02
2023-03-11T18:36:17.445Z,97594.21
2023-03-11T18:41:39.822Z,97599.29
2023-03-11T18:47:01.711Z,97600.08
2023-03-11T18:52:23.584Z,97615.17
2023-03-11T18:57:47.128Z,97617.66
2023-03-11T19:03:13.777Z,97626.84
2023-03-11T19:08:35.897Z,97637.77
2023-03-11T19:13:57.844Z,97644.58
2023-03-11T19:19:19.980Z,97650.63
2023-03-11T19:24:41.997Z,97658.14
2023-03-11T19:30:04.436Z,97660.83
2023-03-11T19:35:26.521Z,97670.33
2023-03-11T19:40:53.277Z,97677.80
2023-03-11T19:46:18.052Z,97684.42
2023-03-11T19:51:49.705Z,97686.34
2023-03-11T19:57:12.730Z,97692.45
2023-03-11T20:02:34.744Z,97690.89
2023-03-11T20:07:56.732Z,97696.40
2023-03-11T20:13:20.457Z,97697.40
2023-03-11T20:18:42.665Z,97700.88
2023-03-11T20:24:04.555Z,97702.45
2023-03-11T20:29:26.625Z,97705.21
2023-03-11T20:34:48.470Z,97712.52
2023-03-11T20:40:15.178Z,97717.18
2023-03-11T20:45:39.431Z,97723.92
2023-03-11T20:51:03.443Z,97728.14
2023-03-11T20:56:26.307Z,97735.73
2023-03-11T21:01:49.488Z,97740.64
2023-03-11T21:07:11.560Z,97746.52
2023-03-11T21:12:33.724Z,97753.11
2023-03-11T21:17:55.872Z,97761.80
2023-03-11T21:23:17.995Z,97762.35
2023-03-11T21:28:40.318Z,97764.12
2023-03-11T21:34:02.349Z,97768.11
2023-03-11T21:39:24.030Z,97767.64
2023-03-11T21:44:46.621Z,97777.11
2023-03-11T21:50:09.575Z,97778.80
2023-03-11T21:55:32.614Z,97783.23
2023-03-11T22:00:54.831Z,97783.07
2023-03-11T22:06:17.683Z,97794.34
2023-03-11T22:11:39.893Z,97801.41
2023-03-11T22:17:01.626Z,97803.80
2023-03-11T22:22:23.597Z,97803.98
2023-03-11T22:27:45.509Z,97806.23
2023-03-11T22:33:07.743Z,97806.67
2023-03-11T22:38:30.982Z,97813.65
2023-03-11T22:43:53.074Z,97814.46
2023-03-11T22:49:15.338Z,97816.52
2023-03-11T22:54:38.334Z,97816.09
2023-03-11T22:59:59.883Z,97814.88
2023-03-11T23:05:22.995Z,97818.23
2023-03-11T23:10:46.174Z,97818.86
2023-03-11T23:16:16.834Z,97815.83
2023-03-11T23:21:40.149Z,97817.90
2023-03-11T23:27:04.965Z,97821.48
2023-03-11T23:32:27.117Z,97824.46
2023-03-11T23:37:51.182Z,97831.07
2023-03-11T23:43:13.015Z,97840.91
2023-03-11T23:48:35.228Z,97840.90
2023-03-11T23:53:57.156Z,97851.73
2023-03-11T23:59:18.917Z,97855.52
