createdAt,value
2022-12-01T00:01:25.068Z,8.50
2022-12-01T00:03:52.342Z,8.50
2022-12-01T00:06:21.295Z,8.50
2022-12-01T00:09:19.245Z,8.50
2022-12-01T00:11:48.612Z,8.70
2022-12-01T00:14:16.421Z,8.50
2022-12-01T00:16:44.652Z,8.60
2022-12-01T00:19:12.139Z,8.60
2022-12-01T00:21:39.452Z,8.70
2022-12-01T00:24:07.526Z,8.60
2022-12-01T00:26:34.748Z,8.60
2022-12-01T00:29:02.098Z,8.60
2022-12-01T00:31:29.465Z,8.60
2022-12-01T00:33:56.806Z,8.60
2022-12-01T00:36:24.643Z,8.70
2022-12-01T00:38:53.739Z,8.70
2022-12-01T00:41:21.945Z,9.20
2022-12-01T00:43:50.968Z,8.60
2022-12-01T00:46:18.485Z,8.70
2022-12-01T00:48:45.874Z,8.40
2022-12-01T00:51:13.204Z,8.60
2022-12-01T00:53:41.192Z,8.70
2022-12-01T00:56:08.471Z,8.70
2022-12-01T00:58:35.806Z,8.90
2022-12-01T01:01:03.914Z,8.60
2022-12-01T01:03:33.686Z,8.90
2022-12-01T01:06:07.076Z,8.80
2022-12-01T01:08:35.180Z,8.70
2022-12-01T01:11:02.698Z,8.70
2022-12-01T01:13:30.518Z,8.70
2022-12-01T01:16:05.897Z,8.80
2022-12-01T01:18:33.349Z,8.60
2022-12-01T01:21:03.827Z,8.70
2022-12-01T01:23:31.325Z,8.60
2022-12-01T01:26:04.881Z,8.60
2022-12-01T01:28:32.641Z,8.60
2022-12-01T01:31:00.334Z,8.70
2022-12-01T01:33:27.635Z,8.60
2022-12-01T01:36:00.076Z,8.70
2022-12-01T01:38:28.558Z,8.70
2022-12-01T01:40:56.459Z,8.90
2022-12-01T01:43:43.679Z,8.60
2022-12-01T01:46:14.571Z,8.50
2022-12-01T01:48:47.034Z,8.80
2022-12-01T01:51:15.627Z,8.80
2022-12-01T01:53:45.955Z,8.50
2022-12-01T01:56:13.655Z,9.10
2022-12-01T01:58:41.817Z,8.30
2022-12-01T02:01:09.362Z,8.40
2022-12-01T02:03:39.748Z,8.10
2022-12-01T02:06:09.448Z,8.30
2022-12-01T02:08:38.199Z,8.40
2022-12-01T02:11:28.459Z,8.20
2022-12-01T02:14:14.115Z,8.20
2022-12-01T02:16:50.059Z,8.10
2022-12-01T02:19:21.673Z,8.10
2022-12-01T02:22:23.406Z,8.10
2022-12-01T02:24:50.635Z,7.90
2022-12-01T02:27:42.959Z,8.00
2022-12-01T02:30:12.247Z,7.80
2022-12-01T02:32:51.514Z,7.80
2022-12-01T02:35:40.950Z,7.70
2022-12-01T02:38:33.698Z,7.60
2022-12-01T02:41:12.633Z,7.60
2022-12-01T02:43:45.386Z,7.70
2022-12-01T02:46:32.565Z,7.40
2022-12-01T02:49:04.863Z,7.50
2022-12-01T02:51:35.845Z,7.50
2022-12-01T02:54:04.907Z,7.40
2022-12-01T02:56:32.204Z,7.30
2022-12-01T02:58:59.468Z,7.30
2022-12-01T03:01:37.895Z,7.40
2022-12-01T03:04:20.503Z,7.40
2022-12-01T03:07:12.624Z,7.00
2022-12-01T03:09:59.812Z,7.40
2022-12-01T03:13:01.033Z,7.40
2022-12-01T03:15:35.793Z,7.40
2022-12-01T03:19:01.557Z,7.50
2022-12-01T03:21:56.114Z,7.50
2022-12-01T03:24:27.032Z,7.50
2022-12-01T03:26:58.176Z,7.50
2022-12-01T03:29:30.747Z,7.50
2022-12-01T03:32:10.164Z,7.60
2022-12-01T03:35:05.961Z,7.20
2022-12-01T03:37:56.127Z,7.50
2022-12-01T03:40:27.264Z,7.40
2022-12-01T03:42:59.340Z,7.50
2022-12-01T03:45:55.533Z,7.90
2022-12-01T03:48:24.286Z,7.40
2022-12-01T03:51:04.906Z,7.50
2022-12-01T03:53:42.688Z,7.50
2022-12-01T03:56:10.661Z,7.60
2022-12-01T03:58:43.829Z,7.90
2022-12-01T04:01:12.478Z,7.60
2022-12-01T04:03:39.717Z,7.50
2022-12-01T04:06:07.251Z,7.50
2022-12-01T04:08:36.892Z,7.60
2022-12-01T04:11:32.176Z,7.60
2022-12-01T04:14:00.109Z,7.60
2022-12-01T04:16:27.489Z,7.60
2022-12-01T04:18:54.799Z,7.60
2022-12-01T04:21:22.139Z,7.50
2022-12-01T04:24:01.613Z,7.50
2022-12-01T04:26:32.276Z,7.80
2022-12-01T04:29:04.840Z,8.70
2022-12-01T04:31:32.242Z,7.60
2022-12-01T04:34:00.408Z,7.60
2022-12-01T04:36:31.299Z,7.50
2022-12-01T04:38:59.306Z,7.50
2022-12-01T04:41:26.873Z,7.50
2022-12-01T04:43:54.715Z,7.30
2022-12-01T04:46:23.081Z,7.40
2022-12-01T04:48:50.784Z,7.30
2022-12-01T04:51:18.489Z,7.80
2022-12-01T04:53:45.794Z,7.60
2022-12-01T04:56:13.127Z,7.00
2022-12-01T04:58:40.592Z,7.10
2022-12-01T05:01:10.311Z,7.10
2022-12-01T05:03:43.032Z,6.90
2022-12-01T05:06:15.937Z,7.10
2022-12-01T05:08:43.233Z,7.00
2022-12-01T05:11:12.799Z,7.00
2022-12-01T05:13:42.941Z,7.60
2022-12-01T05:16:11.785Z,6.90
2022-12-01T05:18:40.413Z,7.20
2022-12-01T05:21:10.124Z,7.10
2022-12-01T05:23:38.945Z,7.00
2022-12-01T05:26:08.958Z,7.00
2022-12-01T05:28:38.645Z,7.00
2022-12-01T05:31:06.080Z,7.10
2022-12-01T05:33:33.364Z,7.10
2022-12-01T05:36:00.743Z,7.10
2022-12-01T05:38:28.199Z,7.20
2022-12-01T05:40:56.469Z,7.20
2022-12-01T05:43:29.116Z,7.20
2022-12-01T05:45:57.750Z,7.20
2022-12-01T05:48:25.429Z,7.20
2022-12-01T05:50:52.810Z,7.20
2022-12-01T05:53:20.071Z,7.20
2022-12-01T05:55:54.478Z,7.10
2022-12-01T05:58:22.696Z,7.20
2022-12-01T06:00:49.961Z,7.10
2022-12-01T06:03:17.241Z,7.20
2022-12-01T06:05:44.552Z,7.30
2022-12-01T06:08:11.812Z,7.20
2022-12-01T06:10:39.067Z,7.20
2022-12-01T06:13:06.386Z,7.10
2022-12-01T06:15:33.616Z,7.20
2022-12-01T06:18:00.970Z,7.20
2022-12-01T06:20:28.412Z,7.20
2022-12-01T06:22:55.716Z,7.20
2022-12-01T06:25:23.165Z,7.20
2022-12-01T06:27:50.443Z,7.30
2022-12-01T06:30:17.796Z,7.30
2022-12-01T06:32:45.050Z,7.20
2022-12-01T06:35:12.694Z,7.20
2022-12-01T06:37:39.949Z,7.20
2022-12-01T06:40:07.786Z,7.30
2022-12-01T06:42:35.099Z,7.20
2022-12-01T06:45:02.813Z,7.20
2022-12-01T06:47:30.130Z,7.30
2022-12-01T06:49:57.640Z,7.20
2022-12-01T06:52:24.888Z,7.20
2022-12-01T06:54:52.309Z,7.20
2022-12-01T06:57:20.133Z,8.80
2022-12-01T06:59:48.036Z,7.10
2022-12-01T07:02:16.866Z,7.00
2022-12-01T07:04:44.348Z,7.00
2022-12-01T07:07:12.197Z,6.90
2022-12-01T07:09:39.959Z,7.20
2022-12-01T07:12:07.428Z,7.00
2022-12-01T07:14:34.916Z,6.90
2022-12-01T07:17:02.245Z,6.80
2022-12-01T07:19:29.631Z,6.80
2022-12-01T07:21:57.189Z,6.80
2022-12-01T07:24:24.444Z,6.70
2022-12-01T07:26:51.679Z,6.80
2022-12-01T07:29:19.211Z,7.00
2022-12-01T07:31:46.486Z,6.70
2022-12-01T07:34:13.895Z,6.70
2022-12-01T07:36:41.331Z,6.60
2022-12-01T07:39:08.905Z,6.70
2022-12-01T07:41:36.573Z,6.60
2022-12-01T07:44:03.960Z,7.40
2022-12-01T07:46:31.568Z,6.70
2022-12-01T07:48:59.446Z,6.70
2022-12-01T07:51:27.397Z,6.60
2022-12-01T07:53:55.214Z,6.80
2022-12-01T07:56:23.491Z,6.80
2022-12-01T07:58:51.409Z,6.70
2022-12-01T08:01:21.837Z,7.00
2022-12-01T08:03:53.319Z,6.90
2022-12-01T08:06:21.356Z,6.80
2022-12-01T08:08:49.271Z,6.90
2022-12-01T08:11:20.922Z,7.40
2022-12-01T08:13:49.024Z,6.90
2022-12-01T08:16:18.511Z,6.90
2022-12-01T08:18:46.062Z,7.20
2022-12-01T08:21:15.760Z,6.90
2022-12-01T08:23:43.990Z,6.90
2022-12-01T08:26:14.347Z,7.00
2022-12-01T08:28:41.907Z,7.00
2022-12-01T08:31:22.085Z,7.00
2022-12-01T08:33:50.635Z,7.10
2022-12-01T08:36:18.380Z,7.60
2022-12-01T08:38:47.095Z,7.00
2022-12-01T08:41:15.101Z,7.20
2022-12-01T08:44:01.041Z,7.10
2022-12-01T08:46:33.566Z,7.40
2022-12-01T08:49:02.559Z,7.20
2022-12-01T08:51:30.665Z,7.20
2022-12-01T08:53:59.870Z,7.10
2022-12-01T08:56:36.179Z,7.40
2022-12-01T08:59:04.183Z,7.30
2022-12-01T09:01:32.871Z,7.30
2022-12-01T09:04:05.703Z,8.20
2022-12-01T09:06:39.498Z,7.50
2022-12-01T09:09:08.396Z,7.40
2022-12-01T09:11:35.747Z,7.40
2022-12-01T09:14:03.223Z,7.20
2022-12-01T09:16:30.683Z,7.50
2022-12-01T09:18:58.191Z,7.60
2022-12-01T09:21:27.784Z,7.50
2022-12-01T09:23:55.240Z,7.40
2022-12-01T09:26:23.171Z,7.60
2022-12-01T09:28:53.786Z,7.60
2022-12-01T09:31:23.464Z,7.70
2022-12-01T09:33:59.760Z,7.70
2022-12-01T09:36:27.908Z,7.60
2022-12-01T09:38:55.415Z,7.70
2022-12-01T09:41:47.704Z,7.80
2022-12-01T09:44:32.707Z,7.80
2022-12-01T09:47:31.885Z,7.80
2022-12-01T09:50:07.252Z,7.90
2022-12-01T09:52:47.256Z,7.90
2022-12-01T09:55:17.290Z,8.10
2022-12-01T09:57:48.286Z,8.10
2022-12-01T10:00:42.243Z,8.20
2022-12-01T10:03:09.861Z,8.30
2022-12-01T10:06:10.303Z,8.50
2022-12-01T10:08:38.231Z,8.50
2022-12-01T10:11:34.368Z,8.70
2022-12-01T10:14:03.089Z,8.70
2022-12-01T10:16:36.771Z,8.80
2022-12-01T10:19:22.275Z,8.90
2022-12-01T10:22:17.985Z,8.90
2022-12-01T10:24:45.233Z,9.00
2022-12-01T10:27:36.038Z,9.00
2022-12-01T10:30:06.924Z,9.00
2022-12-01T10:32:53.764Z,9.20
2022-12-01T10:35:27.225Z,9.30
2022-12-01T10:37:58.350Z,9.40
2022-12-01T10:40:27.051Z,9.40
2022-12-01T10:42:55.169Z,9.60
2022-12-01T10:45:28.317Z,9.50
2022-12-01T10:48:15.305Z,9.60
2022-12-01T10:50:48.350Z,9.70
2022-12-01T10:53:31.690Z,9.90
2022-12-01T10:56:08.477Z,9.80
2022-12-01T10:59:04.498Z,9.90
2022-12-01T11:01:36.679Z,10.00
2022-12-01T11:04:19.525Z,10.10
2022-12-01T11:06:50.475Z,10.20
2022-12-01T11:09:45.869Z,10.50
2022-12-01T11:12:17.862Z,10.80
2022-12-01T11:14:49.466Z,11.10
2022-12-01T11:17:25.300Z,11.20
2022-12-01T11:19:52.932Z,11.30
2022-12-01T11:22:31.808Z,11.30
2022-12-01T11:25:01.911Z,11.30
2022-12-01T11:27:51.345Z,11.50
2022-12-01T11:30:27.016Z,11.70
2022-12-01T11:32:57.799Z,11.90
2022-12-01T11:35:36.808Z,12.90
2022-12-01T11:38:28.733Z,12.40
2022-12-01T11:40:56.367Z,12.70
2022-12-01T11:43:29.821Z,12.80
2022-12-01T11:46:01.499Z,12.90
2022-12-01T11:48:30.898Z,13.00
2022-12-01T11:51:19.548Z,13.40
2022-12-01T11:53:47.545Z,13.80
2022-12-01T11:56:30.152Z,14.10
2022-12-01T11:59:04.861Z,14.40
2022-12-01T12:01:54.160Z,14.70
2022-12-01T12:04:42.856Z,14.90
2022-12-01T12:07:48.264Z,15.10
2022-12-01T12:10:46.423Z,15.30
2022-12-01T12:13:16.525Z,15.30
2022-12-01T12:15:52.845Z,15.20
2022-12-01T12:18:47.623Z,15.20
2022-12-01T12:21:32.017Z,15.10
2022-12-01T12:24:25.636Z,14.90
2022-12-01T12:27:09.896Z,14.70
2022-12-01T12:30:01.432Z,14.50
2022-12-01T12:32:53.787Z,14.50
2022-12-01T12:35:59.217Z,14.30
2022-12-01T12:38:45.931Z,14.40
2022-12-01T12:41:29.650Z,14.30
2022-12-01T12:44:19.649Z,14.40
2022-12-01T12:46:49.662Z,14.60
2022-12-01T12:49:42.926Z,14.80
2022-12-01T12:52:22.616Z,14.80
2022-12-01T12:55:13.084Z,14.70
2022-12-01T12:57:46.937Z,15.00
2022-12-01T13:00:20.890Z,15.10
2022-12-01T13:02:54.494Z,14.80
2022-12-01T13:05:39.556Z,14.50
2022-12-01T13:08:13.945Z,14.20
2022-12-01T13:10:50.525Z,13.90
2022-12-01T13:13:39.251Z,13.60
2022-12-01T13:16:13.189Z,13.30
2022-12-01T13:18:49.533Z,13.10
2022-12-01T13:21:20.349Z,12.90
2022-12-01T13:23:49.548Z,12.90
2022-12-01T13:26:20.161Z,12.90
2022-12-01T13:28:56.288Z,12.60
2022-12-01T13:31:24.070Z,12.50
2022-12-01T13:34:01.693Z,12.40
2022-12-01T13:36:46.307Z,12.40
2022-12-01T13:39:20.340Z,12.30
2022-12-01T13:41:57.854Z,12.40
2022-12-01T13:44:36.120Z,12.80
2022-12-01T13:47:25.104Z,12.30
2022-12-01T13:49:53.297Z,12.40
2022-12-01T13:52:25.988Z,13.50
2022-12-01T13:55:08.304Z,13.50
2022-12-01T13:57:47.822Z,14.20
2022-12-01T14:00:27.355Z,14.30
2022-12-01T14:03:13.273Z,14.40
2022-12-01T14:05:40.674Z,14.10
2022-12-01T14:08:27.423Z,13.90
2022-12-01T14:11:28.360Z,13.60
2022-12-01T14:14:25.973Z,13.30
2022-12-01T14:16:58.426Z,12.90
2022-12-01T14:19:43.160Z,12.70
2022-12-01T14:22:33.488Z,12.50
2022-12-01T14:25:01.708Z,12.30
2022-12-01T14:27:39.447Z,12.20
2022-12-01T14:30:51.748Z,12.00
2022-12-01T14:33:56.606Z,11.90
2022-12-01T14:36:23.846Z,11.70
2022-12-01T14:38:57.276Z,11.70
2022-12-01T14:41:38.340Z,11.70
2022-12-01T14:44:14.009Z,11.50
2022-12-01T14:46:45.861Z,11.40
2022-12-01T14:49:22.447Z,11.40
2022-12-01T14:51:54.459Z,11.20
2022-12-01T14:54:27.763Z,11.60
2022-12-01T14:57:04.342Z,11.00
2022-12-01T14:59:33.504Z,11.00
2022-12-01T15:02:09.128Z,11.20
2022-12-01T15:05:11.054Z,11.20
2022-12-01T15:07:40.658Z,10.90
2022-12-01T15:10:34.423Z,10.80
2022-12-01T15:13:30.620Z,10.80
2022-12-01T15:16:03.581Z,10.70
2022-12-01T15:18:36.792Z,10.70
2022-12-01T15:21:12.693Z,10.70
2022-12-01T15:24:04.196Z,10.70
2022-12-01T15:26:36.880Z,10.60
2022-12-01T15:29:20.860Z,10.60
2022-12-01T15:31:53.956Z,10.80
2022-12-01T15:34:30.704Z,10.60
2022-12-01T15:36:59.308Z,10.80
2022-12-01T15:39:32.630Z,10.50
2022-12-01T15:42:00.127Z,10.50
2022-12-01T15:44:34.531Z,10.30
2022-12-01T15:47:43.858Z,10.40
2022-12-01T15:50:32.433Z,10.30
2022-12-01T15:53:06.860Z,10.20
2022-12-01T15:55:37.082Z,10.10
2022-12-01T15:58:09.258Z,10.10
2022-12-01T16:00:36.707Z,10.10
2022-12-01T16:03:04.178Z,10.10
2022-12-01T16:05:35.976Z,10.10
2022-12-01T16:08:18.399Z,9.90
2022-12-01T16:10:46.105Z,9.90
2022-12-01T16:13:52.137Z,9.80
2022-12-01T16:16:29.362Z,10.00
2022-12-01T16:18:58.578Z,9.80
2022-12-01T16:21:26.826Z,9.70
2022-12-01T16:24:05.945Z,9.70
2022-12-01T16:26:33.966Z,9.50
2022-12-01T16:29:01.371Z,9.30
2022-12-01T16:31:28.692Z,9.20
2022-12-01T16:34:18.580Z,9.10
2022-12-01T16:36:50.890Z,9.10
2022-12-01T16:39:18.157Z,9.20
2022-12-01T16:41:46.772Z,9.80
2022-12-01T16:44:30.615Z,8.90
2022-12-01T16:46:57.962Z,9.00
2022-12-01T16:49:25.673Z,9.30
2022-12-01T16:51:57.033Z,8.90
2022-12-01T16:54:25.302Z,8.90
2022-12-01T16:56:52.707Z,9.00
2022-12-01T16:59:20.267Z,8.90
2022-12-01T17:01:47.764Z,9.40
2022-12-01T17:04:15.076Z,9.00
2022-12-01T17:06:42.406Z,8.90
2022-12-01T17:09:09.798Z,9.00
2022-12-01T17:11:37.102Z,9.60
2022-12-01T17:14:04.338Z,9.00
2022-12-01T17:16:31.645Z,8.70
2022-12-01T17:19:01.488Z,8.70
2022-12-01T17:21:29.112Z,8.60
2022-12-01T17:23:56.678Z,9.50
2022-12-01T17:26:24.232Z,8.50
2022-12-01T17:28:55.221Z,8.40
2022-12-01T17:31:22.628Z,8.20
2022-12-01T17:33:50.555Z,8.30
2022-12-01T17:36:18.342Z,8.20
2022-12-01T17:38:47.113Z,8.20
2022-12-01T17:41:24.750Z,8.10
2022-12-01T17:43:52.313Z,7.90
2022-12-01T17:46:19.693Z,7.70
2022-12-01T17:48:47.340Z,7.90
2022-12-01T17:51:15.001Z,7.80
2022-12-01T17:53:42.332Z,7.60
2022-12-01T17:56:12.669Z,7.70
2022-12-01T17:58:40.264Z,7.60
2022-12-01T18:01:15.373Z,7.60
2022-12-01T18:03:43.051Z,7.70
2022-12-01T18:06:11.902Z,7.70
2022-12-01T18:08:40.389Z,7.80
2022-12-01T18:11:11.720Z,7.80
2022-12-01T18:13:41.416Z,8.50
2022-12-01T18:16:13.939Z,7.90
2022-12-01T18:18:41.614Z,7.90
2022-12-01T18:21:10.519Z,7.80
2022-12-01T18:23:38.467Z,7.90
2022-12-01T18:26:15.412Z,7.80
2022-12-01T18:28:43.868Z,7.90
2022-12-01T18:31:14.053Z,7.90
2022-12-01T18:33:43.314Z,8.00
2022-12-01T18:36:19.126Z,7.80
2022-12-01T18:38:47.398Z,8.10
2022-12-01T18:41:16.107Z,8.20
2022-12-01T18:43:43.437Z,8.10
2022-12-01T18:46:12.028Z,8.10
2022-12-01T18:48:47.426Z,8.00
2022-12-01T18:51:15.365Z,8.00
2022-12-01T18:53:45.292Z,8.20
2022-12-01T18:56:15.242Z,8.00
2022-12-01T18:58:42.896Z,7.90
2022-12-01T19:01:22.026Z,7.80
2022-12-01T19:03:49.629Z,7.80
2022-12-01T19:06:17.678Z,7.90
2022-12-01T19:08:47.301Z,7.80
2022-12-01T19:11:14.817Z,8.10
2022-12-01T19:13:42.140Z,7.80
2022-12-01T19:16:12.130Z,7.90
2022-12-01T19:18:40.151Z,7.90
2022-12-01T19:21:09.995Z,7.90
2022-12-01T19:23:38.288Z,7.70
2022-12-01T19:26:07.419Z,7.80
2022-12-01T19:28:35.762Z,7.90
2022-12-01T19:31:11.528Z,7.90
2022-12-01T19:33:39.125Z,8.00
2022-12-01T19:36:15.128Z,8.00
2022-12-01T19:38:42.764Z,7.80
2022-12-01T19:41:11.020Z,8.00
2022-12-01T19:43:38.616Z,7.80
2022-12-01T19:46:11.961Z,8.00
2022-12-01T19:48:39.504Z,8.00
2022-12-01T19:51:07.288Z,9.40
2022-12-01T19:53:34.563Z,8.00
2022-12-01T19:56:05.395Z,7.90
2022-12-01T19:58:33.576Z,8.00
2022-12-01T20:01:13.001Z,7.90
2022-12-01T20:03:44.344Z,8.00
2022-12-01T20:06:15.097Z,7.90
2022-12-01T20:08:43.142Z,8.10
2022-12-01T20:11:10.688Z,7.80
2022-12-01T20:13:39.946Z,8.40
2022-12-01T20:16:10.811Z,7.80
2022-12-01T20:18:38.904Z,8.10
2022-12-01T20:21:10.945Z,7.90
2022-12-01T20:23:38.282Z,7.90
2022-12-01T20:26:07.364Z,7.80
2022-12-01T20:28:36.767Z,7.90
2022-12-01T20:31:16.060Z,7.90
2022-12-01T20:33:43.645Z,7.90
2022-12-01T20:36:11.487Z,7.80
2022-12-01T20:38:38.797Z,7.80
2022-12-01T20:41:06.577Z,7.70
2022-12-01T20:43:34.491Z,7.80
2022-12-01T20:46:02.621Z,7.80
2022-12-01T20:51:03.692Z,7.80
2022-12-01T20:53:31.454Z,7.80
2022-12-01T20:56:06.044Z,8.70
2022-12-01T20:58:37.421Z,7.90
2022-12-01T21:01:17.073Z,7.70
2022-12-01T21:03:45.947Z,7.70
2022-12-01T21:06:15.114Z,7.70
2022-12-01T21:08:44.242Z,7.70
2022-12-01T21:11:48.657Z,7.70
2022-12-01T21:14:29.704Z,7.60
2022-12-01T21:16:59.805Z,7.80
2022-12-01T21:19:57.146Z,7.70
2022-12-01T21:22:25.256Z,7.70
2022-12-01T21:24:56.522Z,7.70
2022-12-01T21:27:23.804Z,7.70
2022-12-01T21:29:51.035Z,7.80
2022-12-01T21:32:23.454Z,7.60
2022-12-01T21:34:51.168Z,7.70
2022-12-01T21:37:23.240Z,7.70
2022-12-01T21:39:52.519Z,7.80
2022-12-01T21:42:22.818Z,7.80
2022-12-01T21:44:50.742Z,7.70
2022-12-01T21:47:22.934Z,7.70
2022-12-01T21:49:58.012Z,8.10
2022-12-01T21:52:33.599Z,7.80
2022-12-01T21:55:16.140Z,7.80
2022-12-01T21:57:48.837Z,7.80
2022-12-01T22:00:30.075Z,7.70
2022-12-01T22:03:09.341Z,7.70
2022-12-01T22:06:07.172Z,7.70
2022-12-01T22:08:37.739Z,7.70
2022-12-01T22:11:23.168Z,7.90
2022-12-01T22:13:58.957Z,7.70
2022-12-01T22:16:32.598Z,7.80
2022-12-01T22:19:21.642Z,7.60
2022-12-01T22:22:02.836Z,7.70
2022-12-01T22:24:34.783Z,7.70
2022-12-01T22:27:26.677Z,7.60
2022-12-01T22:30:06.340Z,7.70
2022-12-01T22:32:37.375Z,7.80
2022-12-01T22:35:21.435Z,7.80
2022-12-01T22:38:06.744Z,7.70
2022-12-01T22:40:43.169Z,7.70
2022-12-01T22:43:19.693Z,7.70
2022-12-01T22:45:48.452Z,7.60
2022-12-01T22:48:31.623Z,7.60
2022-12-01T22:51:14.212Z,7.70
2022-12-01T22:53:43.811Z,7.70
2022-12-01T22:56:36.599Z,8.30
2022-12-01T22:59:16.385Z,7.60
2022-12-01T23:01:48.214Z,7.70
2022-12-01T23:04:20.316Z,7.80
2022-12-01T23:07:02.736Z,7.80
2022-12-01T23:09:42.720Z,7.60
2022-12-01T23:12:09.899Z,7.60
2022-12-01T23:14:41.319Z,7.90
2022-12-01T23:17:24.284Z,7.70
2022-12-01T23:20:20.229Z,7.70
2022-12-01T23:22:48.224Z,7.60
2022-12-01T23:25:17.963Z,7.70
2022-12-01T23:27:47.349Z,7.60
2022-12-01T23:30:16.356Z,7.60
2022-12-01T23:32:44.627Z,7.60
2022-12-01T23:35:17.748Z,7.60
2022-12-01T23:37:47.409Z,8.90
2022-12-01T23:40:29.400Z,7.50
2022-12-01T23:43:27.579Z,7.40
2022-12-01T23:46:13.520Z,7.60
2022-12-01T23:48:48.302Z,7.60
2022-12-01T23:51:19.547Z,7.60
2022-12-01T23:53:47.190Z,7.50
2022-12-01T23:56:21.291Z,7.60
2022-12-01T23:58:49.130Z,7.50
