createdAt,value
2019-06-10T00:00:17.807Z,13.30
2019-06-10T00:03:11.213Z,13.05
2019-06-10T00:06:03.708Z,12.70
2019-06-10T00:08:53.670Z,12.98
2019-06-10T00:11:44.408Z,12.53
2019-06-10T00:14:36.292Z,12.20
2019-06-10T00:17:27.053Z,12.63
2019-06-10T00:20:17.774Z,12.75
2019-06-10T00:23:08.663Z,13.05
2019-06-10T00:26:03.044Z,12.82
2019-06-10T00:28:52.488Z,12.70
2019-06-10T00:31:43.205Z,12.40
2019-06-10T00:34:35.112Z,11.60
2019-06-10T00:37:26.453Z,11.43
2019-06-10T00:40:17.016Z,11.43
2019-06-10T00:43:09.154Z,11.00
2019-06-10T00:46:02.758Z,11.12
2019-06-10T00:48:53.198Z,11.40
2019-06-10T00:51:44.193Z,10.85
2019-06-10T00:54:35.166Z,10.68
2019-06-10T00:57:25.993Z,9.93
2019-06-10T01:00:25.278Z,10.20
2019-06-10T01:03:13.536Z,10.23
2019-06-10T01:06:03.060Z,9.18
2019-06-10T01:08:54.336Z,8.98
2019-06-10T01:11:45.031Z,9.03
2019-06-10T01:14:35.953Z,8.38
2019-06-10T01:17:26.921Z,8.70
2019-06-10T01:20:18.178Z,8.58
2019-06-10T01:23:11.925Z,8.45
2019-06-10T01:26:01.727Z,8.98
2019-06-10T01:28:52.868Z,8.50
2019-06-10T01:31:44.173Z,8.88
2019-06-10T01:34:34.994Z,8.65
2019-06-10T01:37:25.716Z,8.28
2019-06-10T01:40:18.020Z,8.50
2019-06-10T01:43:08.898Z,8.38
2019-06-10T01:46:01.640Z,8.83
2019-06-10T01:48:52.364Z,7.83
2019-06-10T01:51:42.965Z,8.18
2019-06-10T01:54:33.697Z,8.18
2019-06-10T01:57:24.832Z,8.43
2019-06-10T02:00:22.492Z,7.85
2019-06-10T02:03:11.609Z,8.03
2019-06-10T02:06:01.565Z,7.90
2019-06-10T02:08:55.514Z,8.30
2019-06-10T02:11:46.219Z,7.72
2019-06-10T02:14:37.089Z,7.97
2019-06-10T02:17:27.868Z,7.08
2019-06-10T02:20:22.560Z,7.92
2019-06-10T02:23:12.335Z,7.12
2019-06-10T02:26:03.094Z,7.37
2019-06-10T02:28:53.961Z,8.30
2019-06-10T02:31:46.564Z,7.95
2019-06-10T02:34:47.623Z,7.92
2019-06-10T02:37:32.316Z,8.40
2019-06-10T02:40:31.361Z,7.75
2019-06-10T02:43:20.821Z,7.92
2019-06-10T02:46:13.106Z,8.80
2019-06-10T02:49:21.519Z,9.10
2019-06-10T02:51:54.574Z,9.08
2019-06-10T02:54:45.822Z,9.10
2019-06-10T02:57:40.097Z,8.68
2019-06-10T03:00:42.359Z,8.83
2019-06-10T03:03:31.650Z,8.58
2019-06-10T03:06:14.443Z,8.95
2019-06-10T03:09:05.795Z,9.55
2019-06-10T03:11:56.784Z,7.85
2019-06-10T03:14:47.558Z,7.80
2019-06-10T03:17:38.410Z,6.85
2019-06-10T03:20:32.049Z,7.45
2019-06-10T03:23:25.166Z,7.30
2019-06-10T03:26:15.262Z,6.85
2019-06-10T03:29:06.280Z,7.17
2019-06-10T03:31:57.229Z,6.20
2019-06-10T03:34:48.207Z,7.20
2019-06-10T03:37:39.009Z,6.97
2019-06-10T03:40:29.881Z,6.42
2019-06-10T03:43:21.461Z,6.42
2019-06-10T03:46:13.788Z,6.50
2019-06-10T03:49:04.749Z,6.35
2019-06-10T03:51:55.357Z,6.10
2019-06-10T03:54:45.947Z,6.03
2019-06-10T03:57:36.840Z,6.42
2019-06-10T04:00:28.946Z,6.20
2019-06-10T04:03:19.983Z,5.83
2019-06-10T04:06:13.011Z,6.22
2019-06-10T04:09:03.525Z,5.30
2019-06-10T04:11:54.455Z,5.90
2019-06-10T04:14:45.494Z,5.42
2019-06-10T04:17:36.474Z,5.72
2019-06-10T04:20:28.285Z,5.80
2019-06-10T04:23:19.667Z,6.28
2019-06-10T04:26:12.721Z,7.70
2019-06-10T04:29:03.846Z,9.43
2019-06-10T04:31:54.920Z,7.10
2019-06-10T04:34:45.746Z,6.20
2019-06-10T04:37:36.374Z,6.65
2019-06-10T04:40:28.102Z,6.10
2019-06-10T04:43:20.398Z,6.42
2019-06-10T04:46:12.621Z,5.22
2019-06-10T04:49:04.005Z,5.80
2019-06-10T04:51:54.861Z,5.42
2019-06-10T04:54:45.758Z,4.78
2019-06-10T04:57:37.612Z,4.70
2019-06-10T05:00:30.409Z,4.55
2019-06-10T05:03:23.877Z,4.85
2019-06-10T05:06:14.795Z,4.23
2019-06-10T05:09:06.268Z,4.30
2019-06-10T05:11:56.811Z,4.23
2019-06-10T05:14:47.278Z,4.00
2019-06-10T05:17:37.581Z,4.47
2019-06-10T05:20:44.426Z,3.93
2019-06-10T05:23:22.466Z,4.50
2019-06-10T05:26:13.487Z,4.80
2019-06-10T05:29:04.548Z,4.67
2019-06-10T05:31:55.380Z,4.50
2019-06-10T05:34:46.312Z,3.98
2019-06-10T05:37:37.085Z,4.53
2019-06-10T05:40:29.140Z,4.95
2019-06-10T05:43:22.313Z,4.67
2019-06-10T05:46:13.367Z,4.42
2019-06-10T05:49:04.076Z,4.20
2019-06-10T05:51:54.600Z,4.20
2019-06-10T05:54:45.285Z,4.23
2019-06-10T05:57:35.976Z,3.80
2019-06-10T06:00:46.310Z,4.43
2019-06-10T06:03:39.027Z,4.55
2019-06-10T06:06:32.369Z,4.85
2019-06-10T06:09:22.240Z,4.40
2019-06-10T06:12:14.315Z,4.67
2019-06-10T06:15:05.471Z,4.20
2019-06-10T06:18:29.982Z,4.10
2019-06-10T06:21:29.202Z,4.20
2019-06-10T06:24:15.908Z,4.17
2019-06-10T06:27:08.388Z,4.13
2019-06-10T06:29:59.001Z,3.87
2019-06-10T06:32:49.439Z,4.40
2019-06-10T06:35:45.512Z,3.87
2019-06-10T06:38:34.929Z,3.87
2019-06-10T06:41:24.024Z,4.00
2019-06-10T06:44:14.790Z,3.87
2019-06-10T06:47:05.527Z,3.80
2019-06-10T06:49:57.148Z,4.27
2019-06-10T06:53:18.849Z,4.20
2019-06-10T06:55:40.242Z,3.80
2019-06-10T06:58:33.480Z,4.00
2019-06-10T07:01:25.820Z,4.33
2019-06-10T07:04:15.687Z,4.10
2019-06-10T07:07:06.438Z,3.90
2019-06-10T07:09:56.542Z,3.73
2019-06-10T07:12:47.372Z,3.90
2019-06-10T07:15:46.934Z,4.03
2019-06-10T07:18:41.223Z,4.40
2019-06-10T07:21:26.883Z,4.30
2019-06-10T07:24:17.610Z,4.30
2019-06-10T07:27:07.994Z,4.63
2019-06-10T07:29:58.250Z,4.27
2019-06-10T07:32:49.971Z,4.20
2019-06-10T07:35:41.623Z,4.10
2019-06-10T07:38:33.843Z,3.83
2019-06-10T07:41:24.349Z,4.23
2019-06-10T07:44:14.886Z,4.30
2019-06-10T07:47:05.494Z,4.07
2019-06-10T07:49:56.242Z,4.28
2019-06-10T07:52:52.894Z,4.45
2019-06-10T07:55:46.271Z,4.45
2019-06-10T07:58:36.843Z,4.90
2019-06-10T08:01:27.720Z,4.08
2019-06-10T08:04:18.308Z,4.30
2019-06-10T08:07:08.833Z,4.40
2019-06-10T08:09:59.634Z,4.50
2019-06-10T08:12:52.399Z,4.12
2019-06-10T08:15:45.548Z,4.00
2019-06-10T08:18:41.854Z,4.08
2019-06-10T08:21:26.976Z,3.85
2019-06-10T08:24:17.801Z,4.58
2019-06-10T08:27:08.657Z,4.50
2019-06-10T08:30:15.553Z,4.45
2019-06-10T08:32:54.086Z,4.22
2019-06-10T08:35:52.118Z,4.15
2019-06-10T08:38:36.482Z,4.50
2019-06-10T08:41:27.284Z,4.22
2019-06-10T08:44:18.501Z,4.28
2019-06-10T08:47:09.197Z,4.30
2019-06-10T08:50:02.420Z,4.15
2019-06-10T08:53:09.135Z,3.85
2019-06-10T08:55:47.793Z,3.87
2019-06-10T08:58:40.969Z,3.95
2019-06-10T09:01:33.428Z,4.03
2019-06-10T09:04:24.432Z,3.80
2019-06-10T09:07:15.000Z,3.58
2019-06-10T09:10:06.301Z,3.80
2019-06-10T09:12:57.168Z,3.50
2019-06-10T09:16:06.890Z,3.65
2019-06-10T09:18:44.110Z,3.40
2019-06-10T09:21:33.170Z,3.87
2019-06-10T09:24:24.255Z,3.70
2019-06-10T09:27:15.146Z,3.25
2019-06-10T09:30:07.095Z,3.72
2019-06-10T09:33:03.601Z,3.62
2019-06-10T09:35:54.967Z,3.65
2019-06-10T09:38:48.285Z,3.67
2019-06-10T09:41:41.420Z,3.30
2019-06-10T09:44:29.538Z,3.30
2019-06-10T09:47:22.566Z,3.77
2019-06-10T09:50:14.972Z,3.30
2019-06-10T09:53:05.968Z,3.47
2019-06-10T09:55:56.721Z,3.60
2019-06-10T09:58:49.343Z,3.10
2019-06-10T10:01:41.533Z,3.58
2019-06-10T10:04:32.850Z,3.10
2019-06-10T10:07:25.289Z,3.58
2019-06-10T10:10:19.338Z,3.47
2019-06-10T10:13:10.152Z,3.22
2019-06-10T10:16:02.949Z,3.40
2019-06-10T10:19:05.167Z,3.12
2019-06-10T10:22:02.969Z,3.42
2019-06-10T10:24:56.454Z,3.37
2019-06-10T10:27:50.641Z,2.90
2019-06-10T10:30:39.243Z,3.15
2019-06-10T10:33:33.043Z,3.58
2019-06-10T10:36:22.569Z,3.50
2019-06-10T10:39:14.075Z,3.22
2019-06-10T10:42:04.793Z,2.92
2019-06-10T10:44:58.863Z,3.20
2019-06-10T10:47:52.600Z,3.10
2019-06-10T10:50:43.865Z,3.35
2019-06-10T10:53:35.076Z,2.80
2019-06-10T10:56:25.968Z,3.12
2019-06-10T10:59:16.691Z,3.50
2019-06-10T11:02:07.669Z,3.20
2019-06-10T11:04:58.462Z,3.00
2019-06-10T11:07:49.880Z,3.52
2019-06-10T11:10:47.703Z,3.37
2019-06-10T11:13:38.491Z,3.40
2019-06-10T11:16:29.263Z,3.40
2019-06-10T11:19:22.134Z,3.22
2019-06-10T11:22:12.691Z,3.50
2019-06-10T11:25:05.162Z,3.75
2019-06-10T11:27:56.939Z,3.37
2019-06-10T11:30:49.332Z,3.40
2019-06-10T11:33:43.601Z,3.52
2019-06-10T11:36:33.972Z,3.27
2019-06-10T11:39:33.813Z,3.65
2019-06-10T11:42:24.828Z,3.27
2019-06-10T11:45:15.765Z,3.40
2019-06-10T11:48:06.963Z,3.40
2019-06-10T11:51:00.202Z,3.27
2019-06-10T11:53:54.326Z,3.17
2019-06-10T11:56:43.538Z,3.40
2019-06-10T11:59:34.481Z,2.80
2019-06-10T12:02:27.241Z,3.10
2019-06-10T12:05:20.348Z,3.37
2019-06-10T12:08:13.064Z,3.02
2019-06-10T12:11:03.537Z,3.40
2019-06-10T12:14:02.247Z,3.50
2019-06-10T12:19:45.241Z,3.37
2019-06-10T12:22:44.116Z,3.10
2019-06-10T12:25:39.242Z,3.27
2019-06-10T12:28:26.783Z,3.37
2019-06-10T12:31:17.558Z,3.22
2019-06-10T12:34:08.337Z,3.02
2019-06-10T12:37:04.189Z,3.00
2019-06-10T12:39:54.395Z,3.15
2019-06-10T12:42:43.998Z,3.20
2019-06-10T12:45:34.643Z,3.65
2019-06-10T12:48:25.341Z,3.37
2019-06-10T12:51:16.140Z,3.77
2019-06-10T12:54:06.990Z,3.40
2019-06-10T12:57:00.448Z,3.83
2019-06-10T12:59:52.248Z,3.42
2019-06-10T13:02:42.948Z,2.90
2019-06-10T13:05:33.823Z,3.27
2019-06-10T13:08:25.878Z,3.40
2019-06-10T13:11:18.921Z,3.47
2019-06-10T13:14:09.530Z,3.20
2019-06-10T13:17:03.012Z,3.40
2019-06-10T13:19:54.969Z,3.22
2019-06-10T13:22:45.600Z,3.30
2019-06-10T13:25:53.495Z,2.85
2019-06-10T13:28:32.505Z,4.30
2019-06-10T13:31:23.778Z,6.40
2019-06-10T13:34:14.898Z,6.40
2019-06-10T13:37:07.276Z,6.08
2019-06-10T13:40:01.357Z,5.75
2019-06-10T13:42:52.808Z,6.50
2019-06-10T13:45:46.436Z,5.70
2019-06-10T13:48:36.969Z,5.53
2019-06-10T13:51:28.777Z,6.20
2019-06-10T13:54:19.576Z,5.40
2019-06-10T13:57:13.628Z,6.08
2019-06-10T14:00:06.062Z,5.30
2019-06-10T14:02:56.042Z,6.10
2019-06-10T14:06:20.773Z,5.65
2019-06-10T14:08:58.436Z,6.05
2019-06-10T14:11:49.232Z,6.45
2019-06-10T14:14:39.748Z,6.00
2019-06-10T14:17:32.787Z,5.45
2019-06-10T14:20:23.200Z,5.85
2019-06-10T14:23:17.513Z,5.10
2019-06-10T14:26:16.978Z,5.22
2019-06-10T14:29:07.544Z,5.58
2019-06-10T14:31:58.907Z,5.60
2019-06-10T14:34:49.684Z,5.15
2019-06-10T14:37:43.016Z,5.08
2019-06-10T14:40:34.164Z,5.10
2019-06-10T14:43:24.677Z,5.60
2019-06-10T14:46:17.431Z,5.28
2019-06-10T14:49:08.917Z,5.72
2019-06-10T14:52:02.762Z,5.70
2019-06-10T14:54:53.354Z,5.90
2019-06-10T14:57:44.796Z,5.85
2019-06-10T15:00:35.552Z,6.22
2019-06-10T15:03:26.598Z,6.37
2019-06-10T15:06:17.243Z,6.22
2019-06-10T15:09:09.486Z,6.12
2019-06-10T15:12:02.675Z,6.45
2019-06-10T15:14:52.997Z,6.33
2019-06-10T15:17:43.644Z,6.40
2019-06-10T15:20:34.363Z,6.15
2019-06-10T15:23:24.938Z,6.15
2019-06-10T15:26:17.452Z,6.00
2019-06-10T15:29:09.166Z,7.33
2019-06-10T15:32:10.273Z,7.65
2019-06-10T15:34:54.332Z,6.75
2019-06-10T15:37:46.328Z,6.17
2019-06-10T15:40:37.068Z,7.00
2019-06-10T15:43:27.918Z,6.67
2019-06-10T15:46:19.532Z,6.03
2019-06-10T15:49:14.584Z,6.20
2019-06-10T15:55:49.118Z,6.22
2019-06-10T15:58:17.160Z,6.67
2019-06-10T16:01:08.145Z,6.50
2019-06-10T16:03:58.956Z,6.03
2019-06-10T16:06:49.861Z,6.70
2019-06-10T16:09:42.417Z,5.75
2019-06-10T16:12:36.726Z,6.10
2019-06-10T16:15:27.524Z,5.92
2019-06-10T16:18:20.091Z,5.58
2019-06-10T16:21:13.299Z,5.75
2019-06-10T16:24:03.694Z,5.28
2019-06-10T16:26:54.672Z,5.95
2019-06-10T16:29:45.478Z,5.47
2019-06-10T16:32:36.023Z,5.80
2019-06-10T16:35:32.125Z,5.30
2019-06-10T16:38:32.629Z,5.37
2019-06-10T16:41:26.086Z,5.92
2019-06-10T16:44:15.820Z,5.80
2019-06-10T16:47:08.031Z,6.10
2019-06-10T16:49:59.197Z,5.70
2019-06-10T16:52:49.816Z,5.72
2019-06-10T16:55:42.279Z,5.40
2019-06-10T16:58:33.554Z,5.70
2019-06-10T17:01:26.610Z,5.90
2019-06-10T17:04:17.321Z,5.78
2019-06-10T17:10:20.170Z,6.40
2019-06-10T17:13:14.212Z,5.42
2019-06-10T17:16:04.887Z,5.62
2019-06-10T17:18:55.638Z,6.08
2019-06-10T17:21:46.379Z,5.70
2019-06-10T17:24:44.835Z,5.22
2019-06-10T17:27:35.377Z,5.05
2019-06-10T17:30:27.168Z,5.15
2019-06-10T17:33:18.231Z,5.00
2019-06-10T17:36:08.812Z,5.12
2019-06-10T17:38:59.738Z,4.53
2019-06-10T17:41:50.497Z,5.30
2019-06-10T17:44:42.839Z,5.53
2019-06-10T17:47:36.385Z,5.50
2019-06-10T17:50:28.071Z,5.30
2019-06-10T17:53:18.587Z,5.37
2019-06-10T17:56:13.460Z,4.87
2019-06-10T17:59:03.986Z,4.83
2019-06-10T18:01:54.814Z,4.78
2019-06-10T18:05:06.982Z,4.97
2019-06-10T18:07:57.789Z,4.70
2019-06-10T18:10:48.639Z,4.67
2019-06-10T18:13:39.430Z,4.72
2019-06-10T18:16:30.355Z,4.55
2019-06-10T18:19:37.052Z,4.62
2019-06-10T18:22:26.496Z,4.78
2019-06-10T18:25:17.502Z,4.53
2019-06-10T18:28:08.349Z,4.55
2019-06-10T18:30:59.180Z,4.33
2019-06-10T18:33:53.153Z,4.15
2019-06-10T18:36:48.461Z,4.47
2019-06-10T18:39:53.249Z,4.40
2019-06-10T18:42:43.832Z,4.30
2019-06-10T18:45:38.180Z,4.42
2019-06-10T18:48:27.135Z,4.78
2019-06-10T18:51:17.797Z,4.05
2019-06-10T18:54:08.772Z,4.30
2019-06-10T18:56:59.795Z,4.25
2019-06-10T19:00:17.543Z,4.03
2019-06-10T19:03:12.978Z,4.22
2019-06-10T19:06:00.162Z,4.28
2019-06-10T19:08:53.057Z,3.98
2019-06-10T19:11:43.563Z,3.95
2019-06-10T19:15:04.718Z,4.20
2019-06-10T19:21:30.407Z,4.20
2019-06-10T19:24:44.755Z,3.67
2019-06-10T19:27:37.832Z,4.30
2019-06-10T19:30:28.712Z,4.58
2019-06-10T19:33:23.476Z,4.85
2019-06-10T19:36:15.662Z,4.65
2019-06-10T19:39:07.652Z,4.50
2019-06-10T19:41:58.662Z,5.10
2019-06-10T19:44:49.209Z,4.87
2019-06-10T19:47:41.294Z,4.92
2019-06-10T19:50:49.749Z,5.05
2019-06-10T19:53:37.264Z,5.17
2019-06-10T19:56:27.944Z,4.95
2019-06-10T19:59:18.789Z,5.30
2019-06-10T20:02:09.365Z,4.72
2019-06-10T20:05:02.226Z,4.97
2019-06-10T20:07:53.410Z,4.90
2019-06-10T20:10:44.554Z,4.97
2019-06-10T20:13:36.457Z,5.10
2019-06-10T20:16:27.507Z,5.20
2019-06-10T20:19:18.263Z,4.78
2019-06-10T20:22:09.072Z,5.17
2019-06-10T20:24:59.812Z,5.17
2019-06-10T20:27:52.434Z,5.20
2019-06-10T20:30:45.813Z,4.92
2019-06-10T20:33:38.588Z,5.37
2019-06-10T20:36:29.476Z,5.08
2019-06-10T20:39:24.291Z,4.97
2019-06-10T20:42:13.360Z,4.35
2019-06-10T20:45:05.040Z,4.37
2019-06-10T20:48:33.627Z,4.58
2019-06-10T20:51:27.046Z,4.60
2019-06-10T20:54:17.745Z,4.70
2019-06-10T20:57:08.385Z,5.17
2019-06-10T20:59:58.934Z,5.45
2019-06-10T21:02:51.004Z,4.92
2019-06-10T21:05:41.744Z,4.75
2019-06-10T21:08:33.460Z,4.75
2019-06-10T21:11:24.073Z,4.70
2019-06-10T21:14:15.084Z,4.55
2019-06-10T21:17:05.955Z,4.47
2019-06-10T21:19:56.952Z,4.50
2019-06-10T21:22:49.032Z,4.95
2019-06-10T21:25:41.225Z,5.15
2019-06-10T21:28:32.732Z,4.80
2019-06-10T21:31:23.621Z,5.03
2019-06-10T21:34:14.403Z,4.75
2019-06-10T21:37:04.992Z,5.00
2019-06-10T21:39:55.743Z,5.05
2019-06-10T21:42:46.422Z,5.20
2019-06-10T21:45:37.238Z,4.75
2019-06-10T21:48:28.004Z,5.40
2019-06-10T21:51:18.797Z,5.08
2019-06-10T21:54:09.365Z,5.03
2019-06-10T21:57:02.645Z,4.87
2019-06-10T21:59:55.262Z,5.08
2019-06-10T22:02:47.093Z,5.08
2019-06-10T22:05:38.412Z,5.15
2019-06-10T22:08:29.218Z,5.20
2019-06-10T22:11:19.763Z,4.95
2019-06-10T22:14:12.092Z,4.50
2019-06-10T22:17:03.169Z,4.47
2019-06-10T22:19:56.331Z,4.72
2019-06-10T22:22:46.598Z,4.50
2019-06-10T22:25:37.176Z,4.40
2019-06-10T22:28:28.142Z,4.45
2019-06-10T22:31:23.622Z,4.85
2019-06-10T22:34:12.622Z,4.70
2019-06-10T22:37:03.720Z,5.28
2019-06-10T22:39:56.193Z,4.67
2019-06-10T22:42:47.157Z,4.70
2019-06-10T22:45:38.308Z,4.85
2019-06-10T22:48:29.253Z,4.65
2019-06-10T22:51:22.467Z,4.60
2019-06-10T22:54:12.621Z,4.25
2019-06-10T22:57:03.449Z,4.33
2019-06-10T22:59:56.221Z,4.03
2019-06-10T23:02:47.743Z,4.62
2019-06-10T23:05:38.613Z,4.40
2019-06-10T23:08:29.435Z,4.33
2019-06-10T23:11:20.205Z,4.35
2019-06-10T23:14:12.419Z,4.45
2019-06-10T23:17:03.392Z,4.53
2019-06-10T23:19:56.460Z,4.10
2019-06-10T23:22:45.991Z,4.33
2019-06-10T23:25:36.817Z,4.03
2019-06-10T23:28:27.562Z,4.05
2019-06-10T23:31:18.412Z,4.20
2019-06-10T23:34:09.186Z,4.20
2019-06-10T23:37:01.311Z,3.80
2019-06-10T23:39:52.747Z,4.15
2019-06-10T23:42:43.477Z,3.85
2019-06-10T23:45:34.569Z,4.30
2019-06-10T23:48:25.521Z,4.17
2019-06-10T23:51:16.405Z,3.70
2019-06-10T23:54:07.471Z,3.67
2019-06-10T23:56:58.691Z,4.15
2019-06-10T23:59:52.060Z,3.62
