createdAt,value
2022-09-25T08:11:10.048Z,99516.09
2022-09-25T08:13:57.830Z,99528.44
2022-09-25T08:16:45.580Z,99523.13
2022-09-25T08:19:33.486Z,99530.47
2022-09-25T08:22:21.265Z,99526.75
2022-09-25T08:25:09.034Z,99516.50
2022-09-25T08:27:56.737Z,99527.81
2022-09-25T08:30:44.839Z,99519.09
2022-09-25T08:33:34.455Z,99522.00
2022-09-25T08:36:23.704Z,99523.25
2022-09-25T08:39:12.137Z,99526.97
2022-09-25T08:42:00.700Z,99491.25
2022-09-25T08:45:21.154Z,99519.97
2022-09-25T08:48:40.479Z,99530.53
2022-09-25T08:51:36.994Z,99517.44
2022-09-25T08:54:28.232Z,99502.72
2022-09-25T08:57:34.896Z,99516.38
2022-09-25T09:00:24.322Z,99508.06
2022-09-25T09:03:14.686Z,99517.47
2022-09-25T09:06:12.877Z,99517.06
2022-09-25T09:09:08.284Z,99523.88
2022-09-25T09:12:08.014Z,99523.56
2022-09-25T09:15:15.246Z,99524.88
2022-09-25T09:18:32.200Z,99530.50
2022-09-25T09:21:33.761Z,99521.03
2022-09-25T09:24:34.763Z,99521.09
2022-09-25T09:27:54.577Z,99530.69
2022-09-25T09:31:19.381Z,99516.25
2022-09-25T09:35:04.807Z,99530.75
2022-09-25T09:38:10.875Z,99528.13
2022-09-25T09:41:40.850Z,99539.47
2022-09-25T09:44:52.953Z,99533.22
2022-09-25T09:48:17.734Z,99511.69
2022-09-25T09:51:21.753Z,99521.41
2022-09-25T09:54:52.395Z,99509.25
2022-09-25T09:57:52.519Z,99515.13
2022-09-25T10:00:40.480Z,99513.44
2022-09-25T10:03:32.710Z,99517.03
2022-09-25T10:06:25.669Z,99507.59
2022-09-25T10:09:16.460Z,99519.09
2022-09-25T10:12:15.311Z,99508.53
2022-09-25T10:15:16.503Z,99513.09
2022-09-25T10:18:04.855Z,99502.88
2022-09-25T10:21:14.024Z,99510.47
2022-09-25T10:24:03.269Z,99509.13
2022-09-25T10:26:51.193Z,99512.34
2022-09-25T11:36:31.934Z,99527.22
2022-09-25T11:40:04.849Z,99529.50
2022-09-25T11:43:06.269Z,99536.56
2022-09-25T11:46:02.531Z,99536.63
2022-09-25T11:49:24.393Z,99534.97
2022-09-25T11:52:32.463Z,99530.78
2022-09-25T11:55:40.348Z,99528.69
2022-09-25T11:58:51.391Z,99526.19
2022-09-25T12:01:44.285Z,99526.03
2022-09-25T12:04:52.033Z,99523.53
2022-09-25T12:08:20.274Z,99521.63
2022-09-25T12:11:41.339Z,99524.25
2022-09-25T12:15:14.895Z,99527.09
2022-09-25T12:18:39.312Z,99526.13
2022-09-25T12:21:49.961Z,99523.28
2022-09-25T12:25:07.388Z,99515.31
2022-09-25T12:28:20.203Z,99519.09
2022-09-25T12:31:22.871Z,99513.50
2022-09-25T12:35:11.031Z,99517.41
2022-09-25T12:38:15.058Z,99517.06
2022-09-25T12:41:30.440Z,99516.28
2022-09-25T12:44:40.802Z,99518.97
2022-09-25T12:47:37.620Z,99514.19
2022-09-25T12:50:37.279Z,99516.06
2022-09-25T12:53:31.844Z,99509.97
2022-09-25T12:57:55.691Z,99505.16
2022-09-25T13:00:46.456Z,99502.31
2022-09-25T13:03:55.039Z,99497.97
2022-09-25T13:07:24.818Z,99505.53
2022-09-25T13:10:24.977Z,99507.41
2022-09-25T13:13:19.886Z,99508.56
2022-09-25T13:16:07.771Z,99506.09
2022-09-25T13:19:27.125Z,99511.78
2022-09-25T13:22:25.101Z,99502.09
2022-09-25T13:25:15.478Z,99507.97
2022-09-25T13:28:08.376Z,99501.13
2022-09-25T13:31:20.987Z,99505.66
2022-09-25T13:34:14.821Z,99496.38
2022-09-25T13:37:06.829Z,99492.97
2022-09-25T13:40:13.292Z,99499.41
2022-09-25T13:43:20.774Z,99487.47
2022-09-25T13:46:21.687Z,99496.00
2022-09-25T13:49:35.664Z,99492.38
2022-09-25T13:52:33.120Z,99490.88
2022-09-25T13:55:21.501Z,99498.06
2022-09-25T13:58:25.524Z,99496.00
2022-09-25T14:01:41.527Z,99498.84
2022-09-25T14:04:38.664Z,99489.53
2022-09-25T14:07:28.834Z,99480.44
2022-09-25T14:10:18.004Z,99484.97
2022-09-25T14:13:07.595Z,99487.47
2022-09-25T14:16:00.756Z,99495.03
2022-09-25T14:18:54.330Z,99479.69
2022-09-25T14:21:44.769Z,99482.53
2022-09-25T14:24:32.953Z,99484.63
2022-09-25T14:27:26.423Z,99488.78
2022-09-25T14:30:14.685Z,99484.63
2022-09-25T14:33:03.213Z,99476.09
2022-09-25T14:36:04.888Z,99483.09
2022-09-25T14:39:10.235Z,99476.09
2022-09-25T14:42:46.442Z,99478.94
2022-09-25T14:46:05.379Z,99481.00
2022-09-25T14:49:03.395Z,99474.38
2022-09-25T14:51:54.895Z,99479.47
2022-09-25T14:54:46.307Z,99473.78
2022-09-25T14:57:37.149Z,99491.59
2022-09-25T15:00:25.112Z,99484.78
2022-09-25T15:03:15.733Z,99480.94
2022-09-25T15:06:03.695Z,99479.97
2022-09-25T15:08:52.074Z,99480.53
2022-09-25T15:11:43.248Z,99483.38
2022-09-25T15:14:31.022Z,99480.13
2022-09-25T15:17:24.463Z,99478.81
2022-09-25T15:20:17.068Z,99470.44
2022-09-25T15:23:10.347Z,99470.66
2022-09-25T15:25:59.530Z,99467.97
2022-09-25T15:28:47.483Z,99469.47
2022-09-25T15:31:37.633Z,99468.16
2022-09-25T15:34:29.958Z,99462.47
2022-09-25T15:37:27.734Z,99461.13
2022-09-25T15:40:22.988Z,99471.16
2022-09-25T15:43:14.304Z,99465.91
2022-09-25T15:46:07.922Z,99458.28
2022-09-25T15:48:58.725Z,99463.41
2022-09-25T15:52:00.837Z,99457.16
2022-09-25T15:54:49.148Z,99452.94
2022-09-25T15:57:37.101Z,99455.81
2022-09-25T16:00:44.614Z,99452.38
2022-09-25T16:03:50.841Z,99454.47
2022-09-25T16:06:42.940Z,99452.38
2022-09-25T16:09:33.951Z,99451.63
2022-09-25T16:12:47.926Z,99446.13
2022-09-25T16:15:50.737Z,99451.81
2022-09-25T16:18:41.724Z,99452.56
2022-09-25T16:21:39.445Z,99456.16
2022-09-25T16:24:29.643Z,99460.34
2022-09-25T16:27:32.142Z,99463.00
2022-09-25T16:30:23.902Z,99460.16
2022-09-25T16:33:51.833Z,99460.34
2022-09-25T16:36:44.897Z,99459.41
2022-09-25T16:39:38.931Z,99452.19
2022-09-25T16:42:39.504Z,99452.19
2022-09-25T16:45:34.795Z,99449.34
2022-09-25T16:48:41.782Z,99451.47
2022-09-25T16:51:30.355Z,99448.63
2022-09-25T16:54:21.259Z,99441.56
2022-09-25T16:57:09.917Z,99438.94
2022-09-25T16:59:58.947Z,99453.31
2022-09-25T17:02:48.354Z,99441.00
2022-09-25T17:05:36.249Z,99453.16
2022-09-25T17:08:25.102Z,99451.63
2022-09-25T17:11:14.383Z,99448.19
2022-09-25T17:14:02.238Z,99451.03
2022-09-25T17:16:55.143Z,99441.78
2022-09-25T17:19:43.226Z,99438.16
2022-09-25T17:22:31.307Z,99450.31
2022-09-25T17:26:04.331Z,99443.28
2022-09-25T17:28:52.190Z,99456.00
2022-09-25T17:31:40.177Z,99458.84
2022-09-25T17:34:30.553Z,99454.47
2022-09-25T17:37:18.324Z,99454.47
2022-09-25T17:40:07.120Z,99461.69
2022-09-25T17:42:54.938Z,99463.78
2022-09-25T17:45:58.359Z,99449.56
2022-09-25T17:48:51.644Z,99465.09
2022-09-25T17:51:41.951Z,99463.78
2022-09-25T17:54:31.497Z,99473.78
2022-09-25T17:57:19.345Z,99468.69
2022-09-25T18:00:09.016Z,99467.19
2022-09-25T18:02:56.965Z,99466.06
2022-09-25T18:05:45.293Z,99471.53
2022-09-25T18:08:33.039Z,99482.53
2022-09-25T18:11:22.506Z,99473.63
2022-09-25T18:14:15.586Z,99477.22
2022-09-25T18:17:03.412Z,99478.00
2022-09-25T18:20:09.637Z,99474.94
2022-09-25T18:22:57.464Z,99489.16
2022-09-25T18:25:45.277Z,99485.59
2022-09-25T18:28:33.217Z,99486.16
2022-09-25T18:31:21.113Z,99492.59
2022-09-25T18:34:09.005Z,99488.44
2022-09-25T18:36:56.858Z,99485.38
2022-09-25T18:39:46.219Z,99479.00
2022-09-25T18:42:34.174Z,99477.38
2022-09-25T18:45:22.061Z,99483.22
2022-09-25T18:48:09.939Z,99483.38
2022-09-25T18:50:57.729Z,99479.78
2022-09-25T18:53:51.756Z,99480.13
2022-09-25T18:56:39.544Z,99484.66
2022-09-25T18:59:27.313Z,99479.19
2022-09-25T19:02:23.819Z,99477.44
2022-09-25T19:05:11.958Z,99478.97
2022-09-25T19:07:59.762Z,99479.13
2022-09-25T19:10:47.608Z,99478.56
2022-09-25T19:13:35.726Z,99486.53
2022-09-25T19:16:24.246Z,99484.63
2022-09-25T19:19:12.377Z,99482.53
2022-09-25T19:22:00.369Z,99477.78
2022-09-25T19:24:48.922Z,99476.44
2022-09-25T19:27:36.734Z,99477.19
