createdAt,value
2018-01-29T00:00:16.090Z,9.60
2018-01-29T00:02:44.534Z,9.60
2018-01-29T00:05:13.390Z,9.57
2018-01-29T00:07:41.850Z,9.60
2018-01-29T00:10:10.253Z,9.63
2018-01-29T00:12:38.645Z,9.63
2018-01-29T00:15:07.358Z,9.67
2018-01-29T00:17:35.851Z,9.66
2018-01-29T00:20:04.306Z,9.64
2018-01-29T00:22:32.778Z,9.65
2018-01-29T00:25:01.185Z,9.65
2018-01-29T00:27:29.570Z,9.69
2018-01-29T00:29:58.026Z,9.77
2018-01-29T00:32:26.456Z,9.70
2018-01-29T00:34:54.886Z,9.73
2018-01-29T00:37:23.339Z,9.72
2018-01-29T00:39:51.769Z,9.67
2018-01-29T00:42:20.195Z,9.65
2018-01-29T00:44:48.675Z,9.64
2018-01-29T00:47:17.088Z,9.65
2018-01-29T00:49:45.500Z,9.65
2018-01-29T00:52:13.946Z,9.64
2018-01-29T00:54:42.377Z,9.65
2018-01-29T00:57:10.846Z,9.64
2018-01-29T00:59:39.328Z,9.66
2018-01-29T01:02:07.738Z,9.64
2018-01-29T01:04:36.147Z,9.65
2018-01-29T01:07:04.651Z,9.60
2018-01-29T01:09:33.115Z,9.63
2018-01-29T01:12:01.529Z,9.63
2018-01-29T01:14:29.996Z,9.65
2018-01-29T01:16:58.439Z,9.70
2018-01-29T01:19:26.850Z,9.74
2018-01-29T01:21:55.283Z,9.71
2018-01-29T01:24:23.676Z,9.74
2018-01-29T01:26:52.130Z,9.71
2018-01-29T01:29:20.581Z,9.71
2018-01-29T01:31:49.007Z,9.68
2018-01-29T01:34:17.404Z,9.74
2018-01-29T01:36:45.875Z,9.74
2018-01-29T01:39:14.291Z,9.71
2018-01-29T01:41:42.712Z,9.67
2018-01-29T01:44:11.177Z,9.71
2018-01-29T01:46:39.586Z,9.75
2018-01-29T01:49:07.990Z,9.74
2018-01-29T01:51:36.507Z,9.77
2018-01-29T01:54:04.890Z,9.74
2018-01-29T01:56:33.287Z,9.75
2018-01-29T01:59:01.734Z,9.75
2018-01-29T02:01:30.148Z,9.66
2018-01-29T02:03:58.567Z,9.68
2018-01-29T02:06:27.016Z,9.73
2018-01-29T02:08:55.410Z,9.70
2018-01-29T02:11:23.831Z,9.73
2018-01-29T02:13:52.290Z,9.69
2018-01-29T02:16:20.712Z,9.73
2018-01-29T02:18:49.116Z,9.72
2018-01-29T02:21:17.578Z,9.69
2018-01-29T02:23:46.020Z,9.70
2018-01-29T02:26:14.469Z,9.63
2018-01-29T02:28:42.929Z,9.67
2018-01-29T02:31:11.332Z,9.63
2018-01-29T02:33:39.767Z,9.67
2018-01-29T02:36:08.312Z,9.64
2018-01-29T02:38:36.718Z,9.58
2018-01-29T02:41:05.097Z,9.64
2018-01-29T02:43:33.616Z,9.66
2018-01-29T02:46:02.032Z,9.69
2018-01-29T02:48:30.469Z,9.76
2018-01-29T02:50:58.942Z,9.80
2018-01-29T02:53:27.377Z,9.76
2018-01-29T02:55:55.805Z,9.80
2018-01-29T02:58:24.280Z,9.77
2018-01-29T03:00:52.690Z,9.82
2018-01-29T03:03:21.138Z,9.79
2018-01-29T03:05:49.615Z,9.74
2018-01-29T03:08:18.018Z,9.70
2018-01-29T03:10:46.416Z,9.75
2018-01-29T03:13:14.837Z,9.75
2018-01-29T03:15:43.253Z,9.77
2018-01-29T03:18:11.669Z,9.74
2018-01-29T03:20:40.110Z,9.80
2018-01-29T03:23:08.500Z,9.76
2018-01-29T03:25:36.917Z,9.78
2018-01-29T03:28:05.346Z,9.80
2018-01-29T03:30:33.797Z,9.75
2018-01-29T03:33:02.251Z,9.75
2018-01-29T03:35:30.695Z,9.71
2018-01-29T03:37:59.146Z,9.70
2018-01-29T03:40:27.590Z,9.72
2018-01-29T03:42:56.071Z,9.75
2018-01-29T03:45:24.493Z,9.73
2018-01-29T03:47:52.912Z,9.71
2018-01-29T03:50:21.375Z,9.66
2018-01-29T03:52:49.848Z,9.67
2018-01-29T03:55:18.253Z,9.65
2018-01-29T03:57:46.681Z,9.71
2018-01-29T04:00:15.085Z,9.68
2018-01-29T04:02:43.502Z,9.59
2018-01-29T04:05:11.968Z,9.64
2018-01-29T04:07:40.355Z,9.62
2018-01-29T04:10:08.782Z,9.66
2018-01-29T04:12:37.241Z,9.68
2018-01-29T04:15:05.669Z,9.68
2018-01-29T04:17:34.088Z,9.59
2018-01-29T04:20:02.562Z,9.64
2018-01-29T04:22:30.961Z,9.62
2018-01-29T04:24:59.382Z,9.62
2018-01-29T04:27:27.835Z,9.59
2018-01-29T04:29:56.298Z,9.65
2018-01-29T04:32:24.729Z,9.64
2018-01-29T04:34:53.188Z,9.61
2018-01-29T04:37:21.588Z,9.59
2018-01-29T04:39:50.018Z,9.58
2018-01-29T04:42:18.460Z,9.54
2018-01-29T04:44:46.889Z,9.53
2018-01-29T04:47:15.354Z,9.49
2018-01-29T04:49:43.818Z,9.52
2018-01-29T04:52:12.206Z,9.54
2018-01-29T04:54:40.591Z,9.55
2018-01-29T04:57:09.037Z,9.58
2018-01-29T04:59:37.454Z,9.53
2018-01-29T05:02:05.844Z,9.58
2018-01-29T05:04:34.305Z,9.61
2018-01-29T05:07:02.712Z,9.65
2018-01-29T05:09:31.169Z,9.61
2018-01-29T05:11:59.607Z,9.61
2018-01-29T05:14:28.024Z,9.62
2018-01-29T05:16:56.429Z,9.62
2018-01-29T05:19:24.890Z,9.64
2018-01-29T05:21:53.273Z,9.59
2018-01-29T05:24:21.706Z,9.65
2018-01-29T05:26:50.322Z,9.61
2018-01-29T05:29:18.746Z,9.60
2018-01-29T05:31:47.127Z,9.61
2018-01-29T05:34:15.624Z,9.60
2018-01-29T05:36:45.849Z,9.64
2018-01-29T05:39:14.301Z,9.59
2018-01-29T05:41:42.788Z,9.68
2018-01-29T05:44:11.225Z,9.64
2018-01-29T05:46:39.647Z,9.66
2018-01-29T05:49:08.149Z,9.66
2018-01-29T05:51:36.587Z,9.71
2018-01-29T05:54:05.039Z,9.79
2018-01-29T05:56:33.506Z,9.74
2018-01-29T05:59:01.906Z,9.66
2018-01-29T06:01:30.341Z,9.68
2018-01-29T06:03:58.778Z,9.71
2018-01-29T06:06:27.471Z,9.72
2018-01-29T06:08:55.916Z,9.73
2018-01-29T06:11:24.416Z,9.75
2018-01-29T06:13:52.825Z,9.71
2018-01-29T06:16:21.251Z,9.73
2018-01-29T06:18:49.774Z,9.80
2018-01-29T06:21:18.160Z,9.79
2018-01-29T06:23:46.573Z,9.85
2018-01-29T06:26:15.042Z,9.77
2018-01-29T06:28:43.446Z,9.79
2018-01-29T06:31:11.841Z,9.81
2018-01-29T06:33:40.268Z,9.84
2018-01-29T06:36:08.681Z,9.85
2018-01-29T06:38:37.105Z,9.87
2018-01-29T06:41:05.543Z,9.87
2018-01-29T06:43:33.939Z,9.92
2018-01-29T06:46:02.401Z,9.90
2018-01-29T06:48:30.890Z,9.81
2018-01-29T06:50:59.303Z,9.87
2018-01-29T06:53:27.742Z,9.92
2018-01-29T06:55:56.190Z,9.94
2018-01-29T06:58:24.680Z,9.94
2018-01-29T07:00:53.145Z,9.97
2018-01-29T07:03:21.590Z,9.94
2018-01-29T07:05:50.006Z,9.93
2018-01-29T07:08:18.412Z,9.95
2018-01-29T07:10:46.872Z,9.95
2018-01-29T07:13:15.281Z,9.95
2018-01-29T07:15:43.706Z,9.91
2018-01-29T07:18:12.344Z,9.97
2018-01-29T07:20:40.767Z,9.97
2018-01-29T07:23:09.184Z,9.95
2018-01-29T07:25:37.681Z,9.92
2018-01-29T07:28:06.096Z,9.93
2018-01-29T07:30:34.509Z,9.93
2018-01-29T07:33:02.959Z,9.92
2018-01-29T07:35:31.363Z,9.90
2018-01-29T07:37:59.784Z,9.94
2018-01-29T07:40:28.250Z,10.00
2018-01-29T07:42:56.685Z,10.01
2018-01-29T07:45:25.114Z,10.02
2018-01-29T07:47:53.569Z,10.01
2018-01-29T07:50:21.986Z,10.01
2018-01-29T07:52:50.410Z,9.99
2018-01-29T07:55:18.857Z,10.06
2018-01-29T07:57:47.272Z,10.02
2018-01-29T08:00:15.676Z,9.99
2018-01-29T08:02:44.130Z,10.05
2018-01-29T08:05:13.477Z,10.09
2018-01-29T08:07:41.973Z,10.05
2018-01-29T08:10:10.442Z,10.12
2018-01-29T08:12:38.863Z,10.07
2018-01-29T08:15:07.285Z,10.12
2018-01-29T08:17:35.745Z,10.11
2018-01-29T08:20:04.195Z,10.09
2018-01-29T08:22:32.670Z,10.15
2018-01-29T08:25:01.115Z,10.13
2018-01-29T08:27:29.525Z,10.13
2018-01-29T08:29:57.923Z,10.19
2018-01-29T08:32:26.410Z,10.15
2018-01-29T08:34:54.842Z,10.14
2018-01-29T08:37:23.330Z,10.14
2018-01-29T08:39:51.817Z,10.12
2018-01-29T08:42:20.240Z,10.16
2018-01-29T08:44:48.721Z,10.15
2018-01-29T08:47:17.222Z,10.16
2018-01-29T08:49:45.661Z,10.16
2018-01-29T08:52:14.405Z,10.22
2018-01-29T08:54:42.844Z,10.17
2018-01-29T08:57:11.254Z,10.21
2018-01-29T08:59:39.685Z,10.22
2018-01-29T09:02:08.175Z,10.21
2018-01-29T09:04:36.637Z,10.19
2018-01-29T09:07:05.042Z,10.24
2018-01-29T09:09:33.520Z,10.24
2018-01-29T09:12:01.938Z,10.22
2018-01-29T09:14:30.377Z,10.22
2018-01-29T09:16:58.883Z,10.23
2018-01-29T09:19:27.298Z,10.22
2018-01-29T09:21:55.728Z,10.25
2018-01-29T09:24:24.423Z,10.28
2018-01-29T09:26:52.846Z,10.26
2018-01-29T09:29:21.273Z,10.30
2018-01-29T09:31:49.748Z,10.28
2018-01-29T09:34:18.142Z,10.30
2018-01-29T09:36:46.569Z,10.28
2018-01-29T09:39:15.050Z,10.34
2018-01-29T09:41:43.470Z,10.28
2018-01-29T09:44:11.891Z,10.31
2018-01-29T09:46:40.347Z,10.32
2018-01-29T09:49:08.829Z,10.27
2018-01-29T09:51:37.239Z,10.33
2018-01-29T09:54:05.690Z,10.27
2018-01-29T09:56:34.098Z,10.29
2018-01-29T09:59:02.514Z,10.28
2018-01-29T10:01:30.994Z,10.23
2018-01-29T10:03:59.402Z,10.19
2018-01-29T10:06:27.841Z,10.26
2018-01-29T10:08:56.326Z,10.26
2018-01-29T10:11:24.751Z,10.27
2018-01-29T10:13:53.162Z,10.23
2018-01-29T10:16:21.660Z,10.22
2018-01-29T10:18:50.115Z,10.19
2018-01-29T10:21:18.514Z,10.21
2018-01-29T10:23:46.986Z,10.19
2018-01-29T10:26:15.389Z,10.19
2018-01-29T10:28:43.818Z,10.17
2018-01-29T10:31:12.501Z,10.22
2018-01-29T10:33:40.908Z,10.21
2018-01-29T10:36:09.346Z,10.26
2018-01-29T10:38:37.798Z,10.25
2018-01-29T10:41:06.201Z,10.19
2018-01-29T10:43:34.630Z,10.11
2018-01-29T10:46:03.293Z,10.12
2018-01-29T10:48:31.739Z,10.13
2018-01-29T10:51:00.159Z,10.14
2018-01-29T10:53:28.637Z,10.09
2018-01-29T10:55:57.041Z,10.10
2018-01-29T10:58:25.450Z,10.11
2018-01-29T11:03:54.117Z,10.12
2018-01-29T11:06:22.557Z,10.07
2018-01-29T11:08:50.974Z,10.06
2018-01-29T11:11:19.377Z,10.01
2018-01-29T11:13:47.821Z,9.97
2018-01-29T11:16:16.443Z,9.99
2018-01-29T11:18:44.871Z,9.97
2018-01-29T11:21:13.310Z,10.02
2018-01-29T11:23:41.747Z,10.04
2018-01-29T11:26:10.205Z,10.00
2018-01-29T11:28:38.686Z,9.99
2018-01-29T11:31:07.074Z,10.00
2018-01-29T11:33:35.488Z,10.09
2018-01-29T11:36:03.931Z,10.03
2018-01-29T11:38:32.358Z,10.03
2018-01-29T11:41:00.761Z,9.97
2018-01-29T11:43:29.226Z,9.97
2018-01-29T11:45:57.682Z,10.01
2018-01-29T11:48:26.111Z,10.00
2018-01-29T11:50:54.622Z,10.00
2018-01-29T11:53:23.068Z,10.02
2018-01-29T11:55:51.502Z,10.04
2018-01-29T11:58:19.930Z,9.96
2018-01-29T12:00:48.334Z,9.91
2018-01-29T12:03:16.756Z,9.88
2018-01-29T12:05:45.220Z,10.06
2018-01-29T12:08:13.640Z,10.12
2018-01-29T12:10:42.062Z,10.23
2018-01-29T12:13:10.503Z,10.37
2018-01-29T12:15:38.938Z,10.37
2018-01-29T12:18:07.350Z,10.31
2018-01-29T12:20:35.811Z,10.30
2018-01-29T12:23:04.244Z,10.28
2018-01-29T12:25:32.674Z,10.27
2018-01-29T12:28:01.127Z,10.28
2018-01-29T12:30:29.573Z,10.28
2018-01-29T12:32:57.978Z,10.29
2018-01-29T12:35:26.424Z,10.32
2018-01-29T12:37:54.854Z,10.26
2018-01-29T12:40:23.269Z,10.30
2018-01-29T12:42:51.709Z,10.32
2018-01-29T12:45:20.124Z,10.30
2018-01-29T12:47:48.535Z,10.31
2018-01-29T12:50:17.002Z,10.40
2018-01-29T12:52:45.837Z,10.46
2018-01-29T12:55:14.441Z,10.42
2018-01-29T12:57:43.261Z,10.37
2018-01-29T13:00:11.934Z,10.33
2018-01-29T13:02:40.701Z,10.36
2018-01-29T13:05:09.378Z,10.30
2018-01-29T13:07:38.053Z,10.26
2018-01-29T13:10:06.546Z,10.21
2018-01-29T13:12:35.175Z,10.25
2018-01-29T13:15:03.938Z,10.22
2018-01-29T13:17:32.395Z,10.23
2018-01-29T13:20:01.021Z,10.22
2018-01-29T13:22:29.804Z,10.25
2018-01-29T13:24:58.455Z,10.30
2018-01-29T13:27:27.145Z,10.36
2018-01-29T13:29:56.136Z,10.42
2018-01-29T13:32:24.958Z,10.47
2018-01-29T13:34:53.774Z,10.45
2018-01-29T13:37:22.454Z,10.44
2018-01-29T13:39:51.084Z,10.39
2018-01-29T13:42:19.772Z,10.37
2018-01-29T13:44:48.176Z,10.34
2018-01-29T13:47:16.598Z,10.31
2018-01-29T13:49:45.044Z,10.30
2018-01-29T13:52:13.453Z,10.17
2018-01-29T13:54:41.839Z,10.14
2018-01-29T13:57:10.263Z,10.14
2018-01-29T13:59:38.703Z,10.04
2018-01-29T14:02:07.145Z,10.00
2018-01-29T14:04:35.741Z,9.98
2018-01-29T14:07:04.502Z,9.98
2018-01-29T14:09:32.921Z,9.95
2018-01-29T14:12:01.386Z,9.93
2018-01-29T14:14:29.798Z,9.84
2018-01-29T14:16:58.214Z,9.77
2018-01-29T14:19:26.660Z,9.81
2018-01-29T14:21:55.291Z,9.71
2018-01-29T14:24:23.698Z,9.66
2018-01-29T14:26:52.350Z,9.71
2018-01-29T14:31:55.332Z,9.71
2018-01-29T14:34:23.758Z,9.80
2018-01-29T14:36:52.184Z,9.83
2018-01-29T14:39:20.659Z,9.87
2018-01-29T14:41:49.066Z,9.89
2018-01-29T14:44:17.462Z,9.82
2018-01-29T14:46:45.948Z,9.83
2018-01-29T14:49:14.417Z,9.82
2018-01-29T14:51:42.838Z,9.81
2018-01-29T14:54:11.293Z,9.80
2018-01-29T14:56:39.725Z,9.81
2018-01-29T14:59:08.113Z,9.83
2018-01-29T15:01:36.591Z,9.79
2018-01-29T15:04:05.004Z,9.85
2018-01-29T15:06:33.692Z,9.80
2018-01-29T15:09:02.178Z,9.79
2018-01-29T15:14:05.146Z,9.84
2018-01-29T15:16:33.635Z,9.81
2018-01-29T15:19:02.070Z,9.76
2018-01-29T15:21:30.540Z,9.80
2018-01-29T15:23:58.960Z,9.82
2018-01-29T15:26:27.392Z,9.77
2018-01-29T15:28:55.825Z,9.74
2018-01-29T15:31:24.238Z,9.70
2018-01-29T15:33:52.654Z,9.66
2018-01-29T15:36:21.078Z,9.57
2018-01-29T15:38:49.493Z,9.56
2018-01-29T15:41:17.929Z,9.57
2018-01-29T15:43:46.366Z,9.48
2018-01-29T15:46:14.783Z,9.51
2018-01-29T15:48:43.264Z,9.56
2018-01-29T15:51:11.737Z,9.48
2018-01-29T15:53:40.185Z,9.47
2018-01-29T15:56:08.580Z,9.41
2018-01-29T15:58:37.019Z,9.45
2018-01-29T16:01:05.446Z,9.50
2018-01-29T16:03:33.843Z,9.43
2018-01-29T16:06:02.289Z,9.45
2018-01-29T16:08:30.718Z,9.46
2018-01-29T16:10:59.141Z,9.35
2018-01-29T16:13:27.569Z,9.38
2018-01-29T16:15:55.989Z,9.29
2018-01-29T16:18:24.408Z,9.27
2018-01-29T16:20:52.858Z,9.27
2018-01-29T16:23:21.238Z,9.25
2018-01-29T16:25:49.636Z,9.23
2018-01-29T16:28:18.086Z,9.16
2018-01-29T16:30:46.474Z,9.21
2018-01-29T16:33:14.863Z,9.14
2018-01-29T16:35:43.321Z,9.15
2018-01-29T16:38:11.723Z,9.13
2018-01-29T16:40:40.137Z,9.04
2018-01-29T16:43:08.606Z,9.00
2018-01-29T16:45:37.062Z,8.98
2018-01-29T16:48:05.506Z,8.82
2018-01-29T16:50:33.972Z,8.79
2018-01-29T16:53:02.383Z,8.71
2018-01-29T16:55:30.789Z,8.74
2018-01-29T16:57:59.218Z,8.64
2018-01-29T17:00:27.626Z,8.65
2018-01-29T17:02:56.014Z,8.61
2018-01-29T17:05:24.433Z,8.57
2018-01-29T17:07:52.852Z,8.52
2018-01-29T17:10:21.273Z,8.52
2018-01-29T17:12:49.730Z,8.48
2018-01-29T17:15:18.133Z,8.49
2018-01-29T17:17:46.534Z,8.53
2018-01-29T17:20:14.981Z,8.54
2018-01-29T17:22:43.414Z,8.57
2018-01-29T17:25:11.790Z,8.56
2018-01-29T17:27:40.239Z,8.58
2018-01-29T17:32:43.381Z,8.60
2018-01-29T17:35:11.817Z,8.56
2018-01-29T17:37:40.200Z,8.56
2018-01-29T17:40:08.684Z,8.59
2018-01-29T17:42:37.069Z,8.61
2018-01-29T17:45:05.523Z,8.63
2018-01-29T17:47:33.936Z,8.64
2018-01-29T17:50:02.623Z,8.63
2018-01-29T17:52:31.055Z,8.64
2018-01-29T17:54:59.507Z,8.67
2018-01-29T17:57:27.899Z,8.64
2018-01-29T17:59:56.303Z,8.65
2018-01-29T18:02:24.749Z,8.67
2018-01-29T18:04:53.155Z,8.58
2018-01-29T18:07:21.541Z,8.62
2018-01-29T18:09:50.002Z,8.58
2018-01-29T18:12:18.413Z,8.62
2018-01-29T18:14:46.817Z,8.64
2018-01-29T18:17:15.274Z,8.65
2018-01-29T18:19:43.693Z,8.64
2018-01-29T18:22:12.118Z,8.63
2018-01-29T18:24:40.591Z,8.65
2018-01-29T18:27:08.979Z,8.61
2018-01-29T18:29:37.378Z,8.62
2018-01-29T18:32:05.808Z,8.59
2018-01-29T18:34:34.184Z,8.58
2018-01-29T18:37:02.629Z,8.58
2018-01-29T18:39:31.098Z,8.61
2018-01-29T18:41:59.505Z,8.55
2018-01-29T18:44:27.925Z,8.59
2018-01-29T18:46:56.345Z,8.57
2018-01-29T18:49:24.745Z,8.58
2018-01-29T18:51:53.137Z,8.61
2018-01-29T18:54:21.614Z,8.55
2018-01-29T18:56:50.022Z,8.55
2018-01-29T18:59:18.417Z,8.53
2018-01-29T19:01:46.864Z,8.54
2018-01-29T19:04:15.277Z,8.52
2018-01-29T19:06:43.666Z,8.53
2018-01-29T19:09:12.269Z,8.57
2018-01-29T19:11:40.685Z,8.55
2018-01-29T19:14:09.089Z,8.54
2018-01-29T19:16:37.545Z,8.55
2018-01-29T19:19:05.948Z,8.55
2018-01-29T19:21:34.350Z,8.56
2018-01-29T19:24:02.783Z,8.53
2018-01-29T19:26:31.174Z,8.55
2018-01-29T19:28:59.589Z,8.54
2018-01-29T19:31:28.048Z,8.57
2018-01-29T19:33:56.453Z,8.42
2018-01-29T19:36:24.833Z,8.13
2018-01-29T19:38:53.275Z,8.01
2018-01-29T19:41:21.703Z,7.90
2018-01-29T19:43:50.111Z,7.81
2018-01-29T19:46:18.604Z,7.83
2018-01-29T19:48:46.999Z,7.72
2018-01-29T19:51:15.413Z,7.75
2018-01-29T19:53:43.860Z,7.64
2018-01-29T19:56:12.266Z,7.63
2018-01-29T19:58:40.649Z,7.54
2018-01-29T20:01:09.067Z,7.55
2018-01-29T20:03:37.454Z,7.54
2018-01-29T20:06:05.844Z,7.50
2018-01-29T20:08:34.297Z,7.47
2018-01-29T20:11:02.761Z,7.46
2018-01-29T20:13:31.192Z,7.42
2018-01-29T20:15:59.669Z,7.43
2018-01-29T20:18:28.093Z,7.36
2018-01-29T20:20:56.490Z,7.39
2018-01-29T20:23:25.094Z,7.39
2018-01-29T20:25:53.490Z,7.38
2018-01-29T20:28:21.895Z,7.31
2018-01-29T20:30:50.341Z,7.34
2018-01-29T20:33:18.730Z,7.28
2018-01-29T20:35:47.146Z,7.36
2018-01-29T20:38:15.658Z,7.30
2018-01-29T20:40:44.123Z,7.25
2018-01-29T20:43:12.534Z,7.26
2018-01-29T20:45:40.986Z,7.26
2018-01-29T20:48:09.364Z,7.28
2018-01-29T20:50:37.752Z,7.20
2018-01-29T20:53:06.203Z,7.18
2018-01-29T20:55:34.578Z,7.12
2018-01-29T20:58:02.982Z,7.09
2018-01-29T21:00:31.465Z,7.13
2018-01-29T21:02:59.866Z,7.09
2018-01-29T21:05:28.255Z,7.11
2018-01-29T21:07:56.726Z,7.10
2018-01-29T21:10:25.126Z,7.05
2018-01-29T21:12:53.544Z,7.04
2018-01-29T21:15:21.974Z,7.04
2018-01-29T21:17:50.376Z,7.03
2018-01-29T21:20:18.812Z,7.03
2018-01-29T21:22:47.230Z,7.03
2018-01-29T21:25:15.633Z,7.04
2018-01-29T21:27:44.042Z,6.97
2018-01-29T21:30:12.477Z,6.91
2018-01-29T21:32:40.881Z,6.83
2018-01-29T21:35:09.258Z,6.80
2018-01-29T21:37:37.692Z,6.86
2018-01-29T21:40:06.089Z,6.84
2018-01-29T21:42:34.482Z,6.87
2018-01-29T21:45:02.950Z,6.87
2018-01-29T21:47:31.368Z,6.89
2018-01-29T21:49:59.793Z,6.89
2018-01-29T21:52:28.282Z,6.81
2018-01-29T21:54:56.672Z,6.84
2018-01-29T21:57:25.081Z,6.92
2018-01-29T21:59:54.401Z,6.88
2018-01-29T22:02:22.817Z,6.92
2018-01-29T22:04:51.212Z,6.81
2018-01-29T22:07:19.668Z,6.44
2018-01-29T22:09:48.118Z,6.32
2018-01-29T22:12:16.520Z,6.07
2018-01-29T22:14:44.960Z,5.95
2018-01-29T22:17:13.353Z,5.79
2018-01-29T22:19:41.733Z,5.69
2018-01-29T22:22:10.181Z,5.47
2018-01-29T22:24:38.598Z,5.44
2018-01-29T22:27:07.002Z,5.30
2018-01-29T22:29:35.423Z,5.29
2018-01-29T22:32:03.836Z,5.25
2018-01-29T22:34:32.246Z,5.26
2018-01-29T22:37:00.675Z,5.26
2018-01-29T22:39:29.058Z,5.29
2018-01-29T22:41:57.436Z,5.32
2018-01-29T22:44:25.859Z,5.30
2018-01-29T22:46:54.254Z,5.34
2018-01-29T22:49:22.683Z,5.29
2018-01-29T22:51:51.133Z,5.28
2018-01-29T22:54:19.526Z,5.27
2018-01-29T22:56:47.937Z,5.30
2018-01-29T22:59:16.374Z,5.38
2018-01-29T23:01:44.785Z,5.40
2018-01-29T23:04:13.184Z,5.41
2018-01-29T23:06:41.638Z,5.42
2018-01-29T23:09:10.034Z,5.45
2018-01-29T23:11:38.445Z,5.50
2018-01-29T23:14:06.884Z,5.47
2018-01-29T23:16:35.274Z,5.48
2018-01-29T23:19:03.696Z,5.54
2018-01-29T23:21:32.145Z,5.55
2018-01-29T23:24:00.571Z,5.59
2018-01-29T23:26:28.994Z,5.69
2018-01-29T23:28:57.442Z,5.73
2018-01-29T23:31:25.906Z,5.76
2018-01-29T23:33:54.310Z,5.82
2018-01-29T23:36:22.742Z,5.86
2018-01-29T23:38:51.129Z,5.84
2018-01-29T23:41:19.551Z,5.89
2018-01-29T23:43:48.032Z,5.87
2018-01-29T23:46:16.444Z,5.87
2018-01-29T23:48:44.821Z,5.87
2018-01-29T23:51:13.290Z,5.87
2018-01-29T23:53:41.707Z,5.96
2018-01-29T23:56:10.130Z,5.93
2018-01-29T23:58:38.594Z,5.93
