createdAt,value
2019-03-26T00:00:27.552Z,12.20
2019-03-26T00:02:56.381Z,13.70
2019-03-26T00:05:24.683Z,20.65
2019-03-26T00:07:53.493Z,14.58
2019-03-26T00:10:21.869Z,14.40
2019-03-26T00:12:50.134Z,11.30
2019-03-26T00:15:18.370Z,13.22
2019-03-26T00:17:47.040Z,16.23
2019-03-26T00:20:15.505Z,12.70
2019-03-26T00:22:43.817Z,11.97
2019-03-26T00:25:12.462Z,11.40
2019-03-26T00:27:40.761Z,15.40
2019-03-26T00:30:09.431Z,11.18
2019-03-26T00:32:37.828Z,11.12
2019-03-26T00:35:06.280Z,12.35
2019-03-26T00:37:34.708Z,18.12
2019-03-26T00:40:03.366Z,14.60
2019-03-26T00:42:33.464Z,19.42
2019-03-26T00:45:01.809Z,17.62
2019-03-26T00:47:30.212Z,13.53
2019-03-26T00:49:58.468Z,14.85
2019-03-26T00:52:26.793Z,19.15
2019-03-26T00:54:55.016Z,11.95
2019-03-26T00:57:23.335Z,17.60
2019-03-26T00:59:51.638Z,17.15
2019-03-26T01:02:20.047Z,20.88
2019-03-26T01:04:48.470Z,13.25
2019-03-26T01:07:16.843Z,11.10
2019-03-26T01:09:45.327Z,11.10
2019-03-26T01:12:14.369Z,10.58
2019-03-26T01:14:42.615Z,10.72
2019-03-26T01:17:11.220Z,11.28
2019-03-26T01:19:41.250Z,10.65
2019-03-26T01:22:09.642Z,12.93
2019-03-26T01:24:37.890Z,10.15
2019-03-26T01:27:06.599Z,12.30
2019-03-26T01:29:34.941Z,11.43
2019-03-26T01:32:03.389Z,13.10
2019-03-26T01:34:31.632Z,11.93
2019-03-26T01:36:59.952Z,11.55
2019-03-26T01:39:28.210Z,12.65
2019-03-26T01:41:56.515Z,14.07
2019-03-26T01:44:24.812Z,12.95
2019-03-26T01:46:53.100Z,16.20
2019-03-26T01:49:21.385Z,14.58
2019-03-26T01:51:49.672Z,14.50
2019-03-26T01:54:17.937Z,13.70
2019-03-26T01:56:49.511Z,16.65
2019-03-26T01:59:17.901Z,16.57
2019-03-26T02:01:46.210Z,13.72
2019-03-26T02:04:14.496Z,17.32
2019-03-26T02:06:46.240Z,16.17
2019-03-26T02:09:14.513Z,18.00
2019-03-26T02:11:42.828Z,14.28
2019-03-26T02:14:11.183Z,13.38
2019-03-26T02:16:39.462Z,12.95
2019-03-26T02:19:07.768Z,12.37
2019-03-26T02:21:36.164Z,13.53
2019-03-26T02:24:04.758Z,11.83
2019-03-26T02:26:33.117Z,17.73
2019-03-26T02:29:01.528Z,11.90
2019-03-26T02:31:29.791Z,13.85
2019-03-26T02:33:58.116Z,14.13
2019-03-26T02:36:26.453Z,12.35
2019-03-26T02:38:54.784Z,15.00
2019-03-26T02:41:23.165Z,15.90
2019-03-26T02:43:51.432Z,12.33
2019-03-26T02:46:19.712Z,13.85
2019-03-26T02:48:48.694Z,20.32
2019-03-26T02:51:16.980Z,16.95
2019-03-26T02:53:45.371Z,13.28
2019-03-26T02:56:13.708Z,18.35
2019-03-26T02:58:42.040Z,17.77
2019-03-26T03:01:10.406Z,14.33
2019-03-26T03:03:38.671Z,14.58
2019-03-26T03:06:07.299Z,14.30
2019-03-26T03:08:35.631Z,15.45
2019-03-26T03:11:04.433Z,16.37
2019-03-26T03:13:32.691Z,15.70
2019-03-26T03:16:01.952Z,19.02
2019-03-26T03:18:30.204Z,13.90
2019-03-26T03:20:58.566Z,15.95
2019-03-26T03:23:27.047Z,12.85
2019-03-26T03:25:55.767Z,14.03
2019-03-26T03:28:24.164Z,12.58
2019-03-26T03:30:53.356Z,13.58
2019-03-26T03:33:21.729Z,14.38
2019-03-26T03:35:52.723Z,12.43
2019-03-26T03:38:20.358Z,13.43
2019-03-26T03:40:48.894Z,11.65
2019-03-26T03:43:17.885Z,12.28
2019-03-26T03:45:46.990Z,12.25
2019-03-26T03:48:15.849Z,14.98
2019-03-26T03:50:44.825Z,13.13
2019-03-26T03:53:16.296Z,12.58
2019-03-26T03:55:46.211Z,13.13
2019-03-26T03:58:15.302Z,10.98
2019-03-26T04:00:43.695Z,12.85
2019-03-26T04:03:12.221Z,13.88
2019-03-26T04:05:40.753Z,12.95
2019-03-26T04:08:09.362Z,13.13
2019-03-26T04:10:37.830Z,11.08
2019-03-26T04:13:06.368Z,12.95
2019-03-26T04:15:35.445Z,12.95
2019-03-26T04:18:04.027Z,12.75
2019-03-26T04:20:33.407Z,10.43
2019-03-26T04:23:01.748Z,11.48
2019-03-26T04:25:30.198Z,10.63
2019-03-26T04:27:58.725Z,12.50
2019-03-26T04:30:33.675Z,10.20
2019-03-26T04:33:02.114Z,12.50
2019-03-26T04:35:30.795Z,11.95
2019-03-26T04:37:59.641Z,11.65
2019-03-26T04:40:28.648Z,12.53
2019-03-26T04:42:57.120Z,11.97
2019-03-26T04:45:25.567Z,12.40
2019-03-26T04:47:53.825Z,14.35
2019-03-26T04:50:22.276Z,12.78
2019-03-26T04:52:50.580Z,10.35
2019-03-26T04:55:18.877Z,11.45
2019-03-26T04:57:47.120Z,11.40
2019-03-26T05:00:15.918Z,10.45
2019-03-26T05:02:44.378Z,11.33
2019-03-26T05:05:12.897Z,11.85
2019-03-26T05:07:41.252Z,13.05
2019-03-26T05:10:13.278Z,12.28
2019-03-26T05:12:42.190Z,15.43
2019-03-26T05:15:12.029Z,12.03
2019-03-26T05:17:40.405Z,13.83
2019-03-26T05:20:09.361Z,13.88
2019-03-26T05:22:37.689Z,17.90
2019-03-26T05:25:07.371Z,15.40
2019-03-26T05:27:45.281Z,18.07
2019-03-26T05:30:07.077Z,20.50
2019-03-26T05:32:35.446Z,20.55
2019-03-26T05:35:03.962Z,19.65
2019-03-26T05:37:32.217Z,18.42
2019-03-26T05:40:00.596Z,18.17
2019-03-26T05:42:29.541Z,14.50
2019-03-26T05:44:57.822Z,15.30
2019-03-26T05:47:26.234Z,13.00
2019-03-26T05:49:54.550Z,14.93
2019-03-26T05:52:22.794Z,13.03
2019-03-26T05:54:51.090Z,14.03
2019-03-26T05:57:19.312Z,12.45
2019-03-26T05:59:47.653Z,12.70
2019-03-26T06:02:17.996Z,15.75
2019-03-26T06:04:46.160Z,10.95
2019-03-26T06:07:14.606Z,15.23
2019-03-26T06:09:43.064Z,12.03
2019-03-26T06:12:11.330Z,13.85
2019-03-26T06:14:39.644Z,10.85
2019-03-26T06:17:07.874Z,11.45
2019-03-26T06:19:36.292Z,14.38
2019-03-26T06:22:04.526Z,13.15
2019-03-26T06:24:32.902Z,11.55
2019-03-26T06:27:01.395Z,13.25
2019-03-26T06:29:29.676Z,15.70
2019-03-26T06:31:58.023Z,13.13
2019-03-26T06:34:26.535Z,11.78
2019-03-26T06:37:03.655Z,11.80
2019-03-26T06:39:31.937Z,14.23
2019-03-26T06:42:00.300Z,11.45
2019-03-26T06:44:28.576Z,12.60
2019-03-26T06:46:56.799Z,13.18
2019-03-26T06:49:25.120Z,16.48
2019-03-26T06:51:53.344Z,13.28
2019-03-26T06:54:21.617Z,14.38
2019-03-26T06:56:49.857Z,12.37
2019-03-26T06:59:18.160Z,14.83
2019-03-26T07:01:46.803Z,14.50
2019-03-26T07:04:15.114Z,15.50
2019-03-26T07:06:43.387Z,14.73
2019-03-26T07:09:11.671Z,15.32
2019-03-26T07:11:39.982Z,15.40
2019-03-26T07:14:08.252Z,14.00
2019-03-26T07:16:36.601Z,13.78
2019-03-26T07:19:04.861Z,17.92
2019-03-26T07:21:33.167Z,13.18
2019-03-26T07:24:01.669Z,13.22
2019-03-26T07:26:30.122Z,9.98
2019-03-26T07:28:58.388Z,10.32
2019-03-26T07:31:26.691Z,13.30
2019-03-26T07:33:54.950Z,12.18
2019-03-26T07:36:23.229Z,12.20
2019-03-26T07:38:55.182Z,13.80
2019-03-26T07:41:23.486Z,12.43
2019-03-26T07:43:51.741Z,17.40
2019-03-26T07:46:20.067Z,15.05
2019-03-26T07:48:48.494Z,12.55
2019-03-26T07:51:16.781Z,14.87
2019-03-26T07:53:44.990Z,13.48
2019-03-26T07:56:15.105Z,13.13
2019-03-26T07:58:43.313Z,13.30
2019-03-26T08:01:11.610Z,13.85
2019-03-26T08:03:39.822Z,12.68
2019-03-26T08:06:08.110Z,12.30
2019-03-26T08:08:36.388Z,13.13
2019-03-26T08:11:04.747Z,12.25
2019-03-26T08:13:33.665Z,10.85
2019-03-26T08:16:01.962Z,12.13
2019-03-26T08:18:30.180Z,10.75
2019-03-26T08:20:58.469Z,9.45
2019-03-26T08:23:26.709Z,11.43
2019-03-26T08:25:55.118Z,8.75
2019-03-26T08:28:23.331Z,10.88
2019-03-26T08:30:51.646Z,9.90
2019-03-26T08:33:19.914Z,11.35
2019-03-26T08:35:48.231Z,9.55
2019-03-26T08:38:16.474Z,9.98
2019-03-26T08:40:45.678Z,12.45
2019-03-26T08:43:13.926Z,9.65
2019-03-26T08:45:42.304Z,10.23
2019-03-26T08:48:10.833Z,9.83
2019-03-26T08:50:39.249Z,9.35
2019-03-26T08:53:07.572Z,9.23
2019-03-26T08:55:35.888Z,7.85
2019-03-26T08:58:04.259Z,7.22
2019-03-26T09:00:32.779Z,8.40
2019-03-26T09:03:01.039Z,12.90
2019-03-26T09:05:29.349Z,7.58
2019-03-26T09:07:57.630Z,7.58
2019-03-26T09:10:25.889Z,8.03
2019-03-26T09:12:54.292Z,6.05
2019-03-26T09:15:22.576Z,7.55
2019-03-26T09:17:51.000Z,8.73
2019-03-26T09:20:19.397Z,6.70
2019-03-26T09:22:47.930Z,10.70
2019-03-26T09:25:16.324Z,9.48
2019-03-26T09:27:44.829Z,10.63
2019-03-26T09:30:15.400Z,11.60
2019-03-26T09:32:44.210Z,12.10
2019-03-26T09:35:12.932Z,8.70
2019-03-26T09:37:41.286Z,9.83
2019-03-26T09:40:12.307Z,8.75
2019-03-26T09:42:40.918Z,8.55
2019-03-26T09:45:10.345Z,6.87
2019-03-26T09:47:38.726Z,7.97
2019-03-26T09:50:10.615Z,9.05
2019-03-26T09:52:42.356Z,8.45
2019-03-26T09:55:10.822Z,8.08
2019-03-26T09:57:39.326Z,9.17
2019-03-26T10:00:08.469Z,10.70
2019-03-26T10:02:36.869Z,9.73
2019-03-26T10:05:07.162Z,11.18
2019-03-26T10:07:35.560Z,8.07
2019-03-26T10:10:05.172Z,10.50
2019-03-26T10:12:33.834Z,7.40
2019-03-26T10:15:07.730Z,6.37
2019-03-26T10:17:36.570Z,5.87
2019-03-26T10:20:05.480Z,6.37
2019-03-26T10:22:34.290Z,6.35
2019-03-26T10:25:02.759Z,10.00
2019-03-26T10:27:31.178Z,7.67
2019-03-26T10:29:59.438Z,6.10
2019-03-26T10:32:27.723Z,9.30
2019-03-26T10:34:56.099Z,9.00
2019-03-26T10:37:24.771Z,5.80
2019-03-26T10:39:53.157Z,7.37
2019-03-26T10:42:21.481Z,5.23
2019-03-26T10:44:50.236Z,6.63
2019-03-26T10:47:18.536Z,6.83
2019-03-26T10:49:46.785Z,6.83
2019-03-26T10:52:15.078Z,5.27
2019-03-26T10:54:43.463Z,4.58
2019-03-26T10:57:11.851Z,4.10
2019-03-26T10:59:40.216Z,3.93
2019-03-26T11:02:08.934Z,6.60
2019-03-26T11:04:37.166Z,5.70
2019-03-26T11:07:05.557Z,4.23
2019-03-26T11:09:34.399Z,7.03
2019-03-26T11:12:02.819Z,5.10
2019-03-26T11:14:32.355Z,4.73
2019-03-26T11:17:11.603Z,6.10
2019-03-26T11:19:40.042Z,6.03
2019-03-26T11:22:08.691Z,8.37
2019-03-26T11:24:37.063Z,5.87
2019-03-26T11:27:05.463Z,7.37
2019-03-26T11:29:33.762Z,8.63
2019-03-26T11:32:01.983Z,7.70
2019-03-26T11:34:30.263Z,10.13
2019-03-26T11:36:58.526Z,10.73
2019-03-26T11:39:32.679Z,9.73
2019-03-26T11:41:56.952Z,10.67
2019-03-26T11:44:25.347Z,11.77
2019-03-26T11:46:53.751Z,10.90
2019-03-26T11:49:22.067Z,13.83
2019-03-26T11:51:50.321Z,11.25
2019-03-26T11:54:18.740Z,10.60
2019-03-26T11:56:47.391Z,10.87
2019-03-26T11:59:15.757Z,10.27
2019-03-26T12:01:43.990Z,9.37
2019-03-26T12:04:12.307Z,10.07
2019-03-26T12:06:40.535Z,8.90
2019-03-26T12:09:09.025Z,11.60
2019-03-26T12:11:38.135Z,11.28
2019-03-26T12:14:07.412Z,10.03
2019-03-26T12:16:35.690Z,9.53
2019-03-26T12:19:06.297Z,9.65
2019-03-26T12:21:34.690Z,10.58
2019-03-26T12:24:03.283Z,10.88
2019-03-26T12:26:31.737Z,10.08
2019-03-26T12:29:00.160Z,13.05
2019-03-26T12:31:28.816Z,9.90
2019-03-26T12:33:57.210Z,11.95
2019-03-26T12:36:39.161Z,10.73
2019-03-26T12:38:55.679Z,10.53
2019-03-26T12:41:23.956Z,11.43
2019-03-26T12:43:52.697Z,11.83
2019-03-26T12:46:21.149Z,13.03
2019-03-26T12:48:49.427Z,10.85
2019-03-26T12:51:17.719Z,11.85
2019-03-26T12:53:46.012Z,9.98
2019-03-26T12:56:14.853Z,10.32
2019-03-26T12:58:43.246Z,9.13
2019-03-26T13:01:11.574Z,7.00
2019-03-26T13:03:39.917Z,10.20
2019-03-26T13:06:08.176Z,8.30
2019-03-26T13:08:37.234Z,9.18
2019-03-26T13:11:05.737Z,6.53
2019-03-26T13:13:34.131Z,8.68
2019-03-26T13:16:02.517Z,8.13
2019-03-26T13:18:30.768Z,4.75
2019-03-26T13:21:01.283Z,6.15
2019-03-26T13:23:30.155Z,7.45
2019-03-26T13:25:58.570Z,5.87
2019-03-26T13:28:26.819Z,4.42
2019-03-26T13:30:55.089Z,7.92
2019-03-26T13:33:23.346Z,5.28
2019-03-26T13:35:52.342Z,7.65
2019-03-26T13:38:20.617Z,7.12
2019-03-26T13:40:49.084Z,5.00
2019-03-26T13:43:19.344Z,4.67
2019-03-26T13:45:47.858Z,6.83
2019-03-26T13:48:16.145Z,7.03
2019-03-26T13:50:44.576Z,5.33
2019-03-26T13:53:12.926Z,8.30
2019-03-26T13:55:41.359Z,6.17
2019-03-26T13:58:09.596Z,6.60
2019-03-26T14:00:39.500Z,7.20
2019-03-26T14:03:08.542Z,5.67
2019-03-26T14:05:36.942Z,5.30
2019-03-26T14:08:05.336Z,7.50
2019-03-26T14:10:40.708Z,11.68
2019-03-26T14:13:04.533Z,7.75
2019-03-26T14:15:33.456Z,5.90
2019-03-26T14:18:02.586Z,5.27
2019-03-26T14:20:30.905Z,7.28
2019-03-26T14:23:03.306Z,9.28
2019-03-26T14:25:31.698Z,6.47
2019-03-26T14:28:00.542Z,8.83
2019-03-26T14:30:41.839Z,5.08
2019-03-26T14:33:10.299Z,10.08
2019-03-26T14:35:40.572Z,8.30
2019-03-26T14:38:09.038Z,6.17
2019-03-26T14:40:37.540Z,7.20
2019-03-26T14:43:06.383Z,9.37
2019-03-26T14:45:34.811Z,6.10
2019-03-26T14:48:03.451Z,9.58
2019-03-26T14:50:32.548Z,6.45
2019-03-26T14:53:00.949Z,7.25
2019-03-26T14:55:29.371Z,7.07
2019-03-26T14:57:57.627Z,8.93
2019-03-26T15:00:26.036Z,4.60
2019-03-26T15:02:54.279Z,8.60
2019-03-26T15:05:22.571Z,6.00
2019-03-26T15:07:50.911Z,6.97
2019-03-26T15:10:19.501Z,13.78
2019-03-26T15:12:47.856Z,12.37
2019-03-26T15:15:16.192Z,8.20
2019-03-26T15:17:44.587Z,6.93
2019-03-26T15:20:13.024Z,7.80
2019-03-26T15:22:41.297Z,9.10
2019-03-26T15:25:09.724Z,9.43
2019-03-26T15:27:38.013Z,8.38
2019-03-26T15:30:07.345Z,9.27
2019-03-26T15:32:35.686Z,7.33
2019-03-26T15:35:04.933Z,7.83
2019-03-26T15:37:33.243Z,10.13
2019-03-26T15:40:01.678Z,4.93
2019-03-26T15:42:29.978Z,7.55
2019-03-26T15:44:58.201Z,7.53
2019-03-26T15:47:26.623Z,9.70
2019-03-26T15:49:54.952Z,6.97
2019-03-26T15:52:23.232Z,9.07
2019-03-26T15:54:51.467Z,9.90
2019-03-26T15:57:19.747Z,7.63
2019-03-26T15:59:47.977Z,7.72
2019-03-26T16:02:16.268Z,9.90
2019-03-26T16:04:44.557Z,10.70
2019-03-26T16:07:13.048Z,10.00
2019-03-26T16:09:41.901Z,10.30
2019-03-26T16:12:10.245Z,8.07
2019-03-26T16:14:38.518Z,9.50
2019-03-26T16:17:06.829Z,6.93
2019-03-26T16:19:36.567Z,9.57
2019-03-26T16:22:05.138Z,6.83
2019-03-26T16:24:33.495Z,10.83
2019-03-26T16:27:01.878Z,11.40
2019-03-26T16:29:30.698Z,10.28
2019-03-26T16:31:59.295Z,14.57
2019-03-26T16:34:27.515Z,8.90
2019-03-26T16:36:59.696Z,16.07
2019-03-26T16:39:26.050Z,13.17
2019-03-26T16:41:54.348Z,12.23
2019-03-26T16:44:22.581Z,7.87
2019-03-26T16:46:50.874Z,9.00
2019-03-26T16:49:19.218Z,10.25
2019-03-26T16:51:47.642Z,9.55
2019-03-26T16:54:15.848Z,13.45
2019-03-26T16:56:44.149Z,13.87
2019-03-26T16:59:12.496Z,10.18
2019-03-26T17:01:41.701Z,9.20
2019-03-26T17:04:10.072Z,10.03
2019-03-26T17:06:39.387Z,12.88
2019-03-26T17:09:07.992Z,28.50
2019-03-26T17:11:36.400Z,9.18
2019-03-26T17:14:04.770Z,11.20
2019-03-26T17:16:33.009Z,10.40
2019-03-26T17:19:01.409Z,12.63
2019-03-26T17:21:29.675Z,9.58
2019-03-26T17:23:57.945Z,12.73
2019-03-26T17:26:26.187Z,11.43
2019-03-26T17:28:54.528Z,11.67
2019-03-26T17:31:23.369Z,8.27
2019-03-26T17:33:51.744Z,12.58
2019-03-26T17:36:20.092Z,11.03
2019-03-26T17:38:48.377Z,15.07
2019-03-26T17:41:16.683Z,11.80
2019-03-26T17:43:45.162Z,12.70
2019-03-26T17:46:13.638Z,12.23
2019-03-26T17:48:42.824Z,11.10
2019-03-26T17:51:11.069Z,8.90
2019-03-26T17:53:39.451Z,16.63
2019-03-26T17:56:08.220Z,13.18
2019-03-26T17:58:36.512Z,9.40
2019-03-26T18:01:04.948Z,12.80
2019-03-26T18:03:33.874Z,12.70
2019-03-26T18:06:02.137Z,10.60
2019-03-26T18:08:30.440Z,7.53
2019-03-26T18:10:58.744Z,15.03
2019-03-26T18:13:27.063Z,11.63
2019-03-26T18:15:55.288Z,12.00
2019-03-26T18:18:23.599Z,9.00
2019-03-26T18:20:51.880Z,8.53
2019-03-26T18:23:20.175Z,8.57
2019-03-26T18:25:48.418Z,10.70
2019-03-26T18:28:16.713Z,13.93
2019-03-26T18:30:45.017Z,18.40
2019-03-26T18:33:13.402Z,19.37
2019-03-26T18:35:41.885Z,18.00
2019-03-26T18:38:10.281Z,9.90
2019-03-26T18:40:38.535Z,12.50
2019-03-26T18:43:07.026Z,10.00
2019-03-26T18:45:35.346Z,12.65
2019-03-26T18:48:03.696Z,5.95
2019-03-26T18:50:32.191Z,5.95
2019-03-26T18:53:00.557Z,11.85
2019-03-26T18:55:28.996Z,9.38
2019-03-26T18:57:57.366Z,10.08
2019-03-26T19:00:36.748Z,16.17
2019-03-26T19:03:05.631Z,12.73
2019-03-26T19:05:35.318Z,11.73
2019-03-26T19:08:03.689Z,7.08
2019-03-26T19:10:32.525Z,14.38
2019-03-26T19:13:00.946Z,13.75
2019-03-26T19:15:29.400Z,10.80
2019-03-26T19:17:57.970Z,6.58
2019-03-26T19:20:26.610Z,9.15
2019-03-26T19:22:54.936Z,7.08
2019-03-26T19:25:23.360Z,6.35
2019-03-26T19:27:51.665Z,8.18
2019-03-26T19:30:21.785Z,6.55
2019-03-26T19:32:50.357Z,8.30
2019-03-26T19:35:18.882Z,8.15
2019-03-26T19:37:49.174Z,7.85
2019-03-26T19:40:17.478Z,9.90
2019-03-26T19:42:47.135Z,10.35
2019-03-26T19:45:15.728Z,5.83
2019-03-26T19:47:44.103Z,7.10
2019-03-26T19:50:13.208Z,8.30
2019-03-26T19:52:41.663Z,6.10
2019-03-26T19:55:10.338Z,7.30
2019-03-26T19:57:38.779Z,6.33
2019-03-26T20:00:09.263Z,9.13
2019-03-26T20:02:37.533Z,6.67
2019-03-26T20:05:06.541Z,6.65
2019-03-26T20:07:35.069Z,6.55
2019-03-26T20:10:04.488Z,10.25
2019-03-26T20:12:32.902Z,15.43
2019-03-26T20:15:01.399Z,9.95
2019-03-26T20:17:29.740Z,8.08
2019-03-26T20:19:58.121Z,8.88
2019-03-26T20:22:26.608Z,10.10
2019-03-26T20:24:55.518Z,11.93
2019-03-26T20:27:25.880Z,16.32
2019-03-26T20:29:54.546Z,9.23
2019-03-26T20:32:23.148Z,11.68
2019-03-26T20:34:51.454Z,11.50
2019-03-26T20:37:20.609Z,14.60
2019-03-26T20:39:51.391Z,14.80
2019-03-26T20:42:19.765Z,29.20
2019-03-26T20:44:48.167Z,23.85
2019-03-26T20:47:16.649Z,37.00
2019-03-26T20:49:45.037Z,69.85
2019-03-26T20:52:13.329Z,81.12
2019-03-26T20:54:41.623Z,179.70
2019-03-26T20:57:09.929Z,160.90
2019-03-26T20:59:38.495Z,268.07
2019-03-26T21:02:06.818Z,138.47
2019-03-26T21:04:35.818Z,41.37
2019-03-26T21:07:07.087Z,17.87
2019-03-26T21:09:35.845Z,12.03
2019-03-26T21:12:04.258Z,11.73
2019-03-26T21:14:32.744Z,15.63
2019-03-26T21:17:01.158Z,11.48
2019-03-26T21:19:29.534Z,13.38
2019-03-26T21:21:57.918Z,13.28
2019-03-26T21:27:05.897Z,17.47
2019-03-26T21:29:34.247Z,14.73
2019-03-26T21:32:02.567Z,12.00
2019-03-26T21:34:31.029Z,14.40
2019-03-26T21:36:59.636Z,16.95
2019-03-26T21:39:27.890Z,11.00
2019-03-26T21:41:56.222Z,12.82
2019-03-26T21:44:24.505Z,11.78
2019-03-26T21:46:52.786Z,11.12
2019-03-26T21:49:21.070Z,12.70
2019-03-26T21:51:49.533Z,14.25
2019-03-26T21:54:17.779Z,12.33
2019-03-26T21:56:46.079Z,13.48
2019-03-26T21:59:14.448Z,13.75
2019-03-26T22:01:42.728Z,21.20
2019-03-26T22:04:10.953Z,24.27
2019-03-26T22:06:39.857Z,24.85
2019-03-26T22:09:08.291Z,16.77
2019-03-26T22:11:49.218Z,26.40
2019-03-26T22:14:17.266Z,23.65
2019-03-26T22:16:41.550Z,16.85
2019-03-26T22:19:27.767Z,20.80
2019-03-26T22:21:46.962Z,14.87
2019-03-26T22:24:17.152Z,10.38
2019-03-26T22:26:45.573Z,11.45
2019-03-26T22:29:13.806Z,12.85
2019-03-26T22:31:42.108Z,14.07
2019-03-26T22:34:10.494Z,17.52
2019-03-26T22:36:38.777Z,17.25
2019-03-26T22:39:07.730Z,16.27
2019-03-26T22:41:36.251Z,15.78
2019-03-26T22:44:04.661Z,18.10
2019-03-26T22:46:33.416Z,23.30
2019-03-26T22:49:01.754Z,23.12
2019-03-26T22:51:30.234Z,26.47
2019-03-26T22:53:58.860Z,25.12
2019-03-26T22:56:28.068Z,27.10
2019-03-26T22:58:56.664Z,23.52
2019-03-26T23:01:25.314Z,25.55
2019-03-26T23:03:53.812Z,22.52
2019-03-26T23:06:22.553Z,38.30
2019-03-26T23:08:51.119Z,42.83
2019-03-26T23:11:20.046Z,57.05
2019-03-26T23:13:48.925Z,54.10
2019-03-26T23:16:17.391Z,42.58
2019-03-26T23:18:45.859Z,33.65
2019-03-26T23:21:14.313Z,25.25
2019-03-26T23:23:42.848Z,24.07
2019-03-26T23:26:11.488Z,23.52
2019-03-26T23:28:40.576Z,20.30
2019-03-26T23:31:09.131Z,22.58
2019-03-26T23:33:37.682Z,20.82
2019-03-26T23:36:06.153Z,23.35
2019-03-26T23:38:34.651Z,22.02
2019-03-26T23:41:03.265Z,19.48
2019-03-26T23:43:31.772Z,24.98
2019-03-26T23:46:00.274Z,27.30
2019-03-26T23:48:28.851Z,22.32
2019-03-26T23:50:57.574Z,18.75
2019-03-26T23:53:26.200Z,18.57
2019-03-26T23:55:54.739Z,19.05
2019-03-26T23:58:23.290Z,22.00
