createdAt,value
2017-12-29T00:01:48.925Z,2.40
2017-12-29T00:04:16.379Z,1.60
2017-12-29T00:06:44.597Z,2.30
2017-12-29T00:09:12.039Z,2.87
2017-12-29T00:11:39.477Z,2.40
2017-12-29T00:14:06.925Z,2.10
2017-12-29T00:16:34.366Z,2.10
2017-12-29T00:19:02.589Z,1.83
2017-12-29T00:21:30.041Z,2.13
2017-12-29T00:23:57.491Z,2.30
2017-12-29T00:26:24.925Z,1.70
2017-12-29T00:28:53.145Z,1.87
2017-12-29T00:31:20.574Z,2.05
2017-12-29T00:33:48.022Z,2.07
2017-12-29T00:36:15.465Z,3.23
2017-12-29T00:38:43.668Z,2.37
2017-12-29T00:41:11.118Z,2.97
2017-12-29T00:43:38.563Z,2.30
2017-12-29T00:46:06.020Z,2.33
2017-12-29T00:48:34.217Z,3.85
2017-12-29T00:51:01.669Z,2.25
2017-12-29T00:53:29.106Z,2.28
2017-12-29T00:55:56.562Z,2.67
2017-12-29T00:58:24.769Z,2.60
2017-12-29T01:00:52.210Z,1.48
2017-12-29T01:03:19.665Z,2.12
2017-12-29T01:05:47.105Z,1.40
2017-12-29T01:08:14.564Z,2.70
2017-12-29T01:10:42.771Z,1.47
2017-12-29T01:13:10.217Z,1.92
2017-12-29T01:15:37.657Z,1.70
2017-12-29T01:18:05.117Z,2.20
2017-12-29T01:20:32.559Z,2.17
2017-12-29T01:23:00.775Z,2.67
2017-12-29T01:25:28.217Z,1.80
2017-12-29T01:27:55.663Z,1.90
2017-12-29T01:30:23.110Z,1.85
2017-12-29T01:32:50.553Z,1.90
2017-12-29T01:35:18.767Z,1.90
2017-12-29T01:37:46.193Z,2.00
2017-12-29T01:40:14.398Z,1.93
2017-12-29T01:42:41.829Z,2.25
2017-12-29T01:45:09.299Z,1.87
2017-12-29T01:47:48.420Z,1.60
2017-12-29T01:50:15.872Z,1.60
2017-12-29T01:52:44.069Z,2.00
2017-12-29T01:55:12.342Z,2.50
2017-12-29T01:57:39.788Z,1.75
2017-12-29T02:00:07.246Z,1.80
2017-12-29T02:02:35.449Z,1.85
2017-12-29T02:05:02.885Z,1.42
2017-12-29T02:07:30.329Z,2.37
2017-12-29T02:09:57.779Z,2.03
2017-12-29T02:12:25.981Z,1.30
2017-12-29T02:14:53.420Z,2.12
2017-12-29T02:17:20.889Z,1.95
2017-12-29T02:19:48.328Z,1.65
2017-12-29T02:22:16.541Z,1.50
2017-12-29T02:24:43.986Z,1.70
2017-12-29T02:27:11.421Z,1.85
2017-12-29T02:29:38.878Z,1.70
2017-12-29T02:32:07.083Z,1.60
2017-12-29T02:34:34.525Z,1.45
2017-12-29T02:37:01.961Z,1.75
2017-12-29T02:39:30.185Z,1.80
2017-12-29T02:41:57.632Z,2.60
2017-12-29T02:44:25.071Z,1.55
2017-12-29T02:46:52.510Z,1.77
2017-12-29T02:49:19.945Z,1.30
2017-12-29T02:51:47.412Z,2.30
2017-12-29T02:54:14.846Z,2.03
2017-12-29T02:56:42.293Z,1.95
2017-12-29T02:59:09.742Z,1.73
2017-12-29T03:01:37.198Z,1.90
2017-12-29T03:04:04.629Z,1.58
2017-12-29T03:06:32.114Z,1.90
2017-12-29T03:08:59.552Z,1.83
2017-12-29T03:11:26.987Z,2.30
2017-12-29T03:13:55.210Z,1.60
2017-12-29T03:16:22.647Z,1.33
2017-12-29T03:18:50.094Z,2.45
2017-12-29T03:21:17.551Z,1.75
2017-12-29T03:23:45.030Z,1.55
2017-12-29T03:26:12.453Z,2.23
2017-12-29T03:28:39.914Z,1.67
2017-12-29T03:31:07.363Z,1.67
2017-12-29T03:33:35.566Z,1.35
2017-12-29T03:36:03.008Z,1.98
2017-12-29T03:38:30.441Z,1.80
2017-12-29T03:40:58.656Z,1.60
2017-12-29T03:43:26.101Z,1.98
2017-12-29T03:45:53.568Z,1.50
2017-12-29T03:48:21.013Z,1.85
2017-12-29T03:50:48.472Z,1.70
2017-12-29T03:53:15.922Z,1.75
2017-12-29T03:55:43.361Z,2.40
2017-12-29T03:58:11.583Z,1.50
2017-12-29T04:00:39.029Z,1.58
2017-12-29T04:03:06.489Z,2.00
2017-12-29T04:05:33.931Z,1.83
2017-12-29T04:08:01.377Z,2.25
2017-12-29T04:10:28.814Z,1.75
2017-12-29T04:12:57.032Z,1.70
2017-12-29T04:15:24.491Z,2.53
2017-12-29T04:17:51.929Z,1.87
2017-12-29T04:20:19.381Z,1.23
2017-12-29T04:22:46.817Z,1.20
2017-12-29T04:25:15.041Z,1.93
2017-12-29T04:27:42.492Z,1.60
2017-12-29T04:30:09.969Z,1.50
2017-12-29T04:32:37.409Z,2.30
2017-12-29T04:35:04.862Z,1.95
2017-12-29T04:37:32.324Z,1.98
2017-12-29T04:39:59.757Z,1.80
2017-12-29T04:42:27.193Z,1.80
2017-12-29T04:44:55.451Z,1.67
2017-12-29T04:47:22.909Z,3.28
2017-12-29T04:49:50.345Z,1.65
2017-12-29T04:52:18.558Z,1.90
2017-12-29T04:54:46.765Z,2.10
2017-12-29T04:57:14.202Z,1.95
2017-12-29T04:59:41.649Z,1.98
2017-12-29T05:02:09.853Z,2.37
2017-12-29T05:04:37.298Z,2.00
2017-12-29T05:07:04.729Z,1.52
2017-12-29T05:09:32.969Z,2.12
2017-12-29T05:12:01.228Z,1.73
2017-12-29T05:14:28.673Z,1.98
2017-12-29T05:16:56.121Z,1.90
2017-12-29T05:19:23.561Z,2.10
2017-12-29T05:21:51.779Z,1.85
2017-12-29T05:24:19.221Z,2.62
2017-12-29T05:26:46.664Z,1.45
2017-12-29T05:29:14.101Z,1.62
2017-12-29T05:31:42.325Z,2.10
2017-12-29T05:34:09.761Z,2.30
2017-12-29T05:36:37.193Z,2.55
2017-12-29T05:39:05.401Z,1.77
2017-12-29T05:41:32.834Z,2.08
2017-12-29T05:44:00.278Z,1.52
2017-12-29T05:46:28.493Z,2.40
2017-12-29T05:48:55.936Z,1.60
2017-12-29T05:51:23.384Z,1.87
2017-12-29T05:53:50.842Z,2.30
2017-12-29T05:56:19.049Z,1.60
2017-12-29T05:58:46.521Z,1.80
2017-12-29T06:01:13.967Z,2.35
2017-12-29T06:03:41.414Z,2.00
2017-12-29T06:06:08.869Z,2.05
2017-12-29T06:08:36.310Z,1.73
2017-12-29T06:11:03.797Z,1.90
2017-12-29T06:13:31.190Z,1.80
2017-12-29T06:15:59.407Z,1.70
2017-12-29T06:18:26.850Z,1.77
2017-12-29T06:20:54.299Z,1.58
2017-12-29T06:23:21.737Z,1.77
2017-12-29T06:25:49.953Z,1.50
2017-12-29T06:28:17.394Z,1.70
2017-12-29T06:30:44.852Z,2.05
2017-12-29T06:33:12.299Z,1.83
2017-12-29T06:35:40.505Z,2.20
2017-12-29T06:38:07.949Z,2.60
2017-12-29T06:40:35.390Z,2.20
2017-12-29T06:43:02.833Z,2.25
2017-12-29T06:45:31.041Z,1.77
2017-12-29T06:47:58.494Z,2.33
2017-12-29T06:50:25.925Z,1.70
2017-12-29T06:52:54.144Z,1.97
2017-12-29T06:55:21.589Z,2.33
2017-12-29T06:57:49.042Z,1.93
2017-12-29T07:00:16.478Z,1.60
2017-12-29T07:02:43.921Z,1.77
2017-12-29T07:05:11.368Z,1.80
2017-12-29T07:07:38.822Z,2.00
2017-12-29T07:10:06.255Z,2.45
2017-12-29T07:12:33.709Z,2.17
2017-12-29T07:15:01.159Z,2.50
2017-12-29T07:17:28.601Z,2.87
2017-12-29T07:19:56.037Z,4.50
2017-12-29T07:22:23.485Z,3.83
2017-12-29T07:24:51.701Z,4.55
2017-12-29T07:27:19.149Z,3.00
2017-12-29T07:29:46.617Z,3.00
2017-12-29T07:32:14.074Z,2.10
2017-12-29T07:34:41.532Z,2.25
2017-12-29T07:37:08.973Z,1.80
2017-12-29T07:39:36.409Z,2.37
2017-12-29T07:42:04.621Z,2.00
2017-12-29T07:44:32.061Z,1.73
2017-12-29T07:46:59.533Z,2.60
2017-12-29T07:49:26.965Z,1.70
2017-12-29T07:51:54.402Z,2.60
2017-12-29T07:54:22.619Z,3.87
2017-12-29T07:56:50.058Z,2.37
2017-12-29T07:59:17.505Z,2.05
2017-12-29T08:01:44.941Z,2.65
2017-12-29T08:04:13.170Z,2.30
2017-12-29T08:06:40.606Z,2.20
2017-12-29T08:09:08.069Z,2.12
2017-12-29T08:11:35.526Z,2.70
2017-12-29T08:14:02.975Z,2.60
2017-12-29T08:16:30.410Z,3.62
2017-12-29T08:18:58.683Z,3.27
2017-12-29T08:21:26.887Z,4.82
2017-12-29T08:23:54.333Z,3.35
2017-12-29T08:26:21.779Z,3.65
2017-12-29T08:28:49.994Z,4.00
2017-12-29T08:31:17.424Z,4.25
2017-12-29T08:33:44.878Z,5.00
2017-12-29T08:36:12.318Z,5.03
2017-12-29T08:38:40.539Z,4.12
2017-12-29T08:41:07.985Z,4.35
2017-12-29T08:43:35.439Z,2.75
2017-12-29T08:46:02.878Z,3.65
2017-12-29T08:48:30.326Z,2.65
2017-12-29T08:50:58.542Z,3.45
2017-12-29T08:53:26.002Z,2.55
2017-12-29T08:55:53.447Z,3.53
2017-12-29T08:58:20.910Z,3.50
2017-12-29T09:00:48.346Z,3.17
2017-12-29T09:03:15.793Z,3.03
2017-12-29T09:05:43.241Z,3.40
2017-12-29T09:08:11.445Z,3.00
2017-12-29T09:10:38.890Z,3.62
2017-12-29T09:13:06.333Z,2.87
2017-12-29T09:15:34.560Z,3.17
2017-12-29T09:18:02.006Z,2.97
2017-12-29T09:20:29.449Z,2.65
2017-12-29T09:22:56.881Z,3.63
2017-12-29T09:25:25.097Z,3.83
2017-12-29T09:27:52.548Z,3.90
2017-12-29T09:30:20.009Z,3.27
2017-12-29T09:32:47.454Z,3.60
2017-12-29T09:35:14.894Z,3.23
2017-12-29T09:37:42.325Z,3.50
2017-12-29T09:40:10.541Z,2.40
2017-12-29T09:42:37.982Z,3.00
2017-12-29T09:45:06.200Z,3.20
2017-12-29T09:47:33.644Z,2.90
2017-12-29T09:50:01.087Z,3.43
2017-12-29T09:52:28.533Z,3.08
2017-12-29T09:54:55.980Z,2.47
2017-12-29T09:57:24.185Z,3.00
2017-12-29T09:59:51.625Z,3.20
2017-12-29T10:02:19.071Z,3.00
2017-12-29T10:04:47.278Z,2.70
2017-12-29T10:07:14.714Z,3.10
2017-12-29T10:09:42.172Z,3.27
2017-12-29T10:12:09.629Z,2.43
2017-12-29T10:14:37.066Z,2.30
2017-12-29T10:17:05.268Z,2.90
2017-12-29T10:19:32.725Z,3.00
2017-12-29T10:22:00.174Z,2.43
2017-12-29T10:24:27.633Z,2.70
2017-12-29T10:26:55.078Z,1.93
2017-12-29T10:29:23.271Z,2.50
2017-12-29T10:31:50.719Z,1.70
2017-12-29T10:34:18.154Z,3.00
2017-12-29T10:36:46.361Z,2.60
2017-12-29T10:39:13.797Z,2.30
2017-12-29T10:41:41.252Z,1.93
2017-12-29T10:44:09.450Z,3.33
2017-12-29T10:46:36.903Z,2.50
2017-12-29T10:49:04.347Z,2.43
2017-12-29T10:51:32.553Z,2.47
2017-12-29T10:53:59.987Z,2.63
2017-12-29T10:56:27.430Z,2.03
2017-12-29T10:58:55.643Z,2.10
2017-12-29T11:01:23.103Z,1.60
2017-12-29T11:03:50.532Z,2.33
2017-12-29T11:06:17.971Z,2.50
2017-12-29T11:08:46.200Z,3.00
2017-12-29T11:11:13.664Z,2.63
2017-12-29T11:13:41.099Z,2.30
2017-12-29T11:16:08.543Z,2.43
2017-12-29T11:18:35.974Z,2.33
2017-12-29T11:21:04.196Z,2.20
2017-12-29T11:23:31.699Z,1.80
2017-12-29T11:25:59.103Z,1.63
2017-12-29T11:28:26.538Z,1.90
2017-12-29T11:30:53.993Z,2.03
2017-12-29T11:33:21.460Z,2.30
2017-12-29T11:35:48.900Z,2.20
2017-12-29T11:38:16.343Z,2.67
2017-12-29T11:40:44.564Z,1.67
2017-12-29T11:43:12.121Z,2.23
2017-12-29T11:45:39.561Z,1.77
2017-12-29T11:48:06.994Z,1.63
2017-12-29T11:50:35.227Z,1.77
2017-12-29T11:53:02.668Z,1.93
2017-12-29T11:55:30.156Z,2.00
2017-12-29T11:57:57.571Z,1.80
2017-12-29T12:00:25.030Z,1.70
2017-12-29T12:02:52.498Z,2.10
2017-12-29T12:05:19.939Z,2.67
2017-12-29T12:07:47.384Z,1.47
2017-12-29T12:10:14.817Z,1.77
2017-12-29T12:12:42.287Z,2.63
2017-12-29T12:15:10.499Z,1.80
2017-12-29T12:17:37.939Z,1.97
2017-12-29T12:20:05.376Z,2.53
2017-12-29T12:22:33.603Z,1.93
2017-12-29T12:25:01.045Z,2.00
2017-12-29T12:27:28.500Z,1.70
2017-12-29T12:29:55.928Z,1.50
2017-12-29T12:32:24.138Z,2.03
2017-12-29T12:34:51.592Z,1.93
2017-12-29T12:37:19.033Z,1.57
2017-12-29T12:39:46.475Z,2.13
2017-12-29T12:42:14.681Z,1.40
2017-12-29T12:44:42.129Z,1.60
2017-12-29T12:47:09.566Z,1.80
2017-12-29T12:49:37.777Z,2.13
2017-12-29T12:52:05.233Z,2.00
2017-12-29T12:54:32.673Z,1.93
2017-12-29T12:57:00.127Z,2.03
2017-12-29T12:59:27.566Z,2.00
2017-12-29T13:01:55.894Z,2.00
2017-12-29T13:04:23.322Z,2.07
2017-12-29T13:06:50.801Z,1.20
2017-12-29T13:09:18.233Z,1.70
2017-12-29T13:11:45.711Z,1.57
2017-12-29T13:14:13.131Z,1.37
2017-12-29T13:16:41.342Z,2.20
2017-12-29T13:19:08.778Z,1.63
2017-12-29T13:21:36.229Z,1.50
2017-12-29T13:24:03.716Z,2.17
2017-12-29T13:26:31.861Z,2.17
2017-12-29T13:28:59.290Z,2.30
2017-12-29T13:31:27.517Z,2.10
2017-12-29T13:33:54.969Z,2.70
2017-12-29T13:36:22.415Z,1.87
2017-12-29T13:38:49.867Z,2.80
2017-12-29T13:41:17.308Z,1.90
2017-12-29T13:43:45.527Z,2.37
2017-12-29T13:46:12.983Z,2.60
2017-12-29T13:48:40.424Z,2.57
2017-12-29T13:51:07.856Z,2.30
2017-12-29T13:53:36.064Z,3.20
2017-12-29T13:56:03.494Z,2.50
2017-12-29T13:58:30.950Z,2.30
2017-12-29T14:00:58.398Z,2.03
2017-12-29T14:03:26.605Z,2.20
2017-12-29T14:05:54.025Z,2.67
2017-12-29T14:08:22.236Z,2.40
2017-12-29T14:10:49.674Z,3.70
2017-12-29T14:13:17.168Z,2.83
2017-12-29T14:15:45.314Z,2.33
2017-12-29T14:18:12.761Z,3.37
2017-12-29T14:20:40.193Z,5.83
2017-12-29T14:23:08.406Z,4.17
2017-12-29T14:25:35.838Z,2.50
2017-12-29T14:28:03.278Z,2.90
2017-12-29T14:30:31.476Z,2.37
2017-12-29T14:32:58.925Z,2.90
2017-12-29T14:35:27.144Z,2.60
2017-12-29T14:37:54.566Z,2.87
2017-12-29T14:40:22.005Z,3.10
2017-12-29T14:42:50.217Z,3.23
2017-12-29T14:45:17.645Z,2.53
2017-12-29T14:47:45.873Z,2.73
2017-12-29T14:50:13.323Z,2.40
2017-12-29T14:52:40.772Z,2.30
2017-12-29T14:55:08.199Z,1.90
2017-12-29T14:57:35.672Z,2.50
2017-12-29T15:00:03.107Z,1.97
2017-12-29T15:02:31.307Z,3.07
2017-12-29T15:04:58.774Z,1.80
2017-12-29T15:07:26.219Z,2.20
2017-12-29T15:09:53.669Z,2.20
2017-12-29T15:12:21.111Z,2.07
2017-12-29T15:14:49.318Z,1.60
2017-12-29T15:17:16.750Z,2.63
2017-12-29T15:19:44.211Z,2.53
2017-12-29T15:22:12.405Z,3.37
2017-12-29T15:24:39.841Z,2.67
2017-12-29T15:27:07.270Z,1.93
2017-12-29T15:29:34.710Z,2.50
2017-12-29T15:32:02.137Z,2.63
2017-12-29T15:34:29.591Z,3.47
2017-12-29T15:36:57.034Z,2.30
2017-12-29T15:39:24.481Z,1.97
2017-12-29T15:41:51.915Z,2.10
2017-12-29T15:44:19.371Z,2.60
2017-12-29T15:46:46.789Z,2.00
2017-12-29T15:49:14.241Z,2.90
2017-12-29T15:51:41.687Z,3.23
2017-12-29T15:54:09.134Z,2.57
2017-12-29T15:56:36.570Z,3.90
2017-12-29T15:59:04.782Z,5.57
2017-12-29T16:01:33.134Z,4.20
2017-12-29T16:04:00.573Z,2.77
2017-12-29T16:06:28.787Z,3.30
2017-12-29T16:08:56.248Z,2.72
2017-12-29T16:11:23.678Z,4.30
2017-12-29T16:13:51.123Z,2.60
2017-12-29T16:16:19.334Z,2.30
2017-12-29T16:18:46.773Z,2.53
2017-12-29T16:21:14.226Z,2.20
2017-12-29T16:23:41.661Z,1.87
2017-12-29T16:26:09.878Z,1.60
2017-12-29T16:28:37.297Z,1.50
2017-12-29T16:31:05.550Z,1.60
2017-12-29T16:33:32.991Z,1.43
2017-12-29T16:36:00.439Z,1.43
2017-12-29T16:38:27.881Z,1.60
2017-12-29T16:40:55.340Z,1.30
2017-12-29T16:43:22.775Z,1.30
2017-12-29T16:45:50.223Z,1.33
2017-12-29T16:48:17.661Z,1.30
2017-12-29T16:50:45.102Z,1.00
2017-12-29T16:53:12.544Z,1.50
2017-12-29T16:55:39.998Z,1.00
2017-12-29T16:58:07.424Z,1.53
2017-12-29T17:00:34.895Z,1.00
2017-12-29T17:03:02.334Z,0.90
2017-12-29T17:05:29.779Z,1.10
2017-12-29T17:07:57.216Z,0.90
2017-12-29T17:10:25.439Z,1.00
2017-12-29T17:12:52.873Z,0.90
2017-12-29T17:15:20.333Z,1.30
2017-12-29T17:17:47.772Z,0.97
2017-12-29T17:20:15.989Z,1.30
2017-12-29T17:22:43.422Z,7.10
2017-12-29T17:25:10.871Z,4.07
2017-12-29T17:27:39.079Z,6.23
2017-12-29T17:30:06.543Z,3.57
2017-12-29T17:32:33.977Z,3.27
2017-12-29T17:35:01.409Z,4.13
2017-12-29T17:37:29.603Z,2.60
2017-12-29T17:39:57.038Z,1.40
2017-12-29T17:42:25.253Z,1.53
2017-12-29T17:44:52.686Z,2.10
2017-12-29T17:47:20.130Z,1.33
2017-12-29T17:49:48.320Z,1.30
2017-12-29T17:52:15.780Z,1.20
2017-12-29T17:54:43.223Z,1.48
2017-12-29T17:57:11.451Z,1.30
2017-12-29T17:59:38.907Z,1.60
2017-12-29T18:02:06.355Z,1.00
2017-12-29T18:04:33.796Z,1.20
2017-12-29T18:07:01.237Z,1.47
2017-12-29T18:09:28.673Z,1.10
2017-12-29T18:11:56.891Z,1.17
2017-12-29T18:14:24.317Z,0.90
2017-12-29T18:16:51.761Z,1.30
2017-12-29T18:19:19.979Z,0.90
2017-12-29T18:21:47.422Z,0.87
2017-12-29T18:24:14.857Z,0.97
2017-12-29T18:26:43.070Z,1.43
2017-12-29T18:29:10.501Z,1.33
2017-12-29T18:31:37.945Z,1.53
2017-12-29T18:34:06.156Z,1.13
2017-12-29T18:36:33.597Z,1.50
2017-12-29T18:39:01.039Z,1.03
2017-12-29T18:41:28.486Z,1.30
2017-12-29T18:43:56.702Z,1.83
2017-12-29T18:46:24.163Z,1.60
2017-12-29T18:48:51.602Z,1.50
2017-12-29T18:51:19.045Z,1.60
2017-12-29T18:53:46.486Z,2.30
2017-12-29T18:56:14.703Z,1.80
2017-12-29T18:58:42.146Z,1.60
2017-12-29T19:01:09.591Z,3.30
2017-12-29T19:03:37.792Z,2.50
2017-12-29T19:06:05.234Z,2.80
2017-12-29T19:08:32.685Z,2.13
2017-12-29T19:11:00.121Z,2.27
2017-12-29T19:13:28.347Z,1.70
2017-12-29T19:15:55.785Z,1.60
2017-12-29T19:18:23.242Z,1.47
2017-12-29T19:20:50.681Z,1.77
2017-12-29T19:23:18.135Z,2.47
2017-12-29T19:25:46.342Z,2.43
2017-12-29T19:28:13.785Z,2.20
2017-12-29T19:30:41.220Z,2.30
2017-12-29T19:33:09.429Z,2.10
2017-12-29T19:35:36.869Z,2.03
2017-12-29T19:38:04.325Z,1.52
2017-12-29T19:40:31.779Z,1.55
2017-12-29T19:42:59.234Z,1.30
2017-12-29T19:45:26.666Z,1.90
2017-12-29T19:47:54.115Z,2.17
2017-12-29T19:50:21.563Z,1.90
2017-12-29T19:52:49.001Z,1.97
2017-12-29T19:55:16.447Z,1.83
2017-12-29T19:57:43.888Z,2.37
2017-12-29T20:00:11.314Z,2.00
2017-12-29T20:02:39.526Z,2.40
2017-12-29T20:05:06.962Z,1.90
2017-12-29T20:07:34.411Z,2.23
2017-12-29T20:10:02.615Z,2.50
2017-12-29T20:12:30.066Z,2.33
2017-12-29T20:14:57.498Z,14.67
2017-12-29T20:17:24.950Z,22.83
2017-12-29T20:19:53.164Z,17.77
2017-12-29T20:22:20.609Z,15.47
2017-12-29T20:24:48.070Z,13.50
2017-12-29T20:27:15.523Z,10.10
2017-12-29T20:29:42.978Z,11.70
2017-12-29T20:32:10.418Z,10.33
2017-12-29T20:34:38.633Z,9.40
2017-12-29T20:37:06.061Z,5.27
2017-12-29T20:39:33.511Z,4.43
2017-12-29T20:42:01.716Z,4.93
2017-12-29T20:44:29.217Z,7.40
2017-12-29T20:46:57.330Z,4.70
2017-12-29T20:49:24.779Z,4.70
2017-12-29T20:51:52.229Z,5.13
2017-12-29T20:54:20.440Z,6.80
2017-12-29T20:56:47.891Z,8.07
2017-12-29T20:59:15.331Z,9.07
2017-12-29T21:01:42.769Z,10.70
2017-12-29T21:04:10.993Z,8.10
2017-12-29T21:06:38.456Z,5.80
2017-12-29T21:09:05.894Z,7.23
2017-12-29T21:11:33.355Z,6.10
2017-12-29T21:14:00.800Z,5.17
2017-12-29T21:16:28.238Z,4.30
2017-12-29T21:18:56.457Z,5.80
2017-12-29T21:21:23.890Z,6.60
2017-12-29T21:23:51.339Z,4.40
2017-12-29T21:26:18.788Z,6.50
2017-12-29T21:28:46.991Z,4.30
2017-12-29T21:31:14.427Z,4.17
2017-12-29T21:33:41.866Z,3.57
2017-12-29T21:36:10.124Z,2.90
2017-12-29T21:38:37.530Z,2.87
2017-12-29T21:41:05.743Z,3.70
2017-12-29T21:43:33.206Z,15.40
2017-12-29T21:46:00.665Z,11.27
2017-12-29T21:48:28.105Z,6.00
2017-12-29T21:50:55.559Z,4.13
2017-12-29T21:53:23.019Z,4.27
2017-12-29T21:55:50.493Z,5.40
2017-12-29T21:58:17.945Z,5.97
2017-12-29T22:00:45.394Z,5.30
2017-12-29T22:03:12.834Z,4.20
2017-12-29T22:05:40.290Z,5.33
2017-12-29T22:08:07.744Z,5.70
2017-12-29T22:10:35.205Z,4.10
2017-12-29T22:13:03.407Z,3.40
2017-12-29T22:15:30.863Z,2.93
2017-12-29T22:17:58.324Z,3.17
2017-12-29T22:20:25.782Z,3.20
2017-12-29T22:22:53.238Z,3.50
2017-12-29T22:25:20.687Z,3.70
2017-12-29T22:27:48.168Z,3.80
2017-12-29T22:30:15.598Z,3.00
2017-12-29T22:32:43.075Z,3.83
2017-12-29T22:35:10.513Z,3.70
2017-12-29T22:37:37.968Z,3.20
2017-12-29T22:40:05.421Z,3.27
2017-12-29T22:42:32.866Z,2.90
2017-12-29T22:45:00.332Z,4.03
2017-12-29T22:47:27.776Z,3.93
2017-12-29T22:49:55.234Z,2.87
2017-12-29T22:52:22.677Z,2.60
2017-12-29T22:54:50.136Z,2.77
2017-12-29T22:57:17.571Z,3.00
2017-12-29T22:59:45.052Z,3.40
2017-12-29T23:02:12.492Z,3.73
2017-12-29T23:04:39.935Z,3.13
2017-12-29T23:07:08.146Z,3.10
2017-12-29T23:09:35.589Z,2.93
2017-12-29T23:12:03.037Z,2.60
2017-12-29T23:14:30.470Z,4.23
2017-12-29T23:16:58.681Z,4.50
2017-12-29T23:19:26.122Z,3.00
2017-12-29T23:21:53.569Z,3.47
2017-12-29T23:24:21.780Z,3.50
2017-12-29T23:26:49.254Z,2.40
2017-12-29T23:29:16.700Z,2.60
2017-12-29T23:31:44.128Z,3.40
2017-12-29T23:34:11.572Z,2.37
2017-12-29T23:36:39.777Z,2.70
2017-12-29T23:39:07.225Z,2.87
2017-12-29T23:41:34.661Z,3.20
2017-12-29T23:44:02.878Z,2.67
2017-12-29T23:46:30.320Z,2.70
2017-12-29T23:48:57.753Z,2.33
2017-12-29T23:51:25.946Z,2.80
2017-12-29T23:53:53.395Z,2.53
2017-12-29T23:56:20.823Z,2.70
2017-12-29T23:58:48.257Z,2.07
