createdAt,value
2023-05-03T00:00:08.606Z,5.90
2023-05-03T00:00:30.731Z,5.89
2023-05-03T00:00:52.526Z,5.88
2023-05-03T00:01:14.404Z,5.87
2023-05-03T00:01:37.210Z,5.86
2023-05-03T00:01:59.131Z,5.85
2023-05-03T00:02:21.049Z,5.84
2023-05-03T00:02:45.131Z,5.83
2023-05-03T00:03:07.248Z,5.82
2023-05-03T00:03:29.300Z,5.81
2023-05-03T00:03:53.745Z,5.81
2023-05-03T00:04:18.556Z,5.80
2023-05-03T00:04:41.873Z,5.80
2023-05-03T00:05:06.102Z,5.79
2023-05-03T00:05:29.490Z,5.78
2023-05-03T00:05:51.364Z,5.78
2023-05-03T00:06:13.870Z,5.78
2023-05-03T00:06:35.764Z,5.77
2023-05-03T00:06:58.145Z,5.77
2023-05-03T00:07:20.336Z,5.77
2023-05-03T00:07:42.634Z,5.77
2023-05-03T00:08:04.835Z,5.76
2023-05-03T00:08:26.616Z,5.76
2023-05-03T00:08:48.394Z,5.75
2023-05-03T00:09:10.923Z,5.74
2023-05-03T00:09:34.011Z,5.73
2023-05-03T00:09:55.840Z,5.73
2023-05-03T00:10:18.503Z,5.71
2023-05-03T00:10:40.418Z,5.71
2023-05-03T00:11:02.177Z,5.69
2023-05-03T00:11:23.957Z,5.67
2023-05-03T00:11:45.746Z,5.66
2023-05-03T00:12:07.638Z,5.65
2023-05-03T00:12:29.325Z,5.65
2023-05-03T00:12:51.028Z,5.65
2023-05-03T00:13:13.617Z,5.66
2023-05-03T00:13:35.495Z,5.66
2023-05-03T00:13:57.278Z,5.67
2023-05-03T00:14:19.357Z,5.69
2023-05-03T00:14:41.141Z,5.71
2023-05-03T00:15:03.066Z,5.71
2023-05-03T00:15:24.776Z,5.73
2023-05-03T00:15:46.601Z,5.74
2023-05-03T00:16:08.382Z,5.75
2023-05-03T00:16:30.302Z,5.75
2023-05-03T00:16:52.370Z,5.75
2023-05-03T00:17:14.272Z,5.75
2023-05-03T00:17:36.793Z,5.74
2023-05-03T00:17:58.648Z,5.73
2023-05-03T00:18:20.829Z,5.73
2023-05-03T00:18:42.611Z,5.73
2023-05-03T00:19:04.335Z,5.72
2023-05-03T00:19:31.726Z,5.71
2023-05-03T00:19:56.372Z,5.71
2023-05-03T00:20:19.469Z,5.70
2023-05-03T00:20:41.202Z,5.68
2023-05-03T00:21:03.552Z,5.68
2023-05-03T00:21:25.335Z,5.65
2023-05-03T00:21:47.429Z,5.66
2023-05-03T00:22:09.732Z,5.66
2023-05-03T00:22:32.346Z,5.65
2023-05-03T00:22:54.070Z,5.64
2023-05-03T00:23:16.216Z,5.63
2023-05-03T00:23:37.981Z,5.62
2023-05-03T00:23:59.766Z,5.62
2023-05-03T00:24:21.558Z,5.60
2023-05-03T00:24:43.334Z,5.60
2023-05-03T00:25:05.427Z,5.59
2023-05-03T00:25:27.213Z,5.57
2023-05-03T00:25:58.508Z,5.56
2023-05-03T00:26:20.735Z,5.54
2023-05-03T00:26:42.627Z,5.53
2023-05-03T00:27:05.104Z,5.52
2023-05-03T00:27:26.880Z,5.50
2023-05-03T00:27:48.764Z,5.48
2023-05-03T00:28:10.542Z,5.47
2023-05-03T00:28:32.326Z,5.44
2023-05-03T00:28:54.216Z,5.43
2023-05-03T00:29:16.612Z,5.41
2023-05-03T00:29:38.396Z,5.39
2023-05-03T00:30:00.600Z,5.38
2023-05-03T00:30:22.774Z,5.37
2023-05-03T00:30:44.604Z,5.37
2023-05-03T00:31:07.567Z,5.37
2023-05-03T00:31:29.511Z,5.37
2023-05-03T00:31:51.455Z,5.37
2023-05-03T00:32:13.456Z,5.37
2023-05-03T00:32:35.243Z,5.38
2023-05-03T00:32:57.149Z,5.38
2023-05-03T00:33:18.910Z,5.38
2023-05-03T00:33:41.400Z,5.39
2023-05-03T00:34:03.611Z,5.39
2023-05-03T00:34:25.588Z,5.39
2023-05-03T00:34:47.370Z,5.39
2023-05-03T00:35:09.172Z,5.39
2023-05-03T00:35:30.964Z,5.38
2023-05-03T00:35:52.835Z,5.37
2023-05-03T00:36:15.358Z,5.35
2023-05-03T00:36:37.279Z,5.34
2023-05-03T00:36:59.207Z,5.33
2023-05-03T00:37:21.313Z,5.31
2023-05-03T00:37:43.590Z,5.29
2023-05-03T00:38:05.318Z,5.27
2023-05-03T00:38:27.158Z,5.26
2023-05-03T00:38:48.948Z,5.25
2023-05-03T00:39:11.661Z,5.23
2023-05-03T00:39:33.428Z,5.22
2023-05-03T00:39:55.149Z,5.20
2023-05-03T00:40:18.899Z,5.19
2023-05-03T00:40:41.155Z,5.18
2023-05-03T00:41:03.436Z,5.16
2023-05-03T00:41:26.036Z,5.15
2023-05-03T00:41:47.825Z,5.13
2023-05-03T00:42:09.570Z,5.12
2023-05-03T00:42:32.718Z,5.11
2023-05-03T00:42:54.501Z,5.09
2023-05-03T00:43:16.288Z,5.08
2023-05-03T00:43:38.143Z,5.07
2023-05-03T00:43:59.959Z,5.06
2023-05-03T00:44:21.746Z,5.05
2023-05-03T00:44:43.942Z,5.04
2023-05-03T00:45:06.950Z,5.03
2023-05-03T00:45:30.785Z,5.01
2023-05-03T00:45:55.313Z,5.00
2023-05-03T00:46:21.539Z,4.99
2023-05-03T00:46:43.353Z,4.98
2023-05-03T00:47:05.309Z,4.97
2023-05-03T00:47:27.386Z,4.96
2023-05-03T00:47:49.268Z,4.95
2023-05-03T00:48:11.840Z,4.94
2023-05-03T00:48:34.260Z,4.92
2023-05-03T00:48:56.252Z,4.92
2023-05-03T00:49:18.237Z,4.90
2023-05-03T00:49:40.159Z,4.90
2023-05-03T00:50:02.430Z,4.89
2023-05-03T00:50:24.516Z,4.89
2023-05-03T00:50:47.114Z,4.88
2023-05-03T00:51:08.986Z,4.88
2023-05-03T00:51:31.096Z,4.89
2023-05-03T00:51:55.842Z,4.90
2023-05-03T00:52:17.729Z,4.91
2023-05-03T00:52:39.615Z,4.93
2023-05-03T00:53:03.194Z,4.95
2023-05-03T00:53:25.028Z,4.96
2023-05-03T00:53:46.735Z,4.98
2023-05-03T00:54:09.317Z,4.99
2023-05-03T00:54:33.245Z,5.00
2023-05-03T00:54:56.988Z,5.00
2023-05-03T00:55:18.858Z,5.01
2023-05-03T00:55:40.846Z,5.01
2023-05-03T00:56:02.616Z,5.01
2023-05-03T00:56:24.524Z,5.00
2023-05-03T00:56:51.530Z,4.99
2023-05-03T00:57:14.210Z,4.99
2023-05-03T00:57:36.213Z,4.98
2023-05-03T00:57:58.406Z,4.96
2023-05-03T00:58:23.267Z,4.95
2023-05-03T00:58:44.976Z,4.94
2023-05-03T00:59:06.670Z,4.93
2023-05-03T00:59:28.842Z,4.91
2023-05-03T00:59:51.831Z,4.90
2023-05-03T01:00:14.122Z,4.89
2023-05-03T01:00:35.910Z,4.88
2023-05-03T01:00:57.699Z,4.87
2023-05-03T01:01:19.537Z,4.86
2023-05-03T01:01:41.434Z,4.85
2023-05-03T01:02:04.727Z,4.84
2023-05-03T01:02:27.026Z,4.84
2023-05-03T01:02:49.425Z,4.84
2023-05-03T01:03:11.660Z,4.83
2023-05-03T01:03:36.618Z,4.81
2023-05-03T01:03:59.292Z,4.81
2023-05-03T01:04:21.747Z,4.80
2023-05-03T01:04:44.446Z,4.79
2023-05-03T01:05:07.543Z,4.78
2023-05-03T01:05:30.772Z,4.78
2023-05-03T01:05:55.284Z,4.77
2023-05-03T01:06:19.807Z,4.75
2023-05-03T01:06:45.082Z,4.75
2023-05-03T01:07:16.932Z,4.74
2023-05-03T01:07:50.686Z,4.73
2023-05-03T01:08:14.613Z,4.71
2023-05-03T01:08:38.046Z,4.71
2023-05-03T01:09:02.474Z,4.70
2023-05-03T01:09:53.720Z,4.70
2023-05-03T01:10:23.590Z,4.68
2023-05-03T01:10:52.150Z,4.68
2023-05-03T01:11:18.088Z,4.67
2023-05-03T01:11:46.014Z,4.68
2023-05-03T01:12:07.878Z,4.70
2023-05-03T01:12:47.987Z,4.71
2023-05-03T01:13:09.879Z,4.74
2023-05-03T01:13:35.350Z,4.76
2023-05-03T01:14:07.762Z,4.78
2023-05-03T01:14:35.579Z,4.80
2023-05-03T01:15:01.168Z,4.82
2023-05-03T01:15:39.503Z,4.83
2023-05-03T01:16:10.830Z,4.84
2023-05-03T01:16:35.912Z,4.84
2023-05-03T01:16:58.970Z,4.84
2023-05-03T01:17:21.980Z,4.83
2023-05-03T01:17:49.302Z,4.82
2023-05-03T01:18:12.664Z,4.80
2023-05-03T01:18:36.455Z,4.79
2023-05-03T01:19:01.697Z,4.78
2023-05-03T01:19:23.685Z,4.76
2023-05-03T01:19:49.262Z,4.75
2023-05-03T01:20:11.730Z,4.75
2023-05-03T01:20:34.465Z,4.73
2023-05-03T01:20:56.247Z,4.72
2023-05-03T01:21:18.876Z,4.71
2023-05-03T01:21:41.874Z,4.70
2023-05-03T01:22:10.231Z,4.69
2023-05-03T01:22:49.787Z,4.67
2023-05-03T01:23:14.939Z,4.65
2023-05-03T01:23:40.596Z,4.65
2023-05-03T01:24:02.287Z,4.64
2023-05-03T01:24:24.476Z,4.63
2023-05-03T01:24:46.880Z,4.62
2023-05-03T01:25:09.580Z,4.61
2023-05-03T01:25:31.371Z,4.60
2023-05-03T01:25:54.599Z,4.59
2023-05-03T01:26:26.254Z,4.59
2023-05-03T01:26:48.053Z,4.57
2023-05-03T01:27:09.854Z,4.56
2023-05-03T01:27:31.637Z,4.56
2023-05-03T01:27:53.425Z,4.55
2023-05-03T01:28:15.207Z,4.54
2023-05-03T01:28:38.117Z,4.53
2023-05-03T01:29:00.692Z,4.52
2023-05-03T01:29:22.505Z,4.52
2023-05-03T01:29:44.606Z,4.50
2023-05-03T01:30:07.729Z,4.50
2023-05-03T01:30:29.453Z,4.50
2023-05-03T01:30:51.997Z,4.50
2023-05-03T01:31:15.810Z,4.51
2023-05-03T01:31:53.327Z,4.52
2023-05-03T01:32:16.163Z,4.55
2023-05-03T01:32:38.312Z,4.56
2023-05-03T01:33:11.004Z,4.58
2023-05-03T01:33:34.102Z,4.60
2023-05-03T01:34:01.115Z,4.61
2023-05-03T01:34:31.882Z,4.63
2023-05-03T01:35:10.953Z,4.64
2023-05-03T01:35:32.734Z,4.64
2023-05-03T01:36:01.070Z,4.64
2023-05-03T01:36:26.740Z,4.64
2023-05-03T01:36:48.830Z,4.63
2023-05-03T01:37:11.255Z,4.63
2023-05-03T01:37:33.533Z,4.62
2023-05-03T01:37:56.229Z,4.62
2023-05-03T01:38:18.001Z,4.61
2023-05-03T01:38:39.703Z,4.60
2023-05-03T01:39:06.006Z,4.59
2023-05-03T01:39:29.711Z,4.58
2023-05-03T01:39:51.402Z,4.57
2023-05-03T01:40:16.973Z,4.56
2023-05-03T01:40:49.073Z,4.56
2023-05-03T01:41:11.905Z,4.53
2023-05-03T01:41:34.078Z,4.53
2023-05-03T01:41:56.065Z,4.52
2023-05-03T01:42:17.850Z,4.51
2023-05-03T01:42:39.632Z,4.51
2023-05-03T01:43:01.418Z,4.49
2023-05-03T01:43:23.616Z,4.49
2023-05-03T01:43:45.400Z,4.48
2023-05-03T01:44:09.229Z,4.47
2023-05-03T01:44:31.013Z,4.47
2023-05-03T01:44:53.206Z,4.46
2023-05-03T01:45:14.986Z,4.45
2023-05-03T01:45:36.747Z,4.44
2023-05-03T01:45:59.011Z,4.44
2023-05-03T01:46:20.980Z,4.43
2023-05-03T01:46:44.106Z,4.42
2023-05-03T01:47:06.569Z,4.41
2023-05-03T01:47:28.349Z,4.40
2023-05-03T01:47:50.174Z,4.40
2023-05-03T01:48:13.121Z,4.39
2023-05-03T01:48:35.038Z,4.37
2023-05-03T01:48:57.750Z,4.37
2023-05-03T01:49:19.529Z,4.37
2023-05-03T01:49:41.316Z,4.37
2023-05-03T01:50:03.484Z,4.37
2023-05-03T01:50:25.908Z,4.39
2023-05-03T01:50:47.790Z,4.40
2023-05-03T01:51:09.504Z,4.41
2023-05-03T01:51:31.276Z,4.43
2023-05-03T01:51:53.049Z,4.44
2023-05-03T01:52:14.827Z,4.44
2023-05-03T01:52:36.632Z,4.46
2023-05-03T01:52:58.399Z,4.48
2023-05-03T01:53:20.383Z,4.49
2023-05-03T01:53:42.173Z,4.49
2023-05-03T01:54:04.052Z,4.49
2023-05-03T01:54:25.845Z,4.49
2023-05-03T01:54:47.626Z,4.49
2023-05-03T01:55:09.936Z,4.49
2023-05-03T01:55:31.815Z,4.48
2023-05-03T01:55:53.831Z,4.47
2023-05-03T01:56:15.682Z,4.46
2023-05-03T01:56:37.464Z,4.45
2023-05-03T01:56:59.259Z,4.45
2023-05-03T01:57:20.981Z,4.43
2023-05-03T01:57:42.820Z,4.42
2023-05-03T01:58:04.536Z,4.41
2023-05-03T01:58:26.302Z,4.41
2023-05-03T01:58:48.075Z,4.40
2023-05-03T01:59:09.855Z,4.39
2023-05-03T01:59:31.641Z,4.37
2023-05-03T01:59:54.042Z,4.37
2023-05-03T02:00:16.438Z,4.35
2023-05-03T02:00:39.346Z,4.34
2023-05-03T02:01:01.088Z,4.33
2023-05-03T02:01:23.810Z,4.32
2023-05-03T02:01:45.725Z,4.31
2023-05-03T02:02:07.614Z,4.31
2023-05-03T02:02:29.336Z,4.30
2023-05-03T02:02:51.145Z,4.29
2023-05-03T02:03:13.065Z,4.28
2023-05-03T02:03:35.075Z,4.27
2023-05-03T02:03:56.881Z,4.26
2023-05-03T02:04:18.768Z,4.25
2023-05-03T02:04:40.696Z,4.24
2023-05-03T02:05:03.023Z,4.23
2023-05-03T02:05:26.068Z,4.22
2023-05-03T02:05:49.137Z,4.21
2023-05-03T02:06:10.935Z,4.19
2023-05-03T02:06:32.855Z,4.19
2023-05-03T02:06:55.539Z,4.19
2023-05-03T02:07:17.401Z,4.19
2023-05-03T02:07:41.136Z,4.19
2023-05-03T02:08:03.011Z,4.20
2023-05-03T02:08:24.798Z,4.21
2023-05-03T02:08:46.791Z,4.22
2023-05-03T02:09:08.775Z,4.23
2023-05-03T02:09:30.571Z,4.24
2023-05-03T02:09:52.549Z,4.26
2023-05-03T02:10:15.075Z,4.26
2023-05-03T02:10:37.146Z,4.27
2023-05-03T02:10:58.881Z,4.28
2023-05-03T02:11:21.677Z,4.28
2023-05-03T02:11:44.244Z,4.28
2023-05-03T02:12:07.206Z,4.28
2023-05-03T02:12:29.036Z,4.28
2023-05-03T02:12:50.918Z,4.27
2023-05-03T02:13:13.322Z,4.26
2023-05-03T02:13:35.408Z,4.25
2023-05-03T02:13:57.192Z,4.24
2023-05-03T02:14:19.079Z,4.23
2023-05-03T02:14:42.191Z,4.22
2023-05-03T02:15:04.590Z,4.21
2023-05-03T02:15:26.477Z,4.19
2023-05-03T02:15:48.498Z,4.19
2023-05-03T02:16:10.577Z,4.18
2023-05-03T02:16:32.473Z,4.17
2023-05-03T02:16:57.232Z,4.16
2023-05-03T02:17:19.184Z,4.16
2023-05-03T02:17:42.362Z,4.15
2023-05-03T02:18:05.758Z,4.14
2023-05-03T02:18:31.517Z,4.13
2023-05-03T02:18:54.618Z,4.13
2023-05-03T02:19:16.396Z,4.12
2023-05-03T02:19:38.176Z,4.12
2023-05-03T02:20:01.755Z,4.11
2023-05-03T02:20:23.789Z,4.11
2023-05-03T02:20:46.186Z,4.10
2023-05-03T02:21:08.894Z,4.10
2023-05-03T02:21:31.716Z,4.09
2023-05-03T02:21:53.482Z,4.07
2023-05-03T02:22:15.275Z,4.07
2023-05-03T02:22:37.368Z,4.06
2023-05-03T02:22:59.351Z,4.05
2023-05-03T02:23:21.794Z,4.04
2023-05-03T02:23:43.509Z,4.04
2023-05-03T02:24:05.627Z,4.04
2023-05-03T02:24:27.418Z,4.04
2023-05-03T02:24:49.500Z,4.04
2023-05-03T02:25:11.997Z,4.06
2023-05-03T02:25:33.736Z,4.07
2023-05-03T02:25:55.565Z,4.08
2023-05-03T02:26:17.358Z,4.10
2023-05-03T02:26:39.139Z,4.11
2023-05-03T02:27:02.250Z,4.12
2023-05-03T02:27:24.240Z,4.14
2023-05-03T02:27:46.215Z,4.16
2023-05-03T02:28:08.027Z,4.17
2023-05-03T02:28:31.021Z,4.18
2023-05-03T02:28:52.915Z,4.18
2023-05-03T02:29:14.805Z,4.19
2023-05-03T02:29:36.619Z,4.19
2023-05-03T02:29:59.362Z,4.19
2023-05-03T02:30:21.278Z,4.19
2023-05-03T02:30:43.087Z,4.19
2023-05-03T02:31:06.618Z,4.19
2023-05-03T02:31:28.637Z,4.19
2023-05-03T02:31:52.266Z,4.19
2023-05-03T02:32:14.027Z,4.19
2023-05-03T02:32:36.154Z,4.19
2023-05-03T02:32:58.097Z,4.19
2023-05-03T02:33:20.766Z,4.18
2023-05-03T02:33:42.631Z,4.18
2023-05-03T02:34:04.386Z,4.18
2023-05-03T02:34:26.937Z,4.18
2023-05-03T02:34:48.976Z,4.18
2023-05-03T02:35:12.041Z,4.17
2023-05-03T02:35:33.929Z,4.18
2023-05-03T02:35:55.814Z,4.18
2023-05-03T02:36:17.598Z,4.18
2023-05-03T02:36:39.443Z,4.18
2023-05-03T02:37:01.272Z,4.18
2023-05-03T02:37:23.873Z,4.18
2023-05-03T02:37:45.659Z,4.18
2023-05-03T02:38:07.759Z,4.18
2023-05-03T02:38:29.536Z,4.19
2023-05-03T02:38:51.833Z,4.18
2023-05-03T02:39:13.617Z,4.18
2023-05-03T02:39:35.499Z,4.19
2023-05-03T02:39:58.242Z,4.19
2023-05-03T02:40:19.998Z,4.18
2023-05-03T02:40:42.184Z,4.19
2023-05-03T02:41:04.174Z,4.19
2023-05-03T02:41:26.395Z,4.19
2023-05-03T02:41:48.456Z,4.19
2023-05-03T02:42:10.860Z,4.19
2023-05-03T02:42:32.755Z,4.19
2023-05-03T02:42:54.834Z,4.19
2023-05-03T02:43:18.871Z,4.19
2023-05-03T02:43:40.855Z,4.20
2023-05-03T02:44:02.747Z,4.19
2023-05-03T02:44:24.528Z,4.20
2023-05-03T02:44:46.726Z,4.20
2023-05-03T02:45:08.828Z,4.20
2023-05-03T02:45:31.030Z,4.20
2023-05-03T02:45:52.841Z,4.21
2023-05-03T02:46:15.401Z,4.21
2023-05-03T02:46:37.438Z,4.21
2023-05-03T02:46:59.371Z,4.22
2023-05-03T02:47:22.065Z,4.22
2023-05-03T02:47:43.910Z,4.23
2023-05-03T02:48:06.601Z,4.23
2023-05-03T02:48:28.417Z,4.24
2023-05-03T02:48:51.979Z,4.25
2023-05-03T02:49:13.684Z,4.27
2023-05-03T02:49:35.894Z,4.28
2023-05-03T02:49:57.759Z,4.31
2023-05-03T02:50:20.248Z,4.34
2023-05-03T02:50:42.335Z,4.37
2023-05-03T02:51:04.214Z,4.39
2023-05-03T02:51:27.139Z,4.42
2023-05-03T02:51:49.120Z,4.44
2023-05-03T02:52:11.027Z,4.47
2023-05-03T02:52:32.791Z,4.48
2023-05-03T02:52:54.572Z,4.50
2023-05-03T02:53:16.675Z,4.52
2023-05-03T02:53:39.263Z,4.53
2023-05-03T02:54:01.050Z,4.54
2023-05-03T02:54:23.449Z,4.54
2023-05-03T02:54:47.204Z,4.54
2023-05-03T02:55:09.586Z,4.55
2023-05-03T02:55:31.877Z,4.56
2023-05-03T02:55:53.958Z,4.56
2023-05-03T02:56:15.848Z,4.56
2023-05-03T02:56:38.374Z,4.57
2023-05-03T02:57:00.130Z,4.57
2023-05-03T02:57:22.018Z,4.56
2023-05-03T02:57:44.009Z,4.58
2023-05-03T02:58:06.715Z,4.57
2023-05-03T02:58:28.509Z,4.58
2023-05-03T02:58:50.890Z,4.58
2023-05-03T02:59:14.212Z,4.59
2023-05-03T02:59:36.406Z,4.59
2023-05-03T02:59:58.616Z,4.58
2023-05-03T03:00:21.718Z,4.59
2023-05-03T03:00:43.495Z,4.59
2023-05-03T03:01:05.357Z,4.60
2023-05-03T03:01:28.136Z,4.60
2023-05-03T03:01:50.086Z,4.61
2023-05-03T03:02:12.449Z,4.62
2023-05-03T03:02:34.734Z,4.62
2023-05-03T03:02:56.686Z,4.63
2023-05-03T03:03:18.606Z,4.63
2023-05-03T03:03:40.712Z,4.64
2023-05-03T03:04:03.777Z,4.64
2023-05-03T03:04:26.052Z,4.64
2023-05-03T03:04:47.748Z,4.66
2023-05-03T03:05:09.820Z,4.66
2023-05-03T03:05:31.808Z,4.67
2023-05-03T03:05:53.474Z,4.67
2023-05-03T03:06:15.316Z,4.68
2023-05-03T03:06:37.401Z,4.69
2023-05-03T03:06:59.356Z,4.70
2023-05-03T03:07:21.460Z,4.70
2023-05-03T03:07:43.956Z,4.71
2023-05-03T03:08:05.709Z,4.73
2023-05-03T03:08:27.498Z,4.73
2023-05-03T03:08:50.426Z,4.74
2023-05-03T03:09:12.822Z,4.75
2023-05-03T03:09:36.041Z,4.76
2023-05-03T03:09:57.827Z,4.78
2023-05-03T03:10:20.431Z,4.80
2023-05-03T03:10:43.441Z,4.83
2023-05-03T03:11:06.350Z,4.85
2023-05-03T03:11:28.132Z,4.88
2023-05-03T03:11:51.354Z,4.91
2023-05-03T03:12:13.544Z,4.95
2023-05-03T03:12:35.945Z,4.97
2023-05-03T03:12:57.830Z,5.00
2023-05-03T03:13:23.505Z,5.04
2023-05-03T03:13:45.240Z,5.07
2023-05-03T03:14:07.270Z,5.09
2023-05-03T03:14:29.769Z,5.11
2023-05-03T03:14:51.561Z,5.13
2023-05-03T03:15:13.654Z,5.15
2023-05-03T03:15:35.751Z,5.16
2023-05-03T03:15:57.571Z,5.17
2023-05-03T03:16:19.561Z,5.18
2023-05-03T03:16:41.275Z,5.18
2023-05-03T03:17:03.599Z,5.20
2023-05-03T03:17:26.270Z,5.20
2023-05-03T03:17:48.625Z,5.21
2023-05-03T03:18:10.580Z,5.22
2023-05-03T03:18:32.675Z,5.22
2023-05-03T03:18:54.664Z,5.23
2023-05-03T03:19:16.449Z,5.24
2023-05-03T03:19:38.236Z,5.25
2023-05-03T03:20:02.492Z,5.26
2023-05-03T03:20:24.674Z,5.27
2023-05-03T03:20:46.450Z,5.28
2023-05-03T03:21:08.955Z,5.29
2023-05-03T03:21:32.898Z,5.30
2023-05-03T03:21:54.786Z,5.32
2023-05-03T03:22:16.502Z,5.32
2023-05-03T03:22:39.259Z,5.34
2023-05-03T03:23:01.042Z,5.35
2023-05-03T03:23:22.835Z,5.36
2023-05-03T03:23:44.635Z,5.37
2023-05-03T03:24:06.938Z,5.38
2023-05-03T03:24:28.693Z,5.39
2023-05-03T03:24:50.582Z,5.39
2023-05-03T03:25:12.380Z,5.40
2023-05-03T03:25:34.290Z,5.41
2023-05-03T03:25:56.346Z,5.42
2023-05-03T03:26:18.946Z,5.43
2023-05-03T03:26:40.909Z,5.44
2023-05-03T03:27:02.682Z,5.45
2023-05-03T03:27:25.526Z,5.46
2023-05-03T03:27:47.824Z,5.47
2023-05-03T03:28:09.712Z,5.48
2023-05-03T03:28:31.538Z,5.49
2023-05-03T03:28:53.381Z,5.50
2023-05-03T03:29:15.172Z,5.51
2023-05-03T03:29:37.319Z,5.52
2023-05-03T03:29:59.738Z,5.53
2023-05-03T03:30:21.643Z,5.55
2023-05-03T03:30:49.940Z,5.56
2023-05-03T03:31:15.773Z,5.57
2023-05-03T03:31:38.193Z,5.59
2023-05-03T03:32:00.628Z,5.60
2023-05-03T03:32:22.952Z,5.61
2023-05-03T03:32:44.782Z,5.62
2023-05-03T03:33:07.024Z,5.63
2023-05-03T03:33:31.466Z,5.65
2023-05-03T03:33:55.395Z,5.66
2023-05-03T03:34:17.804Z,5.67
2023-05-03T03:34:39.582Z,5.68
2023-05-03T03:35:01.694Z,5.70
2023-05-03T03:35:24.482Z,5.71
2023-05-03T03:35:46.570Z,5.73
2023-05-03T03:36:10.401Z,5.74
2023-05-03T03:36:32.495Z,5.76
2023-05-03T03:36:54.557Z,5.79
2023-05-03T03:37:16.338Z,5.82
2023-05-03T03:37:40.198Z,5.85
2023-05-03T03:38:02.146Z,5.88
2023-05-03T03:38:23.922Z,5.92
2023-05-03T03:38:48.835Z,5.96
2023-05-03T03:39:10.717Z,5.99
2023-05-03T03:39:32.570Z,6.02
2023-05-03T03:39:54.385Z,6.05
2023-05-03T03:40:16.746Z,6.07
2023-05-03T03:40:39.119Z,6.10
2023-05-03T03:41:00.970Z,6.13
2023-05-03T03:41:23.100Z,6.14
2023-05-03T03:41:45.246Z,6.16
2023-05-03T03:42:07.559Z,6.17
2023-05-03T03:42:29.445Z,6.18
2023-05-03T03:42:52.415Z,6.20
2023-05-03T03:43:14.134Z,6.21
2023-05-03T03:43:36.166Z,6.21
2023-05-03T03:43:58.967Z,6.23
2023-05-03T03:44:20.849Z,6.25
2023-05-03T03:44:42.798Z,6.25
2023-05-03T03:45:04.799Z,6.27
2023-05-03T03:45:26.576Z,6.28
2023-05-03T03:45:48.560Z,6.29
2023-05-03T03:46:10.753Z,6.31
2023-05-03T03:46:33.479Z,6.32
2023-05-03T03:46:55.907Z,6.33
2023-05-03T03:47:18.090Z,6.35
2023-05-03T03:47:40.367Z,6.37
2023-05-03T03:48:02.185Z,6.38
2023-05-03T03:48:24.744Z,6.39
2023-05-03T03:48:47.032Z,6.41
2023-05-03T03:49:08.820Z,6.42
2023-05-03T03:49:31.006Z,6.43
2023-05-03T03:49:52.903Z,6.45
2023-05-03T03:50:14.679Z,6.46
2023-05-03T03:50:36.779Z,6.47
2023-05-03T03:50:58.757Z,6.48
2023-05-03T03:51:21.891Z,6.49
2023-05-03T03:51:43.656Z,6.51
2023-05-03T03:52:06.404Z,6.52
2023-05-03T03:52:29.374Z,6.53
2023-05-03T03:52:51.258Z,6.54
2023-05-03T03:53:13.186Z,6.56
2023-05-03T03:53:35.646Z,6.57
2023-05-03T03:53:57.431Z,6.58
2023-05-03T03:54:19.359Z,6.59
2023-05-03T03:54:41.512Z,6.60
2023-05-03T03:55:04.116Z,6.61
2023-05-03T03:55:26.408Z,6.61
2023-05-03T03:55:48.501Z,6.62
2023-05-03T03:56:11.619Z,6.63
2023-05-03T03:56:33.503Z,6.64
2023-05-03T03:56:55.494Z,6.65
2023-05-03T03:57:17.483Z,6.66
2023-05-03T03:57:39.277Z,6.67
2023-05-03T03:58:01.267Z,6.68
2023-05-03T03:58:23.763Z,6.69
2023-05-03T03:58:46.015Z,6.70
2023-05-03T03:59:08.344Z,6.71
2023-05-03T03:59:30.351Z,6.72
2023-05-03T03:59:53.041Z,6.73
2023-05-03T04:00:15.230Z,6.74
2023-05-03T04:00:39.166Z,6.75
2023-05-03T04:01:04.296Z,6.76
2023-05-03T04:01:26.620Z,6.77
2023-05-03T04:01:48.545Z,6.78
2023-05-03T04:02:10.526Z,6.79
2023-05-03T04:02:32.770Z,6.80
2023-05-03T04:02:55.227Z,6.81
2023-05-03T04:03:17.533Z,6.82
2023-05-03T04:03:40.299Z,6.83
2023-05-03T04:04:02.639Z,6.85
2023-05-03T04:04:25.641Z,6.86
2023-05-03T04:04:47.998Z,6.88
2023-05-03T04:05:11.853Z,6.89
2023-05-03T04:05:33.596Z,6.90
2023-05-03T04:05:56.012Z,6.92
2023-05-03T04:06:17.850Z,6.93
2023-05-03T04:06:39.647Z,6.95
2023-05-03T04:07:04.682Z,6.96
2023-05-03T04:07:26.528Z,6.97
2023-05-03T04:07:49.127Z,6.99
2023-05-03T04:08:11.076Z,7.00
2023-05-03T04:08:33.103Z,7.02
2023-05-03T04:08:54.892Z,7.04
2023-05-03T04:09:17.713Z,7.05
2023-05-03T04:09:39.684Z,7.06
2023-05-03T04:10:01.838Z,7.08
2023-05-03T04:10:24.386Z,7.09
2023-05-03T04:10:46.388Z,7.10
2023-05-03T04:11:12.660Z,7.13
2023-05-03T04:11:38.130Z,7.10
2023-05-03T04:12:00.325Z,7.16
2023-05-03T04:12:22.406Z,7.17
2023-05-03T04:12:44.935Z,7.18
2023-05-03T04:13:07.815Z,7.20
2023-05-03T04:13:30.224Z,7.21
2023-05-03T04:13:52.822Z,7.22
2023-05-03T04:14:14.609Z,7.24
2023-05-03T04:14:36.492Z,7.25
2023-05-03T04:14:58.269Z,7.27
2023-05-03T04:15:20.013Z,7.28
2023-05-03T04:15:41.799Z,7.30
2023-05-03T04:16:04.735Z,7.32
2023-05-03T04:16:26.958Z,7.33
2023-05-03T04:16:49.314Z,7.35
2023-05-03T04:17:11.824Z,7.37
2023-05-03T04:17:35.256Z,7.38
2023-05-03T04:17:58.470Z,7.41
2023-05-03T04:18:20.241Z,7.44
2023-05-03T04:18:42.869Z,7.46
2023-05-03T04:19:04.856Z,7.50
2023-05-03T04:19:27.658Z,7.53
2023-05-03T04:19:49.548Z,7.57
2023-05-03T04:20:12.051Z,7.61
2023-05-03T04:20:36.115Z,7.65
2023-05-03T04:20:58.343Z,7.70
2023-05-03T04:21:20.265Z,7.73
2023-05-03T04:21:42.458Z,7.77
2023-05-03T04:22:04.652Z,7.79
2023-05-03T04:22:26.440Z,7.82
2023-05-03T04:22:48.221Z,7.85
2023-05-03T04:23:11.134Z,7.88
2023-05-03T04:23:33.009Z,7.90
2023-05-03T04:23:55.320Z,7.92
2023-05-03T04:24:17.929Z,7.93
2023-05-03T04:24:40.826Z,7.95
2023-05-03T04:25:03.544Z,7.97
2023-05-03T04:25:25.885Z,7.98
2023-05-03T04:25:52.723Z,8.01
2023-05-03T04:26:27.433Z,8.02
2023-05-03T04:26:52.968Z,8.05
2023-05-03T04:27:20.070Z,8.08
2023-05-03T04:27:42.784Z,8.11
2023-05-03T04:28:05.478Z,8.12
2023-05-03T04:28:27.525Z,8.15
2023-05-03T04:28:51.500Z,8.17
2023-05-03T04:29:14.204Z,8.19
2023-05-03T04:29:38.806Z,8.21
2023-05-03T04:30:01.350Z,8.22
2023-05-03T04:30:24.978Z,8.25
2023-05-03T04:30:48.533Z,8.27
2023-05-03T04:31:15.169Z,8.30
2023-05-03T04:31:37.395Z,8.32
2023-05-03T04:32:01.430Z,8.34
2023-05-03T04:32:24.451Z,8.36
2023-05-03T04:32:47.825Z,8.38
2023-05-03T04:33:10.222Z,8.40
2023-05-03T04:33:32.154Z,8.41
2023-05-03T04:33:58.131Z,8.44
2023-05-03T04:34:20.634Z,8.46
2023-05-03T04:34:43.530Z,8.48
2023-05-03T04:35:09.681Z,8.50
2023-05-03T04:35:32.622Z,8.52
2023-05-03T04:35:56.247Z,8.54
2023-05-03T04:36:19.087Z,8.57
2023-05-03T04:36:45.849Z,8.58
2023-05-03T04:37:09.883Z,8.60
2023-05-03T04:37:32.385Z,8.62
2023-05-03T04:37:54.273Z,8.65
2023-05-03T04:38:19.032Z,8.67
2023-05-03T04:38:41.961Z,8.70
2023-05-03T04:39:04.638Z,8.74
2023-05-03T04:39:26.636Z,8.77
2023-05-03T04:39:48.822Z,8.81
2023-05-03T04:40:12.519Z,8.85
2023-05-03T04:40:38.013Z,8.89
2023-05-03T04:41:03.073Z,8.94
2023-05-03T04:41:24.961Z,8.99
2023-05-03T04:41:47.052Z,9.03
2023-05-03T04:42:09.142Z,9.06
2023-05-03T04:42:33.384Z,9.10
2023-05-03T04:42:55.982Z,9.13
2023-05-03T04:43:17.971Z,9.15
2023-05-03T04:43:40.988Z,9.17
2023-05-03T04:44:02.768Z,9.19
2023-05-03T04:44:26.291Z,9.21
2023-05-03T04:44:49.508Z,9.23
2023-05-03T04:45:11.924Z,9.24
2023-05-03T04:45:34.118Z,9.26
2023-05-03T04:45:57.266Z,9.28
2023-05-03T04:46:20.632Z,9.30
2023-05-03T04:46:43.584Z,9.32
2023-05-03T04:47:05.537Z,9.33
2023-05-03T04:47:27.320Z,9.35
2023-05-03T04:47:49.637Z,9.36
2023-05-03T04:48:11.688Z,9.38
2023-05-03T04:48:35.738Z,9.40
2023-05-03T04:48:57.704Z,9.42
2023-05-03T04:49:19.920Z,9.44
2023-05-03T04:49:41.627Z,9.46
2023-05-03T04:50:04.372Z,9.48
2023-05-03T04:50:26.814Z,9.50
2023-05-03T04:50:49.000Z,9.52
2023-05-03T04:51:12.323Z,9.53
2023-05-03T04:51:34.764Z,9.55
2023-05-03T04:51:57.420Z,9.57
2023-05-03T04:52:19.920Z,9.59
2023-05-03T04:52:41.707Z,9.60
2023-05-03T04:53:04.128Z,9.62
2023-05-03T04:53:27.934Z,9.64
2023-05-03T04:54:02.606Z,9.67
2023-05-03T04:54:24.528Z,9.69
2023-05-03T04:54:46.583Z,9.70
2023-05-03T04:55:08.790Z,9.72
2023-05-03T04:55:30.974Z,9.74
2023-05-03T04:55:53.269Z,9.76
2023-05-03T04:56:15.868Z,9.77
2023-05-03T04:56:37.861Z,9.79
2023-05-03T04:57:06.258Z,9.81
2023-05-03T04:57:28.697Z,9.82
2023-05-03T04:57:50.450Z,9.84
2023-05-03T04:58:12.169Z,9.86
2023-05-03T04:58:34.158Z,9.87
2023-05-03T04:58:56.034Z,9.89
2023-05-03T04:59:17.923Z,9.91
2023-05-03T04:59:39.913Z,9.93
2023-05-03T05:00:04.568Z,9.94
2023-05-03T05:00:26.660Z,9.96
2023-05-03T05:00:54.371Z,9.98
2023-05-03T05:01:26.625Z,10.00
2023-05-03T05:01:49.144Z,10.03
2023-05-03T05:02:11.082Z,10.04
2023-05-03T05:02:32.804Z,10.06
2023-05-03T05:02:54.786Z,10.07
2023-05-03T05:03:16.946Z,10.09
2023-05-03T05:03:39.268Z,10.10