createdAt,value
2023-05-11T00:01:08.248Z,99850.84
2023-05-11T00:05:24.565Z,99848.31
2023-05-11T00:09:41.949Z,99854.28
2023-05-11T00:13:58.224Z,99859.78
2023-05-11T00:18:14.491Z,99861.59
2023-05-11T00:22:30.808Z,99854.25
2023-05-11T00:26:47.243Z,99865.66
2023-05-11T00:31:03.652Z,99866.75
2023-05-11T00:35:20.158Z,99863.00
2023-05-11T00:39:40.725Z,99862.69
2023-05-11T00:43:57.150Z,99853.75
2023-05-11T00:48:13.480Z,99846.50
2023-05-11T00:52:30.135Z,99852.34
2023-05-11T00:56:46.669Z,99848.22
2023-05-11T01:01:03.048Z,99850.13
2023-05-11T01:05:19.678Z,99853.34
2023-05-11T01:10:06.772Z,99838.63
2023-05-11T01:14:34.569Z,99845.66
2023-05-11T01:18:59.769Z,99850.03
2023-05-11T01:23:43.529Z,99847.03
2023-05-11T01:28:08.399Z,99847.28
2023-05-11T01:32:29.274Z,99848.09
2023-05-11T01:37:01.167Z,99843.84
2023-05-11T01:41:19.276Z,99851.81
2023-05-11T01:45:39.574Z,99854.81
2023-05-11T01:49:57.637Z,99856.09
2023-05-11T01:54:14.276Z,99842.88
2023-05-11T01:58:31.558Z,99853.44
2023-05-11T02:02:49.187Z,99846.50
2023-05-11T02:07:07.007Z,99850.56
2023-05-11T02:11:25.271Z,99854.22
2023-05-11T02:15:43.397Z,99847.19
2023-05-11T02:20:01.707Z,99850.44
2023-05-11T02:24:18.918Z,99853.53
2023-05-11T02:28:35.349Z,99843.16
2023-05-11T02:32:55.227Z,99837.91
2023-05-11T02:37:17.652Z,99839.19
2023-05-11T02:41:38.981Z,99840.44
2023-05-11T02:45:59.562Z,99835.75
2023-05-11T02:50:17.892Z,99835.00
2023-05-11T02:54:34.540Z,99835.03
2023-05-11T02:58:51.137Z,99834.16
2023-05-11T03:03:07.780Z,99837.34
2023-05-11T03:07:24.161Z,99838.81
2023-05-11T03:11:41.080Z,99840.87
2023-05-11T03:15:58.248Z,99837.25
2023-05-11T03:20:16.314Z,99829.69
2023-05-11T03:24:33.318Z,99837.62
2023-05-11T03:28:51.205Z,99842.50
2023-05-11T03:33:07.747Z,99841.03
2023-05-11T03:37:24.411Z,99840.06
2023-05-11T03:41:42.837Z,99835.09
2023-05-11T03:45:59.331Z,99843.63
2023-05-11T03:50:16.104Z,99841.25
2023-05-11T03:54:32.739Z,99847.47
2023-05-11T03:58:49.462Z,99843.25
2023-05-11T04:03:09.182Z,99845.94
2023-05-11T04:07:26.148Z,99842.13
2023-05-11T04:11:42.445Z,99848.47
2023-05-11T04:15:58.783Z,99848.00
2023-05-11T04:20:15.256Z,99849.37
2023-05-11T04:24:31.691Z,99849.69
2023-05-11T04:28:47.976Z,99860.59
2023-05-11T04:33:05.459Z,99854.47
2023-05-11T04:37:21.795Z,99860.81
2023-05-11T04:41:38.091Z,99858.28
2023-05-11T04:45:54.907Z,99859.62
2023-05-11T04:50:11.370Z,99863.63
2023-05-11T04:54:27.730Z,99861.69
2023-05-11T04:58:46.888Z,99872.44
2023-05-11T05:03:03.545Z,99869.75
2023-05-11T05:07:20.006Z,99863.41
2023-05-11T05:11:36.315Z,99866.91
2023-05-11T05:15:52.845Z,99872.56
2023-05-11T05:20:09.421Z,99877.78
2023-05-11T05:24:25.813Z,99875.16
2023-05-11T05:28:42.053Z,99879.03
2023-05-11T05:32:58.424Z,99885.91
2023-05-11T05:37:14.773Z,99889.69
2023-05-11T05:41:31.601Z,99879.78
2023-05-11T05:45:47.865Z,99889.69
2023-05-11T05:50:04.213Z,99878.13
2023-05-11T05:54:20.722Z,99887.13
2023-05-11T05:58:37.024Z,99880.31
2023-05-11T06:02:53.536Z,99881.69
2023-05-11T06:07:09.878Z,99875.06
2023-05-11T06:11:26.414Z,99881.88
2023-05-11T06:15:43.799Z,99882.34
2023-05-11T06:20:00.381Z,99880.88
2023-05-11T06:24:16.754Z,99883.81
2023-05-11T06:28:33.041Z,99883.75
2023-05-11T06:32:49.466Z,99886.84
2023-05-11T06:37:05.729Z,99894.94
2023-05-11T06:41:22.827Z,99896.59
2023-05-11T06:45:39.330Z,99887.56
2023-05-11T06:49:55.708Z,99892.31
2023-05-11T06:54:11.974Z,99891.09
2023-05-11T06:58:28.229Z,99891.69
2023-05-11T07:02:44.600Z,99901.13
2023-05-11T07:07:01.134Z,99898.53
2023-05-11T07:11:17.529Z,99897.16
2023-05-11T07:15:33.823Z,99900.34
2023-05-11T07:19:52.519Z,99909.31
2023-05-11T07:24:08.978Z,99902.78
2023-05-11T07:28:25.516Z,99899.69
2023-05-11T07:32:42.359Z,99898.50
2023-05-11T07:36:58.612Z,99900.34
2023-05-11T07:41:14.948Z,99899.81
2023-05-11T07:45:31.843Z,99901.75
2023-05-11T07:49:48.887Z,99903.63
2023-05-11T07:54:05.305Z,99894.75
2023-05-11T07:58:21.676Z,99903.63
2023-05-11T08:02:38.073Z,99901.78
2023-05-11T08:06:54.717Z,99891.09
2023-05-11T08:11:11.221Z,99901.37
2023-05-11T08:15:27.959Z,99904.06
2023-05-11T08:19:44.310Z,99900.28
2023-05-11T08:24:00.656Z,99899.03
2023-05-11T08:28:16.969Z,99892.84
2023-05-11T08:32:50.087Z,99894.28
2023-05-11T08:37:10.804Z,99893.00
2023-05-11T08:41:27.039Z,99897.88
2023-05-11T08:45:48.032Z,99882.47
2023-05-11T08:50:04.627Z,99880.66
2023-05-11T08:54:22.906Z,99877.84
2023-05-11T08:58:40.190Z,99882.13
2023-05-11T09:02:57.947Z,99873.91
2023-05-11T09:07:18.832Z,99855.81
2023-05-11T09:11:35.254Z,99852.41
2023-05-11T09:15:52.299Z,99851.03
2023-05-11T09:20:09.688Z,99852.41
2023-05-11T09:24:26.394Z,99838.16
2023-05-11T09:29:02.390Z,99843.78
2023-05-11T09:33:24.305Z,99834.47
2023-05-11T09:37:40.610Z,99826.63
2023-05-11T09:42:16.116Z,99825.31
2023-05-11T09:46:33.156Z,99816.28
2023-05-11T09:50:50.536Z,99811.50
2023-05-11T09:55:11.575Z,99800.44
2023-05-11T09:59:43.501Z,99796.97
2023-05-11T10:04:20.978Z,99793.22
2023-05-11T10:08:39.060Z,99774.53
2023-05-11T10:12:58.554Z,99771.94
2023-05-11T10:17:14.931Z,99772.72
2023-05-11T10:21:32.043Z,99764.25
2023-05-11T10:25:48.730Z,99759.91
2023-05-11T10:30:07.090Z,99760.44
2023-05-11T10:34:24.380Z,99760.38
2023-05-11T10:38:40.740Z,99760.06
2023-05-11T10:43:20.221Z,99744.94
2023-05-11T10:47:45.056Z,99749.06
2023-05-11T10:52:32.148Z,99740.97
2023-05-11T10:57:00.627Z,99743.34
2023-05-11T11:01:59.248Z,99732.03
2023-05-11T11:06:29.462Z,99746.16
2023-05-11T11:10:46.697Z,99732.38
2023-05-11T11:15:05.661Z,99727.97
2023-05-11T11:19:30.918Z,99727.16
2023-05-11T11:23:50.310Z,99716.38
2023-05-11T11:28:06.738Z,99721.44
2023-05-11T11:32:23.458Z,99720.22
2023-05-11T11:37:02.240Z,99717.19
2023-05-11T11:41:29.868Z,99716.38
2023-05-11T11:45:52.702Z,99695.59
2023-05-11T11:50:15.231Z,99707.97
2023-05-11T11:54:49.438Z,99705.72
2023-05-11T11:59:08.491Z,99693.41
2023-05-11T12:03:25.460Z,99704.50
2023-05-11T12:07:46.349Z,99692.19
2023-05-11T12:12:02.756Z,99691.66
2023-05-11T12:16:19.243Z,99696.69
2023-05-11T12:20:35.580Z,99683.19
2023-05-11T12:24:56.445Z,99685.50
2023-05-11T12:29:15.662Z,99676.00
2023-05-11T12:33:32.100Z,99673.06
2023-05-11T12:37:48.433Z,99676.34
2023-05-11T12:42:05.083Z,99656.19
2023-05-11T12:46:22.384Z,99652.31
2023-05-11T12:50:47.971Z,99663.66
2023-05-11T12:55:04.387Z,99653.47
2023-05-11T12:59:32.259Z,99665.84
2023-05-11T13:03:48.787Z,99659.16
2023-05-11T13:08:06.103Z,99647.16
2023-05-11T13:12:22.404Z,99634.09
2023-05-11T13:16:38.706Z,99648.09
2023-05-11T13:21:08.938Z,99631.75
2023-05-11T13:25:25.317Z,99639.03
2023-05-11T13:29:41.694Z,99625.13
2023-05-11T13:33:58.077Z,99617.12
2023-05-11T13:38:14.757Z,99613.19
2023-05-11T13:42:34.269Z,99609.03
2023-05-11T13:46:50.844Z,99607.66
2023-05-11T13:51:07.209Z,99601.81
2023-05-11T13:55:23.447Z,99595.66
2023-05-11T13:59:39.839Z,99602.72
2023-05-11T14:03:57.041Z,99599.34
2023-05-11T14:08:14.560Z,99591.22
2023-05-11T14:12:30.996Z,99579.31
2023-05-11T14:16:47.557Z,99573.19
2023-05-11T14:21:03.893Z,99570.28
2023-05-11T14:25:20.492Z,99573.34
2023-05-11T14:29:39.653Z,99572.69
2023-05-11T14:33:58.267Z,99570.34
2023-05-11T14:38:15.280Z,99561.06
2023-05-11T14:42:31.694Z,99562.38
2023-05-11T14:46:48.087Z,99564.75
2023-05-11T14:51:05.193Z,99559.78
2023-05-11T14:55:21.790Z,99562.81
2023-05-11T14:59:47.602Z,99552.25
2023-05-11T15:04:17.084Z,99555.47
2023-05-11T15:08:34.024Z,99556.81
2023-05-11T15:12:50.266Z,99544.81
2023-05-11T15:17:06.905Z,99554.50
2023-05-11T15:21:23.277Z,99565.13
2023-05-11T15:25:40.252Z,99553.56
2023-05-11T15:29:56.513Z,99554.88
2023-05-11T15:34:12.772Z,99554.88
2023-05-11T15:38:29.067Z,99556.97
2023-05-11T15:42:45.305Z,99565.22
2023-05-11T15:47:02.187Z,99555.62
2023-05-11T15:51:18.607Z,99571.59
2023-05-11T15:55:34.965Z,99558.50
2023-05-11T15:59:51.219Z,99569.22
2023-05-11T16:04:07.613Z,99573.44
2023-05-11T16:08:23.921Z,99572.97
2023-05-11T16:12:40.549Z,99584.66
2023-05-11T16:16:59.517Z,99584.19
2023-05-11T16:21:16.365Z,99582.50
2023-05-11T16:25:32.685Z,99578.00
2023-05-11T16:29:49.013Z,99578.03
2023-05-11T16:34:06.129Z,99577.22
2023-05-11T16:38:22.742Z,99583.03
2023-05-11T16:42:39.942Z,99576.41
2023-05-11T16:46:57.084Z,99589.22
2023-05-11T16:51:14.268Z,99592.97
2023-05-11T16:55:31.686Z,99590.53
2023-05-11T16:59:48.838Z,99590.69
2023-05-11T17:04:05.752Z,99589.59
2023-05-11T17:08:22.144Z,99602.38
2023-05-11T17:12:39.529Z,99594.47
2023-05-11T17:16:56.208Z,99606.78
2023-05-11T17:21:12.524Z,99598.88
2023-05-11T17:25:30.452Z,99608.28
2023-05-11T17:29:47.499Z,99614.97
2023-05-11T17:34:05.601Z,99610.03
2023-05-11T17:38:21.998Z,99620.19
2023-05-11T17:42:39.065Z,99629.91
2023-05-11T17:46:55.600Z,99622.63
2023-05-11T17:51:12.434Z,99627.59
2023-05-11T17:55:28.713Z,99632.91
2023-05-11T17:59:46.322Z,99635.94
2023-05-11T18:04:03.807Z,99644.81
2023-05-11T18:08:20.303Z,99643.63
2023-05-11T18:12:36.634Z,99641.41
2023-05-11T18:16:53.337Z,99641.44
2023-05-11T18:21:12.416Z,99642.25
2023-05-11T18:25:32.064Z,99652.44
2023-05-11T18:29:48.300Z,99650.00
2023-05-11T18:34:04.821Z,99663.31
2023-05-11T18:38:21.273Z,99664.38
2023-05-11T18:42:37.729Z,99696.37
2023-05-11T18:46:54.238Z,99706.91
2023-05-11T18:51:11.023Z,99708.66
2023-05-11T18:55:29.434Z,99724.00
2023-05-11T18:59:48.345Z,99723.75
2023-05-11T19:04:04.638Z,99728.44
2023-05-11T19:08:20.936Z,99725.84
2023-05-11T19:12:38.585Z,99727.31
2023-05-11T19:16:54.983Z,99734.97
2023-05-11T19:21:11.647Z,99742.13
2023-05-11T19:25:28.714Z,99751.66
2023-05-11T19:29:45.121Z,99758.03
2023-05-11T19:34:03.109Z,99763.69
2023-05-11T19:38:19.379Z,99762.75
2023-05-11T19:42:39.409Z,99772.31
2023-05-11T19:46:56.274Z,99779.47
2023-05-11T19:51:12.497Z,99782.88
2023-05-11T19:55:28.734Z,99776.88
2023-05-11T19:59:45.024Z,99786.44
2023-05-11T20:04:01.633Z,99792.06
2023-05-11T20:08:18.038Z,99783.50
2023-05-11T20:12:34.361Z,99796.03
2023-05-11T20:16:50.640Z,99790.00
2023-05-11T20:21:07.291Z,99797.13
2023-05-11T20:25:23.816Z,99803.78
2023-05-11T20:29:40.714Z,99802.63
2023-05-11T20:38:16.161Z,99803.03
2023-05-11T20:42:32.722Z,99808.25
2023-05-11T20:46:48.997Z,99807.25
2023-05-11T20:51:05.313Z,99817.53
2023-05-11T20:55:21.969Z,99812.72
2023-05-11T21:03:57.375Z,99813.81
2023-05-11T21:08:15.237Z,99816.94
2023-05-11T21:12:31.904Z,99828.59
2023-05-11T21:16:48.254Z,99816.06
2023-05-11T21:21:05.250Z,99817.56
2023-05-11T21:25:21.527Z,99808.97
2023-05-11T21:29:37.812Z,99811.41
2023-05-11T21:33:54.835Z,99826.00
2023-05-11T21:38:17.709Z,99822.31
2023-05-11T21:42:36.401Z,99826.59
2023-05-11T21:46:52.728Z,99830.22
2023-05-11T21:51:09.358Z,99840.31
2023-05-11T21:55:25.714Z,99839.19
2023-05-11T21:59:42.136Z,99844.94
2023-05-11T22:04:01.252Z,99846.66
2023-05-11T22:08:17.542Z,99843.28
2023-05-11T22:12:33.944Z,99845.66
2023-05-11T22:16:50.538Z,99840.69
2023-05-11T22:21:06.762Z,99846.34
2023-05-11T22:25:23.385Z,99836.47
2023-05-11T22:29:39.670Z,99845.31
2023-05-11T22:33:56.212Z,99835.16
2023-05-11T22:38:12.544Z,99849.78
2023-05-11T22:42:31.030Z,99850.28
2023-05-11T22:46:47.283Z,99855.56
2023-05-11T22:51:06.541Z,99848.59
2023-05-11T22:55:23.142Z,99858.59
2023-05-11T22:59:39.323Z,99854.91
2023-05-11T23:03:55.952Z,99845.47
2023-05-11T23:08:12.207Z,99848.81
2023-05-11T23:12:28.654Z,99857.50
2023-05-11T23:16:44.954Z,99850.81
2023-05-11T23:21:01.523Z,99847.50
2023-05-11T23:25:17.843Z,99852.69
2023-05-11T23:29:34.288Z,99844.12
2023-05-11T23:33:50.593Z,99846.78
2023-05-11T23:38:06.798Z,99849.75
2023-05-11T23:42:23.104Z,99842.91
2023-05-11T23:46:39.385Z,99851.78
2023-05-11T23:50:56.414Z,99840.06
2023-05-11T23:55:12.794Z,99836.91
2023-05-11T23:59:29.094Z,99837.38
