createdAt,value
2018-12-23T00:00:02.633Z,95496.70
2018-12-23T00:02:31.048Z,95500.25
2018-12-23T00:04:59.392Z,95493.90
2018-12-23T00:07:27.694Z,95493.12
2018-12-23T00:09:55.940Z,95493.84
2018-12-23T00:12:24.893Z,95499.62
2018-12-23T00:14:53.153Z,95509.24
2018-12-23T00:17:21.372Z,95512.28
2018-12-23T00:19:49.627Z,95515.30
2018-12-23T00:22:17.910Z,95521.84
2018-12-23T00:24:46.172Z,95531.41
2018-12-23T00:27:14.428Z,95530.59
2018-12-23T00:29:42.739Z,95543.49
2018-12-23T00:32:11.001Z,95543.97
2018-12-23T00:34:39.322Z,95543.49
2018-12-23T00:37:07.576Z,95539.94
2018-12-23T00:39:35.825Z,95539.38
2018-12-23T00:42:04.145Z,95542.23
2018-12-23T00:44:32.392Z,95546.83
2018-12-23T00:47:01.140Z,95541.23
2018-12-23T00:49:29.408Z,95552.25
2018-12-23T00:51:57.677Z,95549.23
2018-12-23T00:54:25.952Z,95550.70
2018-12-23T00:56:54.192Z,95556.02
2018-12-23T00:59:22.435Z,95564.53
2018-12-23T01:01:50.702Z,95553.05
2018-12-23T01:04:19.006Z,95569.10
2018-12-23T01:06:47.367Z,95559.42
2018-12-23T01:09:15.629Z,95569.40
2018-12-23T01:11:43.873Z,95566.43
2018-12-23T01:14:12.128Z,95581.23
2018-12-23T01:16:40.389Z,95581.86
2018-12-23T01:19:08.642Z,95587.16
2018-12-23T01:21:36.945Z,95607.94
2018-12-23T01:24:05.236Z,95605.70
2018-12-23T01:26:33.475Z,95602.17
2018-12-23T01:29:01.732Z,95625.14
2018-12-23T01:31:30.064Z,95653.35
2018-12-23T01:33:58.329Z,95679.20
2018-12-23T01:36:26.574Z,95681.32
2018-12-23T01:38:54.845Z,95680.34
2018-12-23T01:41:23.084Z,95690.51
2018-12-23T01:43:51.387Z,95692.23
2018-12-23T01:46:19.614Z,95683.98
2018-12-23T01:48:47.863Z,95685.64
2018-12-23T01:51:16.104Z,95687.67
2018-12-23T01:53:44.555Z,95683.23
2018-12-23T01:56:12.871Z,95687.14
2018-12-23T01:58:41.103Z,95685.38
2018-12-23T02:01:09.367Z,95675.20
2018-12-23T02:03:37.626Z,95674.84
2018-12-23T02:06:05.919Z,95687.05
2018-12-23T02:08:34.196Z,95687.77
2018-12-23T02:11:02.440Z,95688.92
2018-12-23T02:13:30.685Z,95692.17
2018-12-23T02:15:59.689Z,95696.75
2018-12-23T02:18:27.973Z,95692.84
2018-12-23T02:20:56.281Z,95691.48
2018-12-23T02:23:24.537Z,95698.10
2018-12-23T02:25:52.781Z,95694.60
2018-12-23T02:28:21.046Z,95692.14
2018-12-23T02:30:49.284Z,95684.66
2018-12-23T02:33:17.541Z,95693.22
2018-12-23T02:35:55.274Z,95686.41
2018-12-23T02:38:16.112Z,95696.13
2018-12-23T02:40:44.356Z,95693.73
2018-12-23T02:43:12.680Z,95699.27
2018-12-23T02:45:40.956Z,95689.67
2018-12-23T02:48:09.208Z,95685.50
2018-12-23T02:50:37.451Z,95682.77
2018-12-23T02:53:05.693Z,95682.84
2018-12-23T02:55:33.948Z,95681.59
2018-12-23T02:58:02.881Z,95675.33
2018-12-23T03:00:31.120Z,95676.73
2018-12-23T03:02:59.380Z,95675.33
2018-12-23T03:05:27.693Z,95679.38
2018-12-23T03:07:56.152Z,95675.73
2018-12-23T03:10:24.505Z,95668.51
2018-12-23T03:12:52.749Z,95664.07
2018-12-23T03:15:21.204Z,95663.24
2018-12-23T03:17:49.443Z,95663.70
2018-12-23T03:20:17.692Z,95671.11
2018-12-23T03:22:46.004Z,95670.17
2018-12-23T03:25:14.262Z,95666.38
2018-12-23T03:27:42.567Z,95674.36
2018-12-23T03:30:10.878Z,95678.89
2018-12-23T03:32:39.221Z,95680.29
2018-12-23T03:35:07.681Z,95673.72
2018-12-23T03:37:35.939Z,95680.72
2018-12-23T03:40:05.507Z,95673.20
2018-12-23T03:42:33.826Z,95667.78
2018-12-23T03:45:02.073Z,95674.60
2018-12-23T03:47:30.330Z,95671.54
2018-12-23T03:49:59.817Z,95675.17
2018-12-23T03:52:28.126Z,95679.30
2018-12-23T03:54:56.377Z,95677.99
2018-12-23T03:57:24.637Z,95671.11
2018-12-23T03:59:52.896Z,95676.73
2018-12-23T04:02:21.138Z,95673.23
2018-12-23T04:04:49.396Z,95674.69
2018-12-23T04:07:17.637Z,95681.19
2018-12-23T04:09:45.893Z,95686.59
2018-12-23T04:12:14.138Z,95685.80
2018-12-23T04:14:42.503Z,95678.92
2018-12-23T04:17:10.853Z,95681.48
2018-12-23T04:19:39.208Z,95682.58
2018-12-23T04:22:07.501Z,95683.62
2018-12-23T04:24:35.778Z,95679.77
2018-12-23T04:27:04.063Z,95685.09
2018-12-23T04:29:32.332Z,95685.76
2018-12-23T04:32:00.581Z,95689.88
2018-12-23T04:34:28.855Z,95687.20
2018-12-23T04:36:57.093Z,95690.59
2018-12-23T04:39:25.353Z,95695.56
2018-12-23T04:41:53.607Z,95695.61
2018-12-23T04:44:21.956Z,95695.09
2018-12-23T04:46:50.197Z,95692.59
2018-12-23T04:49:18.510Z,95698.10
2018-12-23T04:51:46.764Z,95700.35
2018-12-23T04:54:15.240Z,95701.83
2018-12-23T04:56:43.484Z,95696.07
2018-12-23T04:59:11.753Z,95692.06
2018-12-23T05:01:40.069Z,95690.18
2018-12-23T05:04:08.315Z,95683.55
2018-12-23T05:06:43.200Z,95679.14
2018-12-23T05:09:06.879Z,95682.72
2018-12-23T05:11:35.129Z,95691.27
2018-12-23T05:14:03.652Z,95692.43
2018-12-23T05:16:31.964Z,95684.06
2018-12-23T05:19:00.267Z,95688.92
2018-12-23T05:21:28.522Z,95694.49
2018-12-23T05:23:56.802Z,95680.53
2018-12-23T05:26:25.131Z,95699.98
2018-12-23T05:28:53.450Z,95703.61
2018-12-23T05:31:21.691Z,95704.16
2018-12-23T05:33:50.397Z,95705.66
2018-12-23T05:36:18.696Z,95715.69
2018-12-23T05:38:46.946Z,95710.15
2018-12-23T05:41:15.202Z,95711.41
2018-12-23T05:43:43.461Z,95703.70
2018-12-23T05:46:11.694Z,95706.67
2018-12-23T05:48:40.249Z,95697.44
2018-12-23T05:51:09.374Z,95706.03
2018-12-23T05:53:37.612Z,95708.21
2018-12-23T05:56:05.880Z,95718.42
2018-12-23T05:58:34.129Z,95717.08
2018-12-23T06:01:02.465Z,95716.67
2018-12-23T06:03:30.713Z,95719.17
2018-12-23T06:05:58.965Z,95723.95
2018-12-23T06:08:27.231Z,95720.39
2018-12-23T06:10:55.487Z,95721.42
2018-12-23T06:13:23.747Z,95722.14
2018-12-23T06:15:51.988Z,95724.73
2018-12-23T06:18:20.500Z,95726.54
2018-12-23T06:20:48.960Z,95730.07
2018-12-23T06:23:17.200Z,95723.00
2018-12-23T06:25:45.466Z,95735.17
2018-12-23T06:28:14.044Z,95736.34
2018-12-23T06:30:42.296Z,95739.95
2018-12-23T06:33:10.544Z,95740.86
2018-12-23T06:35:38.804Z,95735.86
2018-12-23T06:38:07.269Z,95741.61
2018-12-23T06:40:35.518Z,95737.67
2018-12-23T06:43:03.778Z,95734.63
2018-12-23T06:45:32.023Z,95730.44
2018-12-23T06:48:00.392Z,95731.84
2018-12-23T06:50:28.647Z,95727.14
2018-12-23T06:52:56.884Z,95726.64
2018-12-23T06:55:25.149Z,95716.92
2018-12-23T06:57:53.387Z,95720.59
2018-12-23T07:00:21.663Z,95725.01
2018-12-23T07:02:49.904Z,95728.92
2018-12-23T07:05:18.161Z,95729.61
2018-12-23T07:07:46.415Z,95727.94
2018-12-23T07:10:14.836Z,95737.02
2018-12-23T07:12:43.080Z,95733.08
2018-12-23T07:15:11.324Z,95745.34
2018-12-23T07:17:39.592Z,95741.41
2018-12-23T07:20:07.915Z,95743.76
2018-12-23T07:22:36.159Z,95737.03
2018-12-23T07:25:04.498Z,95734.81
2018-12-23T07:27:32.784Z,95738.58
2018-12-23T07:30:01.033Z,95742.34
2018-12-23T07:32:29.305Z,95733.19
2018-12-23T07:34:57.627Z,95747.19
2018-12-23T07:37:27.597Z,95741.67
2018-12-23T07:39:56.127Z,95744.55
2018-12-23T07:42:24.434Z,95743.61
2018-12-23T07:44:52.688Z,95734.81
2018-12-23T07:47:21.837Z,95731.16
2018-12-23T07:49:50.152Z,95731.88
2018-12-23T07:52:18.395Z,95730.88
2018-12-23T07:54:46.652Z,95736.59
2018-12-23T07:57:14.907Z,95746.23
2018-12-23T07:59:43.164Z,95746.81
2018-12-23T08:02:11.409Z,95747.95
2018-12-23T08:04:39.647Z,95741.73
2018-12-23T08:07:07.945Z,95739.55
2018-12-23T08:09:36.264Z,95759.04
2018-12-23T08:12:04.568Z,95775.09
2018-12-23T08:14:32.828Z,95775.59
2018-12-23T08:17:01.076Z,95771.59
2018-12-23T08:19:29.334Z,95769.72
2018-12-23T08:21:57.641Z,95760.10
2018-12-23T08:24:25.905Z,95759.42
2018-12-23T08:26:54.231Z,95754.22
2018-12-23T08:29:22.468Z,95749.88
2018-12-23T08:31:50.758Z,95741.66
2018-12-23T08:34:18.983Z,95751.00
2018-12-23T08:36:47.294Z,95747.98
2018-12-23T08:39:15.559Z,95746.39
2018-12-23T08:41:43.834Z,95744.20
2018-12-23T08:44:12.064Z,95750.64
2018-12-23T08:46:40.321Z,95754.00
2018-12-23T08:49:08.606Z,95748.93
2018-12-23T08:51:36.841Z,95746.95
2018-12-23T08:54:05.128Z,95756.09
2018-12-23T08:56:33.394Z,95754.21
2018-12-23T08:59:01.635Z,95752.39
2018-12-23T09:01:29.939Z,95749.36
2018-12-23T09:03:58.194Z,95752.78
2018-12-23T09:06:26.438Z,95759.17
2018-12-23T09:08:54.717Z,95756.03
2018-12-23T09:11:22.966Z,95755.87
2018-12-23T09:13:51.406Z,95750.77
2018-12-23T09:16:19.651Z,95758.73
2018-12-23T09:18:47.902Z,95756.26
2018-12-23T09:21:16.247Z,95756.23
2018-12-23T09:23:44.487Z,95762.66
2018-12-23T09:26:12.755Z,95762.41
2018-12-23T09:28:41.000Z,95753.13
2018-12-23T09:31:09.285Z,95753.85
2018-12-23T09:33:37.551Z,95752.48
2018-12-23T09:36:05.826Z,95744.02
2018-12-23T09:38:34.579Z,95742.17
2018-12-23T09:41:02.848Z,95739.96
2018-12-23T09:43:31.095Z,95727.09
2018-12-23T09:45:59.375Z,95725.86
2018-12-23T09:48:27.746Z,95728.69
2018-12-23T09:50:56.038Z,95729.64
2018-12-23T09:53:24.275Z,95723.32
2018-12-23T09:55:52.537Z,95722.42
2018-12-23T09:58:20.787Z,95721.74
2018-12-23T10:00:49.304Z,95716.85
2018-12-23T10:03:17.563Z,95713.19
2018-12-23T10:05:45.810Z,95712.50
2018-12-23T10:08:14.103Z,95709.91
2018-12-23T10:14:00.903Z,95706.08
2018-12-23T10:16:30.506Z,95702.60
2018-12-23T10:19:00.089Z,95699.57
2018-12-23T10:21:29.775Z,95696.73
2018-12-23T10:23:59.382Z,95693.81
2018-12-23T10:26:29.015Z,95691.17
2018-12-23T10:28:58.660Z,95687.56
2018-12-23T10:31:28.282Z,95675.45
2018-12-23T10:33:57.985Z,95678.56
2018-12-23T10:36:27.607Z,95660.28
2018-12-23T10:38:57.233Z,95667.42
2018-12-23T10:41:27.903Z,95666.88
2018-12-23T10:43:57.599Z,95656.23
2018-12-23T10:46:27.271Z,95651.05
2018-12-23T10:48:57.205Z,95650.02
2018-12-23T10:51:26.911Z,95644.13
2018-12-23T10:53:57.135Z,95639.86
2018-12-23T10:56:26.915Z,95637.23
2018-12-23T10:58:57.395Z,95631.03
2018-12-23T11:01:27.289Z,95626.75
2018-12-23T11:04:00.778Z,95626.88
2018-12-23T11:06:30.440Z,95623.73
2018-12-23T11:09:00.479Z,95612.77
2018-12-23T11:11:30.272Z,95613.25
2018-12-23T11:14:00.173Z,95608.50
2018-12-23T11:16:30.259Z,95604.07
2018-12-23T11:19:00.241Z,95594.71
2018-12-23T11:21:30.250Z,95587.77
2018-12-23T11:24:00.183Z,95580.98
2018-12-23T11:26:30.596Z,95580.95
2018-12-23T11:29:00.712Z,95579.60
2018-12-23T11:31:30.916Z,95573.70
2018-12-23T11:34:01.186Z,95565.30
2018-12-23T11:36:30.804Z,95565.47
2018-12-23T11:39:00.396Z,95558.42
2018-12-23T11:41:30.033Z,95543.46
2018-12-23T11:43:59.622Z,95551.36
2018-12-23T11:46:29.204Z,95537.27
2018-12-23T11:48:59.109Z,95536.55
2018-12-23T11:51:28.799Z,95527.27
2018-12-23T11:53:58.450Z,95522.77
2018-12-23T11:56:28.082Z,95518.38
2018-12-23T11:58:57.937Z,95528.22
2018-12-23T12:01:27.580Z,95519.63
2018-12-23T12:03:57.242Z,95524.94
2018-12-23T12:06:26.944Z,95520.52
2018-12-23T12:08:56.618Z,95523.62
2018-12-23T12:11:26.256Z,95517.77
2018-12-23T12:13:55.865Z,95522.80
2018-12-23T12:16:25.527Z,95518.48
2018-12-23T12:18:55.198Z,95511.93
2018-12-23T12:21:24.840Z,95511.14
2018-12-23T12:23:54.423Z,95507.73
2018-12-23T12:26:24.094Z,95509.88
2018-12-23T12:28:53.800Z,95508.70
2018-12-23T12:31:23.446Z,95502.81
2018-12-23T12:33:53.032Z,95506.70
2018-12-23T12:36:22.660Z,95497.70
2018-12-23T12:38:52.529Z,95496.47
2018-12-23T12:41:22.164Z,95484.28
2018-12-23T12:43:51.832Z,95480.32
2018-12-23T12:46:21.541Z,95479.09
2018-12-23T12:48:51.190Z,95476.99
2018-12-23T12:51:20.816Z,95474.34
2018-12-23T12:53:50.464Z,95451.42
2018-12-23T12:56:20.159Z,95457.74
2018-12-23T12:58:49.738Z,95459.19
2018-12-23T13:01:19.378Z,95450.32
2018-12-23T13:03:49.017Z,95451.20
2018-12-23T13:06:18.597Z,95437.63
2018-12-23T13:08:48.192Z,95443.59
2018-12-23T13:11:17.823Z,95437.05
2018-12-23T13:13:47.452Z,95436.00
2018-12-23T13:16:17.390Z,95438.37
2018-12-23T13:18:46.981Z,95433.69
2018-12-23T13:21:16.572Z,95448.05
2018-12-23T13:23:46.193Z,95439.16
2018-12-23T13:26:15.821Z,95450.00
2018-12-23T13:28:45.409Z,95450.91
2018-12-23T13:31:15.418Z,95462.51
2018-12-23T13:33:45.045Z,95454.82
2018-12-23T13:36:14.668Z,95454.23
2018-12-23T13:38:44.252Z,95454.62
2018-12-23T13:41:21.495Z,95444.56
2018-12-23T13:44:31.564Z,95443.17
2018-12-23T13:47:37.627Z,95444.67
2018-12-23T13:50:26.567Z,95432.97
2018-12-23T13:53:24.556Z,95432.88
2018-12-23T13:56:39.389Z,95423.69
2018-12-23T13:59:32.816Z,95418.52
2018-12-23T14:02:21.508Z,95417.31
2018-12-23T14:05:05.424Z,95414.70
2018-12-23T14:11:54.719Z,95313.08
2018-12-23T14:14:24.586Z,95245.48
2018-12-23T14:16:54.238Z,95394.56
2018-12-23T14:19:23.876Z,95391.28
2018-12-23T14:21:53.504Z,95386.00
2018-12-23T14:24:23.137Z,95387.66
2018-12-23T14:26:52.795Z,95391.40
2018-12-23T14:29:23.669Z,95392.44
2018-12-23T14:31:53.381Z,95383.59
2018-12-23T14:34:23.137Z,95376.86
2018-12-23T14:36:52.705Z,95378.63
2018-12-23T14:39:27.284Z,95369.09
2018-12-23T14:41:54.672Z,95374.19
2018-12-23T14:44:24.338Z,95365.33
2018-12-23T14:46:53.935Z,95361.25
2018-12-23T14:49:23.523Z,95355.53
2018-12-23T14:51:53.151Z,95360.03
2018-12-23T14:54:22.795Z,95343.14
2018-12-23T14:56:52.461Z,95346.59
2018-12-23T14:59:22.052Z,95335.98
2018-12-23T15:01:51.634Z,95334.02
2018-12-23T15:04:21.264Z,95326.05
2018-12-23T15:06:50.967Z,95323.41
2018-12-23T15:09:20.555Z,95316.70
2018-12-23T15:11:50.190Z,95311.09
2018-12-23T15:14:19.854Z,95320.03
2018-12-23T15:16:49.482Z,95312.84
2018-12-23T15:19:19.069Z,95313.80
2018-12-23T15:21:49.629Z,95311.19
2018-12-23T15:24:19.213Z,95299.25
2018-12-23T15:26:48.836Z,95294.03
2018-12-23T15:29:18.425Z,95292.31
2018-12-23T15:31:48.051Z,95286.62
2018-12-23T15:34:17.832Z,95275.99
2018-12-23T15:36:47.548Z,95272.08
2018-12-23T15:39:17.269Z,95269.63
2018-12-23T15:41:46.907Z,95269.84
2018-12-23T15:44:16.536Z,95250.28
2018-12-23T15:46:46.175Z,95250.54
2018-12-23T15:49:15.819Z,95238.27
2018-12-23T15:51:45.403Z,95229.13
2018-12-23T15:54:15.039Z,95218.22
2018-12-23T15:56:44.704Z,95217.17
2018-12-23T15:59:14.288Z,95206.87
2018-12-23T16:01:43.917Z,95197.73
2018-12-23T16:04:13.579Z,95191.66
2018-12-23T16:06:43.211Z,95183.78
2018-12-23T16:09:12.797Z,95174.91
2018-12-23T16:11:42.421Z,95172.80
2018-12-23T16:14:12.016Z,95166.36
2018-12-23T16:16:41.612Z,95162.72
2018-12-23T16:19:11.242Z,95167.56
2018-12-23T16:21:40.885Z,95156.20
2018-12-23T16:24:10.465Z,95150.80
2018-12-23T16:26:40.045Z,95149.20
2018-12-23T16:29:09.685Z,95151.66
2018-12-23T16:31:39.348Z,95143.55
2018-12-23T16:34:08.955Z,95148.14
2018-12-23T16:36:38.591Z,95142.77
2018-12-23T16:39:08.400Z,95132.69
2018-12-23T16:41:38.039Z,95119.35
2018-12-23T16:44:07.626Z,95123.37
2018-12-23T16:46:37.268Z,95114.02
2018-12-23T16:49:06.855Z,95115.30
2018-12-23T16:51:36.485Z,95107.08
2018-12-23T16:54:06.138Z,95108.92
2018-12-23T16:56:35.839Z,95094.17
2018-12-23T16:59:05.535Z,95087.73
2018-12-23T17:01:35.167Z,95083.80
2018-12-23T17:04:04.757Z,95078.87
2018-12-23T17:06:34.340Z,95082.12
2018-12-23T17:09:04.912Z,95078.39
2018-12-23T17:11:34.795Z,95077.56
2018-12-23T17:14:04.387Z,95075.01
2018-12-23T17:16:33.971Z,95066.17
2018-12-23T17:19:03.604Z,95063.38
2018-12-23T17:21:33.240Z,95058.00
2018-12-23T17:24:02.876Z,95056.23
2018-12-23T17:26:32.586Z,95055.56
2018-12-23T17:29:02.223Z,95066.61
2018-12-23T17:31:31.854Z,95057.05
2018-12-23T17:34:01.492Z,95058.36
2018-12-23T17:36:31.082Z,95051.19
2018-12-23T17:39:00.714Z,95057.88
2018-12-23T17:41:30.308Z,95055.58
2018-12-23T17:44:00.003Z,95046.63
2018-12-23T17:46:29.593Z,95046.97
2018-12-23T17:48:59.230Z,95039.17
2018-12-23T17:51:28.865Z,95035.27
2018-12-23T17:53:58.503Z,95036.41
2018-12-23T17:56:28.097Z,95033.71
2018-12-23T17:59:17.068Z,95036.23
2018-12-23T18:02:05.996Z,94916.64
2018-12-23T18:04:35.632Z,95036.98
2018-12-23T18:07:05.244Z,95026.41
2018-12-23T18:09:34.890Z,95022.48
2018-12-23T18:12:04.472Z,95015.03
2018-12-23T18:14:34.089Z,95017.41
2018-12-23T18:17:03.695Z,95018.42
2018-12-23T18:19:33.324Z,94999.88
2018-12-23T18:22:02.909Z,95010.54
2018-12-23T18:24:32.545Z,95002.70
2018-12-23T18:27:02.180Z,95010.41
2018-12-23T18:29:31.878Z,95007.63
2018-12-23T18:32:01.470Z,95006.22
2018-12-23T18:34:31.093Z,94995.13
2018-12-23T18:37:00.728Z,94997.44
2018-12-23T18:39:30.616Z,94991.86
2018-12-23T18:42:00.269Z,94990.25
2018-12-23T18:44:29.856Z,94989.91
2018-12-23T18:46:59.493Z,94983.86
2018-12-23T18:49:29.125Z,94976.99
2018-12-23T18:51:58.780Z,94977.49
2018-12-23T18:54:28.407Z,94986.31
2018-12-23T18:56:59.092Z,94982.06
2018-12-23T18:59:29.065Z,94982.41
2018-12-23T19:02:00.252Z,94986.15
2018-12-23T19:04:29.925Z,94974.73
2018-12-23T19:06:59.510Z,94962.78
2018-12-23T19:09:31.647Z,94957.84
2018-12-23T19:12:37.199Z,94954.61
2018-12-23T19:15:22.992Z,94958.84
2018-12-23T19:18:16.360Z,94980.29
2018-12-23T19:21:21.639Z,94962.59
2018-12-23T19:24:18.105Z,94955.22
2018-12-23T19:27:32.698Z,94954.61
2018-12-23T19:30:32.178Z,94970.45
2018-12-23T19:33:08.926Z,94938.65
2018-12-23T19:36:19.231Z,94953.58
2018-12-23T19:39:14.426Z,94942.14
2018-12-23T19:42:17.706Z,94944.73
2018-12-23T19:45:21.164Z,94945.87
2018-12-23T19:48:21.786Z,94941.78
2018-12-23T19:51:07.673Z,94944.38
2018-12-23T19:53:41.951Z,94940.45
2018-12-23T19:56:42.959Z,94937.21
2018-12-23T19:59:19.987Z,94930.00
2018-12-23T20:02:06.069Z,94928.66
2018-12-23T20:04:57.869Z,94932.28
2018-12-23T20:08:12.593Z,94929.48
2018-12-23T20:11:04.701Z,94929.48
2018-12-23T20:14:24.131Z,94927.32
2018-12-23T20:17:29.911Z,94933.23
2018-12-23T20:20:25.205Z,94920.61
2018-12-23T20:23:20.461Z,94924.36
2018-12-23T20:26:03.172Z,94929.75
2018-12-23T20:29:15.146Z,94914.52
2018-12-23T20:32:22.527Z,94925.97
2018-12-23T20:35:15.875Z,94929.56
2018-12-23T20:38:02.127Z,94923.16
2018-12-23T20:41:07.493Z,94918.41
2018-12-23T20:43:53.411Z,94922.86
2018-12-23T20:46:34.706Z,94905.11
2018-12-23T20:49:23.199Z,94924.42
2018-12-23T20:52:18.231Z,94908.99
2018-12-23T20:55:25.567Z,94921.45
2018-12-23T20:58:14.565Z,94918.31
2018-12-23T21:01:16.504Z,94918.20
2018-12-23T21:04:11.731Z,94921.07
2018-12-23T21:07:09.781Z,94915.50
2018-12-23T21:09:59.854Z,94939.10
2018-12-23T21:13:05.563Z,94928.27
2018-12-23T21:16:15.912Z,94923.20
2018-12-23T21:19:01.988Z,94936.47
2018-12-23T21:22:29.581Z,94913.36
2018-12-23T21:25:20.262Z,94916.47
2018-12-23T21:28:03.687Z,94914.18
2018-12-23T21:30:49.814Z,94910.10
2018-12-23T21:34:04.459Z,94888.91
2018-12-23T21:36:41.718Z,94909.61
2018-12-23T21:39:46.072Z,94890.08
2018-12-23T21:42:44.249Z,94897.62
2018-12-23T21:45:35.062Z,94900.73
2018-12-23T21:48:37.472Z,94892.66
2018-12-23T21:51:29.516Z,94887.91
2018-12-23T21:54:39.373Z,94899.49
2018-12-23T21:57:55.829Z,94725.31
2018-12-23T22:01:00.129Z,94894.09
2018-12-23T22:03:52.290Z,94890.08
2018-12-23T22:06:29.501Z,94883.71
2018-12-23T22:09:27.417Z,94880.48
2018-12-23T22:12:37.435Z,94869.96
2018-12-23T22:15:07.098Z,94870.81
2018-12-23T22:17:36.747Z,94885.06
2018-12-23T22:20:07.071Z,94870.70
2018-12-23T22:22:37.961Z,94877.21
2018-12-23T22:25:07.606Z,94867.89
2018-12-23T22:27:37.216Z,94872.44
2018-12-23T22:30:07.905Z,94865.56
2018-12-23T22:32:37.557Z,94865.58
2018-12-23T22:35:07.144Z,94866.08
2018-12-23T22:37:36.749Z,94866.70
2018-12-23T22:40:07.415Z,94862.78
2018-12-23T22:42:37.256Z,94861.95
2018-12-23T22:45:06.905Z,94868.02
2018-12-23T22:47:36.513Z,94848.55
2018-12-23T22:50:06.242Z,94860.16
2018-12-23T22:52:36.119Z,94859.48
2018-12-23T22:55:05.774Z,94861.91
2018-12-23T22:57:35.358Z,94854.05
2018-12-23T23:00:06.305Z,94848.66
2018-12-23T23:02:36.198Z,94846.17
2018-12-23T23:05:05.944Z,94874.24
2018-12-23T23:07:35.553Z,94837.52
2018-12-23T23:10:05.779Z,94833.23
2018-12-23T23:12:35.379Z,94840.96
2018-12-23T23:15:05.523Z,94832.63
2018-12-23T23:17:35.207Z,94821.15
2018-12-23T23:20:04.864Z,94807.05
2018-12-23T23:22:34.481Z,94799.97
2018-12-23T23:25:04.356Z,94803.32
2018-12-23T23:27:33.944Z,94795.55
2018-12-23T23:30:03.548Z,94788.22
2018-12-23T23:32:33.150Z,94788.44
2018-12-23T23:35:02.751Z,94781.45
2018-12-23T23:37:32.363Z,94770.33
2018-12-23T23:40:02.145Z,94786.75
2018-12-23T23:42:31.751Z,94768.47
2018-12-23T23:45:01.357Z,94765.48
2018-12-23T23:47:30.951Z,94757.59
2018-12-23T23:50:00.632Z,94756.14
2018-12-23T23:52:30.252Z,94756.25
2018-12-23T23:54:59.841Z,94741.33
2018-12-23T23:57:29.447Z,94734.92
2018-12-23T23:59:59.052Z,94734.59
