createdAt,value
2019-01-29T00:00:41.390Z,3.51
2019-01-29T00:02:44.099Z,3.42
2019-01-29T00:04:45.618Z,3.38
2019-01-29T00:06:47.134Z,3.29
2019-01-29T00:08:48.497Z,3.17
2019-01-29T00:10:49.866Z,3.07
2019-01-29T00:12:51.303Z,2.97
2019-01-29T00:14:52.664Z,2.96
2019-01-29T00:16:54.020Z,2.99
2019-01-29T00:18:55.462Z,2.82
2019-01-29T00:20:56.842Z,2.70
2019-01-29T00:22:58.235Z,2.73
2019-01-29T00:24:59.867Z,2.71
2019-01-29T00:27:01.323Z,2.57
2019-01-29T00:29:03.016Z,2.50
2019-01-29T00:31:05.100Z,2.42
2019-01-29T00:33:06.477Z,2.42
2019-01-29T00:35:08.171Z,2.35
2019-01-29T00:37:09.611Z,2.31
2019-01-29T00:39:11.214Z,2.31
2019-01-29T00:41:14.506Z,2.27
2019-01-29T00:43:15.970Z,2.28
2019-01-29T00:45:17.563Z,2.35
2019-01-29T00:47:18.943Z,2.33
2019-01-29T00:49:20.382Z,2.38
2019-01-29T00:51:21.764Z,2.44
2019-01-29T00:53:23.180Z,2.42
2019-01-29T00:55:24.603Z,2.47
2019-01-29T00:57:25.978Z,2.44
2019-01-29T00:59:27.576Z,2.51
2019-01-29T01:01:28.960Z,2.61
2019-01-29T01:03:30.557Z,2.59
2019-01-29T01:05:31.972Z,2.62
2019-01-29T01:07:33.681Z,2.63
2019-01-29T01:09:35.085Z,2.65
2019-01-29T01:11:36.479Z,2.65
2019-01-29T01:13:37.915Z,2.73
2019-01-29T01:15:39.402Z,2.72
2019-01-29T01:17:40.887Z,2.76
2019-01-29T01:19:42.299Z,2.74
2019-01-29T01:21:43.669Z,2.78
2019-01-29T01:23:45.057Z,2.79
2019-01-29T01:25:46.479Z,2.75
2019-01-29T01:27:47.926Z,2.74
2019-01-29T01:29:49.319Z,2.77
2019-01-29T01:31:50.730Z,2.75
2019-01-29T01:33:52.141Z,2.77
2019-01-29T01:35:53.603Z,2.76
2019-01-29T01:37:55.084Z,2.75
2019-01-29T01:39:56.499Z,2.81
2019-01-29T01:41:57.990Z,2.79
2019-01-29T01:43:59.376Z,2.84
2019-01-29T01:46:00.756Z,2.75
2019-01-29T01:48:02.145Z,2.74
2019-01-29T01:50:06.566Z,2.75
2019-01-29T01:52:07.933Z,2.79
2019-01-29T01:54:09.597Z,2.77
2019-01-29T01:56:10.973Z,2.82
2019-01-29T01:58:12.467Z,2.78
2019-01-29T02:00:16.852Z,2.76
2019-01-29T02:02:18.255Z,2.73
2019-01-29T02:04:19.613Z,2.71
2019-01-29T02:06:21.028Z,2.76
2019-01-29T02:08:22.409Z,2.69
2019-01-29T02:10:27.621Z,2.69
2019-01-29T02:12:28.997Z,2.66
2019-01-29T02:14:30.368Z,2.68
2019-01-29T02:16:31.811Z,2.62
2019-01-29T02:18:33.185Z,2.58
2019-01-29T02:20:34.544Z,2.53
2019-01-29T02:22:35.957Z,2.60
2019-01-29T02:24:37.331Z,2.52
2019-01-29T02:26:38.706Z,2.52
2019-01-29T02:28:40.109Z,2.47
2019-01-29T02:30:41.525Z,2.42
2019-01-29T02:32:44.785Z,2.44
2019-01-29T02:34:46.172Z,2.39
2019-01-29T02:36:47.659Z,2.41
2019-01-29T02:38:49.041Z,2.42
2019-01-29T02:40:50.443Z,2.37
2019-01-29T02:42:52.162Z,2.29
2019-01-29T02:44:53.521Z,2.32
2019-01-29T02:46:54.900Z,2.28
2019-01-29T02:48:56.308Z,2.18
2019-01-29T02:50:57.725Z,2.22
2019-01-29T02:52:59.149Z,2.21
2019-01-29T02:55:00.647Z,2.23
2019-01-29T02:57:02.044Z,2.18
2019-01-29T02:59:03.687Z,2.21
2019-01-29T03:01:05.077Z,2.22
2019-01-29T03:03:06.477Z,2.17
2019-01-29T03:05:10.893Z,2.16
2019-01-29T03:07:12.289Z,2.18
2019-01-29T03:09:13.793Z,2.17
2019-01-29T03:11:15.181Z,2.12
2019-01-29T03:13:16.772Z,2.10
2019-01-29T03:15:27.954Z,2.10
2019-01-29T03:17:29.274Z,2.10
2019-01-29T03:19:30.754Z,2.06
2019-01-29T03:21:32.129Z,2.07
2019-01-29T03:23:33.626Z,2.08
2019-01-29T03:25:35.276Z,2.07
2019-01-29T03:27:36.859Z,2.07
2019-01-29T03:29:38.224Z,2.04
2019-01-29T03:31:39.647Z,2.00
2019-01-29T03:33:41.439Z,2.01
2019-01-29T03:35:42.795Z,2.08
2019-01-29T03:37:44.377Z,2.09
2019-01-29T03:39:45.799Z,2.07
2019-01-29T03:41:47.267Z,2.00
2019-01-29T03:43:48.673Z,1.97
2019-01-29T03:45:50.038Z,1.98
2019-01-29T03:47:51.548Z,2.01
2019-01-29T03:49:52.920Z,1.95
2019-01-29T03:51:54.293Z,1.95
2019-01-29T03:53:55.712Z,1.88
2019-01-29T03:55:57.073Z,1.86
2019-01-29T03:57:58.456Z,1.82
2019-01-29T03:59:59.970Z,1.77
2019-01-29T04:02:01.397Z,1.79
2019-01-29T04:04:02.909Z,1.84
2019-01-29T04:06:04.272Z,1.83
2019-01-29T04:08:05.671Z,1.84
2019-01-29T04:10:11.338Z,1.82
2019-01-29T04:12:12.750Z,1.84
2019-01-29T04:14:14.400Z,1.86
2019-01-29T04:16:15.777Z,1.78
2019-01-29T04:18:17.344Z,1.76
2019-01-29T04:20:19.455Z,1.72
2019-01-29T04:22:20.838Z,1.72
2019-01-29T04:24:22.244Z,1.70
2019-01-29T04:26:23.664Z,1.70
2019-01-29T04:28:25.024Z,1.70
2019-01-29T04:30:26.457Z,1.74
2019-01-29T04:32:27.825Z,1.67
2019-01-29T04:34:29.201Z,1.68
2019-01-29T04:36:30.610Z,1.77
2019-01-29T04:38:32.008Z,1.65
2019-01-29T04:40:33.379Z,1.70
2019-01-29T04:42:34.747Z,1.60
2019-01-29T04:44:36.164Z,1.59
2019-01-29T04:46:37.535Z,1.62
2019-01-29T04:48:38.932Z,1.55
2019-01-29T04:50:40.343Z,1.54
2019-01-29T04:52:41.822Z,1.61
2019-01-29T04:54:43.247Z,1.61
2019-01-29T04:56:44.612Z,1.52
2019-01-29T04:58:46.035Z,1.54
2019-01-29T05:00:47.483Z,1.52
2019-01-29T05:02:49.097Z,1.57
2019-01-29T05:04:50.466Z,1.43
2019-01-29T05:06:51.839Z,1.46
2019-01-29T05:08:53.213Z,1.40
2019-01-29T05:10:54.609Z,1.42
2019-01-29T05:12:56.006Z,1.33
2019-01-29T05:14:57.375Z,1.34
2019-01-29T05:16:58.742Z,1.37
2019-01-29T05:19:00.124Z,1.28
2019-01-29T05:21:01.517Z,1.25
2019-01-29T05:23:03.189Z,1.29
2019-01-29T05:25:07.617Z,1.23
2019-01-29T05:27:08.999Z,1.25
2019-01-29T05:29:10.420Z,1.18
2019-01-29T05:31:11.759Z,1.16
2019-01-29T05:33:13.187Z,1.22
2019-01-29T05:35:14.760Z,1.25
2019-01-29T05:37:16.169Z,1.13
2019-01-29T05:39:17.535Z,1.13
2019-01-29T05:41:18.963Z,1.07
2019-01-29T05:43:20.365Z,0.97
2019-01-29T05:45:22.069Z,0.94
2019-01-29T05:47:23.649Z,0.93
2019-01-29T05:49:25.016Z,0.86
2019-01-29T05:51:26.405Z,0.84
2019-01-29T05:53:27.880Z,0.82
2019-01-29T05:55:29.277Z,0.81
2019-01-29T05:57:30.648Z,0.80
2019-01-29T05:59:32.049Z,0.78
2019-01-29T06:01:33.410Z,0.81
2019-01-29T06:03:36.711Z,0.84
2019-01-29T06:05:38.262Z,0.84
2019-01-29T06:07:39.900Z,0.85
2019-01-29T06:09:41.267Z,0.84
2019-01-29T06:11:42.704Z,0.86
2019-01-29T06:13:44.056Z,0.90
2019-01-29T06:15:45.450Z,0.94
2019-01-29T06:17:46.828Z,0.99
2019-01-29T06:19:48.199Z,1.05
2019-01-29T06:21:49.623Z,1.11
2019-01-29T06:23:50.971Z,1.15
2019-01-29T06:25:52.339Z,1.14
2019-01-29T06:27:53.830Z,1.15
2019-01-29T06:29:55.192Z,1.23
2019-01-29T06:31:56.550Z,1.22
2019-01-29T06:33:57.946Z,1.24
2019-01-29T06:35:59.311Z,1.29
2019-01-29T06:38:00.683Z,1.28
2019-01-29T06:40:05.715Z,1.30
2019-01-29T06:42:07.142Z,1.34
2019-01-29T06:44:08.513Z,1.29
2019-01-29T06:46:09.871Z,1.29
2019-01-29T06:48:11.274Z,1.32
2019-01-29T06:50:16.758Z,1.35
2019-01-29T06:52:18.166Z,1.36
2019-01-29T06:54:19.546Z,1.37
2019-01-29T06:56:21.181Z,1.42
2019-01-29T06:58:22.596Z,1.41
2019-01-29T07:00:28.064Z,1.44
2019-01-29T07:02:29.467Z,1.43
2019-01-29T07:04:30.839Z,1.48
2019-01-29T07:06:32.202Z,1.52
2019-01-29T07:08:33.614Z,1.50
2019-01-29T07:10:35.223Z,1.48
2019-01-29T07:12:36.593Z,1.51
2019-01-29T07:14:37.964Z,1.50
2019-01-29T07:16:41.307Z,1.51
2019-01-29T07:18:44.596Z,1.52
2019-01-29T07:20:46.137Z,1.47
2019-01-29T07:22:47.745Z,1.48
2019-01-29T07:24:49.112Z,1.50
2019-01-29T07:26:50.524Z,1.47
2019-01-29T07:28:51.936Z,1.51
2019-01-29T07:30:53.299Z,1.54
2019-01-29T07:32:54.710Z,1.57
2019-01-29T07:34:56.074Z,1.56
2019-01-29T07:36:57.471Z,1.62
2019-01-29T07:38:58.874Z,1.62
2019-01-29T07:41:00.248Z,1.62
2019-01-29T07:43:01.606Z,1.65
2019-01-29T07:45:08.509Z,1.66
2019-01-29T07:47:09.921Z,1.68
2019-01-29T07:49:11.318Z,1.71
2019-01-29T07:51:12.674Z,1.73
2019-01-29T07:53:14.098Z,1.75
2019-01-29T07:55:15.594Z,1.75
2019-01-29T07:57:16.956Z,1.76
2019-01-29T07:59:25.216Z,1.78
2019-01-29T08:01:21.665Z,1.80
2019-01-29T08:03:23.068Z,1.81
2019-01-29T08:05:24.464Z,1.79
2019-01-29T08:07:25.909Z,1.78
2019-01-29T08:09:27.281Z,1.76
2019-01-29T08:11:28.650Z,1.76
2019-01-29T08:13:30.044Z,1.80
2019-01-29T08:15:31.462Z,1.90
2019-01-29T08:17:32.922Z,2.02
2019-01-29T08:19:34.327Z,2.16
2019-01-29T08:21:35.697Z,2.09
2019-01-29T08:23:37.062Z,2.15
2019-01-29T08:25:38.462Z,2.14
2019-01-29T08:27:39.862Z,2.10
2019-01-29T08:29:41.234Z,2.04
2019-01-29T08:31:42.651Z,2.14
2019-01-29T08:33:44.009Z,2.24
2019-01-29T08:35:45.390Z,2.26
2019-01-29T08:37:46.802Z,2.28
2019-01-29T08:39:48.170Z,2.36
2019-01-29T08:41:49.583Z,2.37
2019-01-29T08:43:50.955Z,2.39
2019-01-29T08:45:54.168Z,2.54
2019-01-29T08:47:55.628Z,2.46
2019-01-29T08:49:57.011Z,2.54
2019-01-29T08:51:58.426Z,2.66
2019-01-29T08:53:59.797Z,2.76
2019-01-29T08:56:01.266Z,2.79
2019-01-29T08:58:02.869Z,2.82
2019-01-29T09:00:12.748Z,2.80
2019-01-29T09:02:14.142Z,2.70
2019-01-29T09:04:15.510Z,2.72
2019-01-29T09:06:17.121Z,2.75
2019-01-29T09:08:18.631Z,2.74
2019-01-29T09:10:21.411Z,2.79
2019-01-29T09:12:23.009Z,2.77
2019-01-29T09:14:24.493Z,2.74
2019-01-29T09:16:25.874Z,2.79
2019-01-29T09:18:27.286Z,2.84
2019-01-29T09:20:28.650Z,2.77
2019-01-29T09:22:30.022Z,2.83
2019-01-29T09:24:31.428Z,2.88
2019-01-29T09:26:32.803Z,2.85
2019-01-29T09:28:34.208Z,2.89
2019-01-29T09:30:35.584Z,2.85
2019-01-29T09:32:37.078Z,2.76
2019-01-29T09:34:38.496Z,2.73
2019-01-29T09:36:40.064Z,2.70
2019-01-29T09:38:41.463Z,2.62
2019-01-29T09:40:42.836Z,2.66
2019-01-29T09:42:44.305Z,2.61
2019-01-29T09:44:45.720Z,2.62
2019-01-29T09:46:47.087Z,2.59
2019-01-29T09:48:48.455Z,2.64
2019-01-29T09:50:49.975Z,2.59
2019-01-29T09:52:52.544Z,2.62
2019-01-29T09:54:53.912Z,2.68
2019-01-29T09:56:55.317Z,2.74
2019-01-29T09:58:56.696Z,2.74
2019-01-29T10:00:58.058Z,2.79
2019-01-29T10:02:59.572Z,2.79
2019-01-29T10:05:00.977Z,2.84
2019-01-29T10:07:02.696Z,2.90
2019-01-29T10:09:05.903Z,2.96
2019-01-29T10:11:07.275Z,2.98
2019-01-29T10:13:08.798Z,3.01
2019-01-29T10:15:18.385Z,3.09
2019-01-29T10:17:20.385Z,3.07
2019-01-29T10:19:21.823Z,3.09
2019-01-29T10:21:23.293Z,3.19
2019-01-29T10:23:24.674Z,3.16
2019-01-29T10:25:26.078Z,3.14
2019-01-29T10:27:27.476Z,3.19
2019-01-29T10:29:28.848Z,3.17
2019-01-29T10:31:30.229Z,3.21
2019-01-29T10:33:31.636Z,3.25
2019-01-29T10:35:33.038Z,3.30
2019-01-29T10:37:34.426Z,3.34
2019-01-29T10:39:35.832Z,3.36
2019-01-29T10:41:37.311Z,3.36
2019-01-29T10:43:38.717Z,3.32
2019-01-29T10:45:40.313Z,3.35
2019-01-29T10:47:41.697Z,3.41
2019-01-29T10:49:43.057Z,3.49
2019-01-29T10:51:44.462Z,3.55
2019-01-29T10:53:45.841Z,3.66
2019-01-29T10:55:47.760Z,3.70
2019-01-29T10:57:49.339Z,3.75
2019-01-29T10:59:50.714Z,3.85
2019-01-29T11:01:52.129Z,3.79
2019-01-29T11:03:53.976Z,3.75
2019-01-29T11:05:55.443Z,3.75
2019-01-29T11:07:56.816Z,3.71
2019-01-29T11:09:58.225Z,3.69
2019-01-29T11:11:59.649Z,3.79
2019-01-29T11:14:01.030Z,3.87
2019-01-29T11:16:03.200Z,3.90
2019-01-29T11:18:08.921Z,3.90
2019-01-29T11:20:14.704Z,3.89
2019-01-29T11:22:16.083Z,3.96
2019-01-29T11:24:17.502Z,3.98
2019-01-29T11:26:18.876Z,3.96
2019-01-29T11:28:20.364Z,3.91
2019-01-29T11:30:31.777Z,3.95
2019-01-29T11:32:33.170Z,3.94
2019-01-29T11:34:34.531Z,3.93
2019-01-29T11:36:36.143Z,3.94
2019-01-29T11:38:37.509Z,3.93
2019-01-29T11:40:38.993Z,4.06
2019-01-29T11:42:40.433Z,4.16
2019-01-29T11:44:41.814Z,4.14
2019-01-29T11:46:43.183Z,4.12
2019-01-29T11:48:44.578Z,4.07
2019-01-29T11:50:45.943Z,4.10
2019-01-29T11:52:47.418Z,4.20
2019-01-29T11:54:50.353Z,4.23
2019-01-29T11:56:51.943Z,4.24
2019-01-29T11:58:53.413Z,4.15
2019-01-29T12:00:59.605Z,4.26
2019-01-29T12:03:00.974Z,4.30
2019-01-29T12:05:04.495Z,4.40
2019-01-29T12:07:05.871Z,4.39
2019-01-29T12:09:07.354Z,4.40
2019-01-29T12:11:08.773Z,4.32
2019-01-29T12:13:10.181Z,4.36
2019-01-29T12:15:18.182Z,4.17
2019-01-29T12:17:19.560Z,4.19
2019-01-29T12:19:20.976Z,4.25
2019-01-29T12:21:22.352Z,4.31
2019-01-29T12:23:24.081Z,4.27
2019-01-29T12:25:25.453Z,4.19
2019-01-29T12:27:26.904Z,4.31
2019-01-29T12:29:28.331Z,4.26
2019-01-29T12:31:29.766Z,4.36
2019-01-29T12:33:31.551Z,4.30
2019-01-29T12:35:33.026Z,4.32
2019-01-29T12:37:34.519Z,4.34
2019-01-29T12:39:35.984Z,4.37
2019-01-29T12:41:37.355Z,4.39
2019-01-29T12:43:38.746Z,4.41
2019-01-29T12:45:40.133Z,4.39
2019-01-29T12:47:41.642Z,4.38
2019-01-29T12:49:43.067Z,4.50
2019-01-29T12:51:46.519Z,4.45
2019-01-29T12:53:48.040Z,4.52
2019-01-29T12:55:49.457Z,4.60
2019-01-29T12:57:50.820Z,4.62
2019-01-29T12:59:52.437Z,4.76
2019-01-29T13:01:53.775Z,4.84
2019-01-29T13:03:55.160Z,4.76
2019-01-29T13:05:56.605Z,4.72
2019-01-29T13:07:58.173Z,4.72
2019-01-29T13:09:59.570Z,4.82
2019-01-29T13:12:01.160Z,4.78
2019-01-29T13:14:03.839Z,4.75
2019-01-29T13:16:05.239Z,4.84
2019-01-29T13:18:06.838Z,4.92
2019-01-29T13:20:10.314Z,4.93
2019-01-29T13:22:12.054Z,4.99
2019-01-29T13:24:13.514Z,4.90
2019-01-29T13:26:14.851Z,4.86
2019-01-29T13:28:16.407Z,4.79
2019-01-29T13:30:26.178Z,4.87
2019-01-29T13:32:27.559Z,4.96
2019-01-29T13:34:29.087Z,4.93
2019-01-29T13:36:30.572Z,5.06
2019-01-29T13:38:32.086Z,5.07
2019-01-29T13:40:33.753Z,5.12
2019-01-29T13:42:35.255Z,5.06
2019-01-29T13:44:36.637Z,5.11
2019-01-29T13:46:38.116Z,5.14
2019-01-29T13:48:39.571Z,5.14
2019-01-29T13:50:45.982Z,5.12
2019-01-29T13:52:47.482Z,5.16
2019-01-29T13:54:48.901Z,5.07
2019-01-29T13:56:50.319Z,5.03
2019-01-29T13:58:51.751Z,5.08
2019-01-29T14:00:53.188Z,5.12
2019-01-29T14:02:54.608Z,5.08
2019-01-29T14:04:55.983Z,5.12
2019-01-29T14:06:57.456Z,5.19
2019-01-29T14:08:58.834Z,5.23
2019-01-29T14:11:00.305Z,5.27
2019-01-29T14:13:01.814Z,5.30
2019-01-29T14:15:08.505Z,5.28
2019-01-29T14:17:09.963Z,5.21
2019-01-29T14:19:11.344Z,5.18
2019-01-29T14:21:12.734Z,5.20
2019-01-29T14:23:15.241Z,5.19
2019-01-29T14:25:16.660Z,5.21
2019-01-29T14:27:18.033Z,5.26
2019-01-29T14:29:19.679Z,5.32
2019-01-29T14:31:21.011Z,5.09
2019-01-29T14:33:22.423Z,5.28
2019-01-29T14:35:23.838Z,5.17
2019-01-29T14:37:25.209Z,5.06
2019-01-29T14:39:26.971Z,5.13
2019-01-29T14:41:28.504Z,5.24
2019-01-29T14:43:37.956Z,5.26
2019-01-29T14:45:39.448Z,5.21
2019-01-29T14:47:41.120Z,5.31
2019-01-29T14:49:42.468Z,5.42
2019-01-29T14:51:43.870Z,5.40
2019-01-29T14:53:45.309Z,5.41
2019-01-29T14:55:46.714Z,5.43
2019-01-29T14:57:48.176Z,5.44
2019-01-29T14:59:49.556Z,5.42
2019-01-29T15:01:50.954Z,5.57
2019-01-29T15:03:52.358Z,5.58
2019-01-29T15:05:53.826Z,5.52
2019-01-29T15:07:55.200Z,5.48
2019-01-29T15:09:56.582Z,5.49
2019-01-29T15:11:58.052Z,5.48
2019-01-29T15:13:59.446Z,5.44
2019-01-29T15:16:11.586Z,5.36
2019-01-29T15:18:17.925Z,5.32
2019-01-29T15:20:19.276Z,5.22
2019-01-29T15:22:20.780Z,5.19
2019-01-29T15:24:22.186Z,5.15
2019-01-29T15:26:23.595Z,5.09
2019-01-29T15:28:24.966Z,5.08
2019-01-29T15:30:29.205Z,4.96
2019-01-29T15:32:30.574Z,4.97
2019-01-29T15:34:31.922Z,4.96
2019-01-29T15:36:33.420Z,4.90
2019-01-29T15:38:34.802Z,5.03
2019-01-29T15:40:36.174Z,4.91
2019-01-29T15:42:37.623Z,4.72
2019-01-29T15:44:39.022Z,4.54
2019-01-29T15:46:40.434Z,4.45
2019-01-29T15:48:41.804Z,4.34
2019-01-29T15:50:43.260Z,4.22
2019-01-29T15:52:48.630Z,4.15
2019-01-29T15:54:48.068Z,4.03
2019-01-29T15:56:49.418Z,4.00
2019-01-29T15:58:50.884Z,3.92
2019-01-29T16:00:52.234Z,3.78
2019-01-29T16:02:53.622Z,3.71
2019-01-29T16:04:55.033Z,3.86
2019-01-29T16:06:56.398Z,3.74
2019-01-29T16:08:58.067Z,3.84
2019-01-29T16:10:59.416Z,3.56
2019-01-29T16:13:00.895Z,3.53
2019-01-29T16:15:07.347Z,3.47
2019-01-29T16:17:08.734Z,3.39
2019-01-29T16:19:10.216Z,3.36
2019-01-29T16:21:11.692Z,3.36
2019-01-29T16:23:13.167Z,3.28
2019-01-29T16:25:26.336Z,3.22
2019-01-29T16:27:27.746Z,3.25
2019-01-29T16:29:29.224Z,3.22
2019-01-29T16:31:30.781Z,3.15
2019-01-29T16:33:32.260Z,3.15
2019-01-29T16:35:39.889Z,3.20
2019-01-29T16:37:43.048Z,3.21
2019-01-29T16:39:44.453Z,3.16
2019-01-29T16:41:45.879Z,3.12
2019-01-29T16:43:47.353Z,3.17
2019-01-29T16:45:48.816Z,3.09
2019-01-29T16:47:50.454Z,3.13
2019-01-29T16:49:51.860Z,3.09
2019-01-29T16:51:53.280Z,3.05
2019-01-29T16:53:54.647Z,3.04
2019-01-29T16:55:56.051Z,3.05
2019-01-29T16:57:57.506Z,3.06
2019-01-29T16:59:58.895Z,3.03
2019-01-29T17:02:00.274Z,3.23
2019-01-29T17:04:01.711Z,3.38
2019-01-29T17:06:03.688Z,3.19
2019-01-29T17:08:05.264Z,3.03
2019-01-29T17:10:11.892Z,3.01
2019-01-29T17:12:13.343Z,3.02
2019-01-29T17:14:14.722Z,3.03
2019-01-29T17:16:16.101Z,2.97
2019-01-29T17:18:17.531Z,3.02
2019-01-29T17:20:25.670Z,2.96
2019-01-29T17:22:27.045Z,3.21
2019-01-29T17:24:28.475Z,3.26
2019-01-29T17:26:31.112Z,3.10
2019-01-29T17:28:32.585Z,3.03
2019-01-29T17:30:40.732Z,2.96
2019-01-29T17:32:42.099Z,2.90
2019-01-29T17:34:43.592Z,2.92
2019-01-29T17:36:44.967Z,3.02
2019-01-29T17:38:46.424Z,3.00
2019-01-29T17:40:47.819Z,3.00
2019-01-29T17:42:49.302Z,3.03
2019-01-29T17:44:50.737Z,2.97
2019-01-29T17:46:52.341Z,2.98
2019-01-29T17:48:53.685Z,2.93
2019-01-29T17:50:55.217Z,2.89
2019-01-29T17:52:56.598Z,2.88
2019-01-29T17:54:57.968Z,2.84
2019-01-29T17:56:59.405Z,2.81
2019-01-29T17:59:00.795Z,2.81
2019-01-29T18:01:03.652Z,2.76
2019-01-29T18:03:05.897Z,2.81
2019-01-29T18:05:07.510Z,2.78
2019-01-29T18:07:08.881Z,2.73
2019-01-29T18:09:10.283Z,2.88
2019-01-29T18:11:11.792Z,2.72
2019-01-29T18:13:13.169Z,2.68
2019-01-29T18:15:18.167Z,2.69
2019-01-29T18:17:19.611Z,2.68
2019-01-29T18:19:20.989Z,2.73
2019-01-29T18:21:22.404Z,2.67
2019-01-29T18:23:23.835Z,2.74
2019-01-29T18:25:25.507Z,2.70
2019-01-29T18:27:26.902Z,2.95
2019-01-29T18:29:28.284Z,2.92
2019-01-29T18:31:29.744Z,2.84
2019-01-29T18:33:31.129Z,2.77
2019-01-29T18:35:32.904Z,2.74
2019-01-29T18:37:34.334Z,2.69
2019-01-29T18:39:35.718Z,2.72
2019-01-29T18:41:37.262Z,2.65
2019-01-29T18:43:38.639Z,2.64
2019-01-29T18:45:40.122Z,2.71
2019-01-29T18:47:41.553Z,2.72
2019-01-29T18:49:42.916Z,2.65
2019-01-29T18:51:44.266Z,2.58
2019-01-29T18:53:45.700Z,2.59
2019-01-29T18:55:47.103Z,2.59
2019-01-29T18:57:48.476Z,2.53
2019-01-29T18:59:49.928Z,2.51
2019-01-29T19:01:51.294Z,2.44
2019-01-29T19:03:52.697Z,2.45
2019-01-29T19:05:54.162Z,2.45
2019-01-29T19:07:55.502Z,2.49
2019-01-29T19:09:56.919Z,2.50
2019-01-29T19:11:58.362Z,2.42
2019-01-29T19:13:59.932Z,2.41
2019-01-29T19:16:01.306Z,2.42
2019-01-29T19:18:03.156Z,2.42
2019-01-29T19:20:09.863Z,2.34
2019-01-29T19:22:11.223Z,2.30
2019-01-29T19:24:12.636Z,2.37
2019-01-29T19:26:14.020Z,2.36
2019-01-29T19:28:21.803Z,2.32
2019-01-29T19:30:26.586Z,2.36
2019-01-29T19:32:27.961Z,2.35
2019-01-29T19:34:29.328Z,2.26
2019-01-29T19:36:30.925Z,2.28
2019-01-29T19:38:32.302Z,2.26
2019-01-29T19:40:33.677Z,2.33
2019-01-29T19:42:35.115Z,2.28
2019-01-29T19:44:36.483Z,2.24
2019-01-29T19:46:37.857Z,2.21
2019-01-29T19:48:39.280Z,2.23
2019-01-29T19:50:40.761Z,2.18
2019-01-29T19:52:42.338Z,2.15
2019-01-29T19:54:43.786Z,2.13
2019-01-29T19:56:45.168Z,2.13
2019-01-29T19:58:46.551Z,2.10
2019-01-29T20:00:48.023Z,2.10
2019-01-29T20:02:49.363Z,2.10
2019-01-29T20:04:50.811Z,2.07
2019-01-29T20:06:52.264Z,2.05
2019-01-29T20:08:53.671Z,2.06
2019-01-29T20:10:55.196Z,2.01
2019-01-29T20:12:57.727Z,1.92
2019-01-29T20:14:59.090Z,1.90
2019-01-29T20:17:00.545Z,1.95
2019-01-29T20:19:01.921Z,1.99
2019-01-29T20:21:03.262Z,1.89
2019-01-29T20:23:08.045Z,1.92
2019-01-29T20:25:08.689Z,1.92
2019-01-29T20:27:10.071Z,1.95
2019-01-29T20:29:11.645Z,2.06
2019-01-29T20:31:14.931Z,1.95
2019-01-29T20:33:16.493Z,1.98
2019-01-29T20:35:17.938Z,1.99
2019-01-29T20:37:19.335Z,1.92
2019-01-29T20:39:20.744Z,1.90
2019-01-29T20:41:22.180Z,1.89
2019-01-29T20:43:25.412Z,1.91
2019-01-29T20:45:26.837Z,1.87
2019-01-29T20:47:28.277Z,1.83
2019-01-29T20:49:29.659Z,1.78
2019-01-29T20:51:31.035Z,1.77
2019-01-29T20:53:32.486Z,1.80
2019-01-29T20:55:33.970Z,1.77
2019-01-29T20:57:35.349Z,1.73
2019-01-29T20:59:36.782Z,1.92
2019-01-29T21:01:38.142Z,1.86
2019-01-29T21:03:39.527Z,1.71
2019-01-29T21:05:40.990Z,1.63
2019-01-29T21:07:42.422Z,1.61
2019-01-29T21:09:43.797Z,1.63
2019-01-29T21:11:45.376Z,1.60
2019-01-29T21:13:46.803Z,1.60
2019-01-29T21:15:48.159Z,1.58
2019-01-29T21:17:49.984Z,1.51
2019-01-29T21:19:51.457Z,1.49
2019-01-29T21:21:52.827Z,1.38
2019-01-29T21:23:54.269Z,1.36
2019-01-29T21:25:55.626Z,1.35
2019-01-29T21:27:56.996Z,1.30
2019-01-29T21:29:58.455Z,1.34
2019-01-29T21:31:59.812Z,1.29
2019-01-29T21:34:01.186Z,1.30
2019-01-29T21:36:02.823Z,1.21
2019-01-29T21:38:04.286Z,1.28
2019-01-29T21:40:09.760Z,1.22
2019-01-29T21:42:11.215Z,1.16
2019-01-29T21:44:12.592Z,1.11
2019-01-29T21:46:13.964Z,1.08
2019-01-29T21:48:15.382Z,1.07
2019-01-29T21:50:21.671Z,1.05
2019-01-29T21:52:23.038Z,1.09
2019-01-29T21:54:24.647Z,1.11
2019-01-29T21:56:26.010Z,1.06
2019-01-29T21:58:27.381Z,1.01
2019-01-29T22:00:35.858Z,0.98
2019-01-29T22:02:37.232Z,0.94
2019-01-29T22:04:38.649Z,0.93
2019-01-29T22:06:40.037Z,0.87
2019-01-29T22:08:41.579Z,0.86
2019-01-29T22:10:43.214Z,0.86
2019-01-29T22:12:44.689Z,0.84
2019-01-29T22:14:46.048Z,0.81
2019-01-29T22:16:47.473Z,0.88
2019-01-29T22:18:48.844Z,0.82
2019-01-29T22:20:50.202Z,0.85
2019-01-29T22:22:51.713Z,0.84
2019-01-29T22:24:53.077Z,0.80
2019-01-29T22:26:54.484Z,0.77
2019-01-29T22:28:55.855Z,0.71
2019-01-29T22:30:57.231Z,0.59
2019-01-29T22:32:58.750Z,0.53
2019-01-29T22:35:00.317Z,0.73
2019-01-29T22:37:01.676Z,0.65
2019-01-29T22:39:06.606Z,0.82
2019-01-29T22:41:08.070Z,0.72
2019-01-29T22:43:09.442Z,0.75
2019-01-29T22:45:14.751Z,0.75
2019-01-29T22:47:16.336Z,0.78
2019-01-29T22:49:17.707Z,0.76
2019-01-29T22:51:19.078Z,0.67
2019-01-29T22:53:20.501Z,0.62
2019-01-29T22:55:21.866Z,0.65
2019-01-29T22:57:23.242Z,0.57
2019-01-29T22:59:33.134Z,0.77
2019-01-29T23:01:30.950Z,0.30
2019-01-29T23:03:37.713Z,0.61
2019-01-29T23:05:39.342Z,0.46
2019-01-29T23:07:41.193Z,0.56
2019-01-29T23:09:42.568Z,0.45
2019-01-29T23:11:44.087Z,0.43
2019-01-29T23:13:45.448Z,0.51
2019-01-29T23:15:46.973Z,0.51
2019-01-29T23:17:48.558Z,0.39
2019-01-29T23:19:49.937Z,0.51
2019-01-29T23:21:51.370Z,0.51
2019-01-29T23:23:52.742Z,0.48
2019-01-29T23:25:54.105Z,0.41
2019-01-29T23:27:55.552Z,0.49
2019-01-29T23:29:56.913Z,0.45
2019-01-29T23:31:58.281Z,0.34
2019-01-29T23:33:59.855Z,0.32
2019-01-29T23:36:01.225Z,0.30
2019-01-29T23:38:03.482Z,0.24
2019-01-29T23:40:13.213Z,0.28
2019-01-29T23:42:14.678Z,0.30
2019-01-29T23:44:16.053Z,0.20
2019-01-29T23:46:17.493Z,0.13
2019-01-29T23:48:18.864Z,0.14
2019-01-29T23:50:20.293Z,0.23
2019-01-29T23:52:21.726Z,0.04
2019-01-29T23:54:23.096Z,0.13
2019-01-29T23:56:24.463Z,0.17
2019-01-29T23:58:26.202Z,0.10
