createdAt,value
2022-08-20T16:41:25.611Z,2.30
2022-08-20T16:43:55.336Z,2.33
2022-08-20T16:46:26.786Z,2.50
2022-08-20T16:48:58.170Z,2.37
2022-08-20T16:51:33.780Z,2.60
2022-08-20T16:54:02.441Z,1.90
2022-08-20T16:56:37.580Z,2.73
2022-08-20T16:59:07.834Z,1.60
2022-08-20T17:01:36.516Z,2.27
2022-08-20T17:04:06.460Z,1.93
2022-08-20T17:06:37.396Z,1.80
2022-08-20T17:09:10.375Z,1.90
2022-08-20T17:11:40.694Z,1.60
2022-08-20T17:14:11.266Z,1.97
2022-08-20T17:16:42.082Z,1.83
2022-08-20T17:19:13.029Z,2.17
2022-08-20T17:21:42.796Z,2.13
2022-08-20T17:24:16.732Z,2.30
2022-08-20T17:26:48.337Z,1.80
2022-08-20T17:29:18.850Z,2.90
2022-08-20T17:31:50.344Z,1.93
2022-08-20T17:34:20.529Z,1.80
2022-08-20T17:36:50.465Z,1.90
2022-08-20T17:39:20.907Z,2.10
2022-08-20T17:41:52.240Z,1.57
2022-08-20T17:44:22.763Z,1.97
2022-08-20T17:46:52.122Z,2.23
2022-08-20T17:49:22.692Z,1.60
2022-08-20T17:51:53.781Z,1.83
2022-08-20T17:54:24.826Z,1.67
2022-08-20T17:56:56.112Z,1.83
2022-08-20T17:59:59.709Z,1.80
2022-08-20T18:02:16.392Z,1.93
2022-08-20T18:04:46.603Z,2.00
2022-08-20T18:07:19.941Z,1.90
2022-08-20T18:09:52.320Z,1.97
2022-08-20T18:12:34.197Z,2.20
2022-08-20T18:15:08.013Z,2.07
2022-08-20T18:17:51.650Z,1.63
2022-08-20T18:20:37.312Z,1.60
2022-08-20T18:23:09.321Z,2.20
2022-08-20T18:25:41.825Z,1.60
2022-08-20T18:28:16.842Z,2.03
2022-08-20T18:30:49.519Z,1.90
2022-08-20T18:33:26.712Z,2.80
2022-08-20T18:36:05.270Z,2.20
2022-08-20T18:38:37.131Z,2.07
2022-08-20T18:41:09.778Z,2.30
2022-08-20T18:43:40.195Z,2.60
2022-08-20T18:46:14.532Z,2.90
2022-08-20T18:48:57.015Z,2.60
2022-08-20T18:51:29.441Z,2.00
2022-08-20T18:53:58.165Z,2.47
2022-08-20T18:56:41.365Z,2.30
2022-08-20T18:59:17.011Z,1.80
2022-08-20T19:01:47.553Z,2.30
2022-08-20T19:04:19.041Z,2.20
2022-08-20T19:06:49.565Z,2.07
2022-08-20T19:09:20.951Z,2.73
2022-08-20T19:12:16.697Z,2.53
2022-08-20T19:14:57.278Z,2.33
2022-08-20T19:17:33.357Z,2.13
2022-08-20T19:20:03.112Z,2.57
2022-08-20T19:22:31.997Z,2.57
2022-08-20T19:25:00.906Z,2.83
2022-08-20T19:27:31.269Z,2.40
2022-08-20T19:30:01.654Z,2.50
2022-08-20T19:32:31.480Z,2.80
2022-08-20T19:35:01.076Z,1.73
2022-08-20T19:37:38.569Z,2.00
2022-08-20T19:40:24.863Z,2.33
2022-08-20T19:42:58.089Z,2.50
2022-08-20T19:45:31.512Z,1.80
2022-08-20T19:48:09.229Z,2.23
2022-08-20T19:50:39.685Z,2.10
2022-08-20T19:53:12.083Z,2.37
2022-08-20T19:55:41.060Z,2.37
2022-08-20T19:58:20.444Z,2.03
2022-08-20T20:00:57.642Z,2.00
2022-08-20T20:03:27.046Z,2.87
2022-08-20T20:05:57.348Z,2.53
2022-08-20T20:08:28.789Z,2.53
2022-08-20T20:11:00.974Z,2.67
2022-08-20T20:13:34.395Z,2.47
2022-08-20T20:16:15.505Z,2.60
2022-08-20T20:18:44.757Z,2.20
2022-08-20T20:21:15.202Z,2.17
2022-08-20T20:23:52.407Z,2.07
2022-08-20T20:26:22.294Z,2.60
2022-08-20T20:28:52.743Z,3.00
2022-08-20T20:31:25.342Z,2.80
2022-08-20T20:33:55.320Z,2.50
2022-08-20T20:36:33.133Z,2.50
2022-08-20T20:39:05.038Z,2.17
2022-08-20T20:41:34.682Z,2.43
2022-08-20T20:44:04.435Z,3.13
2022-08-20T20:46:35.394Z,2.97
2022-08-20T20:49:13.794Z,2.50
2022-08-20T20:51:44.304Z,3.10
2022-08-20T20:54:24.751Z,2.40
2022-08-20T20:56:59.013Z,2.43
2022-08-20T20:59:27.769Z,2.40
2022-08-20T21:01:57.942Z,2.50
2022-08-20T21:04:27.130Z,2.97
2022-08-20T21:06:56.995Z,3.30
2022-08-20T21:09:26.629Z,3.97
2022-08-20T21:11:57.187Z,4.33
2022-08-20T21:14:28.558Z,3.17
2022-08-20T21:17:00.200Z,2.40
2022-08-20T21:19:40.239Z,2.85
2022-08-20T21:22:14.360Z,2.90
2022-08-20T21:24:43.247Z,2.88
2022-08-20T21:27:12.506Z,3.00
2022-08-20T21:29:42.370Z,3.10
2022-08-20T21:32:12.913Z,2.58
2022-08-20T21:34:44.014Z,2.77
2022-08-20T21:37:12.776Z,2.60
2022-08-20T21:39:42.670Z,2.55
2022-08-20T21:42:28.477Z,2.78
2022-08-20T21:44:58.299Z,2.70
2022-08-20T21:47:28.764Z,2.55
2022-08-20T21:49:58.527Z,2.75
2022-08-20T21:52:27.458Z,2.40
2022-08-20T21:54:56.564Z,2.90
2022-08-20T21:57:29.320Z,3.30
2022-08-20T22:00:01.928Z,2.90
2022-08-20T22:02:35.582Z,2.63
2022-08-20T22:05:05.497Z,2.92
2022-08-20T22:07:35.413Z,3.10
2022-08-20T22:10:08.820Z,3.17
2022-08-20T22:12:39.083Z,3.70
2022-08-20T22:15:09.993Z,3.10
2022-08-20T22:17:41.585Z,3.70
2022-08-20T22:20:11.247Z,3.65
2022-08-20T22:22:39.969Z,3.50
2022-08-20T22:25:14.610Z,3.60
2022-08-20T22:27:43.454Z,3.78
2022-08-20T22:30:13.177Z,3.40
2022-08-20T22:32:51.669Z,3.00
2022-08-20T22:35:21.318Z,3.20
2022-08-20T22:37:49.829Z,3.13
2022-08-20T22:40:18.497Z,3.80
2022-08-20T22:42:47.091Z,3.58
2022-08-20T22:45:15.695Z,3.55
2022-08-20T22:47:46.035Z,3.60
2022-08-20T22:50:15.901Z,3.25
2022-08-20T22:52:45.457Z,3.65
2022-08-20T22:55:14.328Z,3.38
2022-08-20T22:57:43.009Z,3.40
2022-08-20T23:00:13.421Z,3.17
2022-08-20T23:02:42.131Z,3.80
2022-08-20T23:05:15.252Z,3.30
2022-08-20T23:07:44.039Z,3.60
2022-08-20T23:10:12.719Z,3.40
2022-08-20T23:12:41.444Z,3.55
2022-08-20T23:15:10.528Z,3.25
2022-08-20T23:17:39.961Z,3.10
2022-08-20T23:20:10.692Z,3.78
2022-08-20T23:22:40.862Z,3.80
2022-08-20T23:25:10.497Z,4.10
2022-08-20T23:27:42.702Z,3.60
2022-08-20T23:30:11.901Z,3.50
2022-08-20T23:32:40.855Z,3.80
2022-08-20T23:35:10.411Z,3.60
2022-08-20T23:37:41.055Z,3.63
2022-08-20T23:40:12.727Z,3.55
2022-08-20T23:42:41.676Z,4.00
2022-08-20T23:45:11.204Z,4.00
2022-08-20T23:47:40.383Z,4.30
2022-08-20T23:50:10.676Z,3.80
2022-08-20T23:52:39.352Z,3.40
2022-08-20T23:55:08.762Z,3.90
2022-08-20T23:57:39.164Z,4.05
