createdAt,value
2022-08-02T00:00:40.988Z,65.32
2022-08-02T00:03:09.058Z,65.98
2022-08-02T00:05:37.344Z,65.85
2022-08-02T00:08:06.075Z,65.59
2022-08-02T00:10:35.614Z,65.69
2022-08-02T00:13:03.692Z,65.57
2022-08-02T00:15:31.883Z,65.58
2022-08-02T00:17:59.933Z,65.72
2022-08-02T00:20:27.987Z,65.72
2022-08-02T00:22:56.011Z,66.32
2022-08-02T00:25:24.163Z,65.83
2022-08-02T00:27:53.534Z,66.46
2022-08-02T00:30:21.610Z,66.01
2022-08-02T00:32:49.700Z,66.07
2022-08-02T00:35:19.568Z,66.64
2022-08-02T00:37:47.718Z,66.58
2022-08-02T00:40:15.970Z,66.73
2022-08-02T00:42:44.142Z,66.44
2022-08-02T00:45:13.617Z,66.06
2022-08-02T00:47:41.613Z,66.07
2022-08-02T00:50:10.959Z,66.13
2022-08-02T00:52:39.015Z,66.23
2022-08-02T00:55:08.309Z,66.31
2022-08-02T00:57:37.055Z,66.64
2022-08-02T01:00:07.270Z,66.38
2022-08-02T01:02:36.735Z,66.68
2022-08-02T01:05:05.084Z,66.74
2022-08-02T01:07:33.650Z,66.29
2022-08-02T01:10:01.863Z,66.04
2022-08-02T01:12:29.983Z,65.96
2022-08-02T01:15:05.512Z,66.14
2022-08-02T01:17:44.347Z,66.17
2022-08-02T01:20:37.323Z,66.06
2022-08-02T01:23:26.287Z,66.09
2022-08-02T01:26:19.603Z,65.98
2022-08-02T01:28:59.069Z,66.67
2022-08-02T01:31:31.983Z,66.41
2022-08-02T01:34:07.713Z,66.61
2022-08-02T01:36:41.478Z,66.48
2022-08-02T01:39:27.582Z,66.37
2022-08-02T01:42:02.330Z,66.12
2022-08-02T01:44:35.992Z,65.91
2022-08-02T01:47:08.559Z,65.70
2022-08-02T01:49:38.659Z,66.05
2022-08-02T01:52:22.847Z,65.79
2022-08-02T01:54:57.663Z,66.12
2022-08-02T01:57:27.603Z,65.95
2022-08-02T02:00:00.252Z,65.80
2022-08-02T02:02:32.400Z,66.10
2022-08-02T02:05:02.387Z,65.77
2022-08-02T02:07:33.018Z,66.70
2022-08-02T02:10:03.717Z,65.81
2022-08-02T02:12:35.875Z,65.91
2022-08-02T02:15:07.525Z,65.61
2022-08-02T02:17:50.622Z,65.58
2022-08-02T02:20:25.986Z,65.39
2022-08-02T02:22:54.335Z,65.16
2022-08-02T02:25:28.177Z,65.27
2022-08-02T02:28:11.412Z,64.83
2022-08-02T02:30:48.443Z,64.73
2022-08-02T02:33:20.044Z,65.03
2022-08-02T02:35:52.658Z,64.72
2022-08-02T02:38:22.842Z,64.23
2022-08-02T02:40:51.611Z,64.87
2022-08-02T02:43:21.189Z,64.65
2022-08-02T02:45:51.480Z,64.68
2022-08-02T02:48:19.703Z,64.75
2022-08-02T02:50:49.485Z,65.11
2022-08-02T02:53:20.537Z,64.73
2022-08-02T02:56:02.073Z,64.68
2022-08-02T02:58:31.495Z,64.24
2022-08-02T03:01:19.202Z,64.30
2022-08-02T03:03:47.717Z,64.39
2022-08-02T03:06:16.222Z,64.14
2022-08-02T03:08:44.890Z,64.69
2022-08-02T03:11:15.767Z,64.55
2022-08-02T03:13:44.340Z,64.47
2022-08-02T03:16:14.326Z,64.34
2022-08-02T03:18:44.518Z,64.37
2022-08-02T03:21:14.295Z,64.38
2022-08-02T03:23:44.109Z,64.91
2022-08-02T03:26:12.410Z,64.40
2022-08-02T03:28:40.814Z,64.37
2022-08-02T03:31:09.051Z,64.57
2022-08-02T03:33:39.989Z,64.56
2022-08-02T03:36:12.535Z,64.64
2022-08-02T03:38:42.567Z,64.40
2022-08-02T03:41:13.708Z,64.42
2022-08-02T03:43:43.750Z,64.52
2022-08-02T03:46:13.908Z,64.62
2022-08-02T03:48:43.534Z,64.47
2022-08-02T03:51:12.579Z,64.64
2022-08-02T03:53:41.557Z,64.91
2022-08-02T03:56:11.709Z,64.98
2022-08-02T03:58:40.011Z,65.16
2022-08-02T04:01:08.441Z,65.13
2022-08-02T04:03:36.751Z,65.04
2022-08-02T04:06:06.422Z,64.78
2022-08-02T04:08:37.948Z,64.68
2022-08-02T04:11:24.778Z,64.98
2022-08-02T04:13:56.914Z,65.27
2022-08-02T04:16:34.248Z,64.95
2022-08-02T04:19:04.758Z,64.85
2022-08-02T04:21:50.469Z,65.21
2022-08-02T04:24:26.208Z,65.20
2022-08-02T04:26:57.855Z,65.40
2022-08-02T04:29:36.099Z,65.07
2022-08-02T04:32:05.866Z,65.35
2022-08-02T04:34:34.078Z,65.22
2022-08-02T04:37:03.938Z,65.30
2022-08-02T04:39:31.986Z,65.09
2022-08-02T04:42:00.209Z,65.31
2022-08-02T04:44:28.467Z,65.39
2022-08-02T04:46:56.763Z,65.95
2022-08-02T04:49:24.869Z,65.97
2022-08-02T04:51:52.980Z,65.96
2022-08-02T04:54:22.694Z,66.36
2022-08-02T04:56:50.718Z,66.45
2022-08-02T04:59:18.792Z,66.37
2022-08-02T05:01:47.006Z,66.37
2022-08-02T05:04:15.253Z,66.21
2022-08-02T05:06:43.299Z,66.17
2022-08-02T05:09:11.388Z,66.31
2022-08-02T05:11:40.765Z,66.09
2022-08-02T05:14:08.814Z,66.30
2022-08-02T05:16:36.859Z,66.31
2022-08-02T05:19:04.996Z,66.32
2022-08-02T05:21:33.209Z,66.22
2022-08-02T05:24:01.267Z,66.62
2022-08-02T05:26:29.333Z,66.68
2022-08-02T05:28:58.751Z,66.98
2022-08-02T05:31:27.075Z,66.82
2022-08-02T05:33:58.576Z,66.65
2022-08-02T05:36:27.399Z,66.59
2022-08-02T05:38:59.550Z,66.80
2022-08-02T05:41:30.555Z,66.70
2022-08-02T05:43:59.972Z,66.62
2022-08-02T05:46:28.380Z,66.47
2022-08-02T05:48:56.560Z,66.54
2022-08-02T05:51:30.215Z,66.41
2022-08-02T05:54:11.939Z,66.35
2022-08-02T05:56:47.413Z,66.47
2022-08-02T05:59:36.502Z,66.56
2022-08-02T06:02:16.417Z,66.75
2022-08-02T06:05:02.573Z,66.54
2022-08-02T06:07:35.783Z,66.90
2022-08-02T06:10:05.431Z,67.29
2022-08-02T06:12:37.143Z,66.90
2022-08-02T06:15:07.974Z,66.26
2022-08-02T06:17:41.716Z,66.31
2022-08-02T06:20:15.107Z,65.82
2022-08-02T06:22:45.994Z,65.56
2022-08-02T06:25:51.029Z,65.23
2022-08-02T06:28:11.513Z,65.53
2022-08-02T06:30:42.849Z,65.60
2022-08-02T06:33:11.088Z,65.66
2022-08-02T06:35:49.410Z,64.88
2022-08-02T06:38:23.699Z,64.61
2022-08-02T06:41:02.097Z,64.75
2022-08-02T06:43:41.748Z,64.37
2022-08-02T06:46:38.044Z,62.53
2022-08-02T06:49:05.204Z,63.17
2022-08-02T06:51:34.142Z,62.82
2022-08-02T06:54:06.783Z,63.36
2022-08-02T06:56:34.888Z,63.78
2022-08-02T06:59:05.982Z,63.19
2022-08-02T07:01:38.752Z,62.51
2022-08-02T07:04:07.604Z,62.70
2022-08-02T07:06:35.669Z,62.15
2022-08-02T07:09:21.173Z,61.99
2022-08-02T07:11:49.957Z,61.77
2022-08-02T07:14:18.030Z,60.78
2022-08-02T07:16:47.426Z,59.90
2022-08-02T07:19:15.452Z,60.29
2022-08-02T07:21:57.042Z,59.26
2022-08-02T07:24:27.583Z,59.33
2022-08-02T07:27:10.490Z,59.25
2022-08-02T07:29:44.862Z,58.63
2022-08-02T07:32:17.046Z,58.70
2022-08-02T07:34:50.257Z,58.43
2022-08-02T07:37:35.555Z,57.60
2022-08-02T07:40:14.126Z,57.44
2022-08-02T07:42:44.592Z,56.78
2022-08-02T07:45:17.275Z,56.76
2022-08-02T07:47:47.913Z,57.20
2022-08-02T07:50:43.611Z,58.05
2022-08-02T07:53:11.641Z,57.41
2022-08-02T07:55:40.780Z,57.64
2022-08-02T07:58:10.971Z,56.39
2022-08-02T08:00:42.042Z,56.57
2022-08-02T08:03:11.477Z,55.26
2022-08-02T08:05:39.691Z,54.08
2022-08-02T08:08:08.834Z,54.43
2022-08-02T08:10:41.447Z,54.07
2022-08-02T08:13:09.480Z,53.34
2022-08-02T08:15:38.578Z,54.40
2022-08-02T08:18:06.780Z,54.17
2022-08-02T08:20:36.394Z,53.80
2022-08-02T08:23:07.136Z,54.49
2022-08-02T08:25:39.688Z,55.15
2022-08-02T08:28:10.084Z,53.93
2022-08-02T08:30:38.262Z,52.28
2022-08-02T08:33:06.344Z,51.90
2022-08-02T08:35:36.201Z,51.36
2022-08-02T08:38:07.741Z,51.73
2022-08-02T08:40:37.013Z,52.08
2022-08-02T08:43:06.107Z,52.95
2022-08-02T08:45:34.370Z,50.93
2022-08-02T08:48:13.744Z,50.26
2022-08-02T08:50:51.740Z,50.47
2022-08-02T08:53:22.543Z,49.60
2022-08-02T08:56:05.460Z,50.17
2022-08-02T08:58:33.535Z,50.37
2022-08-02T09:01:01.805Z,49.98
2022-08-02T09:03:34.096Z,50.32
2022-08-02T09:06:29.048Z,48.61
2022-08-02T09:08:57.086Z,48.91
2022-08-02T09:11:27.128Z,48.61
2022-08-02T09:13:58.733Z,49.64
2022-08-02T09:16:32.825Z,48.82
2022-08-02T09:19:02.011Z,48.35
2022-08-02T09:21:38.930Z,46.85
2022-08-02T09:24:18.728Z,46.54
2022-08-02T09:26:47.966Z,47.11
2022-08-02T09:29:16.695Z,48.91
2022-08-02T09:31:50.045Z,48.83
2022-08-02T09:34:19.936Z,47.74
2022-08-02T09:36:54.640Z,47.48
2022-08-02T09:39:26.351Z,46.98
2022-08-02T09:42:08.271Z,46.98
2022-08-02T09:44:36.627Z,47.33
2022-08-02T09:47:16.483Z,47.37
2022-08-02T09:49:52.318Z,48.36
2022-08-02T09:52:37.288Z,48.25
2022-08-02T09:55:13.241Z,47.68
2022-08-02T09:57:41.577Z,47.59
2022-08-02T10:00:16.185Z,47.48
2022-08-02T10:03:07.277Z,47.85
2022-08-02T10:05:55.751Z,48.39
2022-08-02T10:08:26.895Z,48.88
2022-08-02T10:11:01.626Z,48.17
2022-08-02T10:13:31.708Z,47.92
2022-08-02T10:16:00.021Z,47.83
2022-08-02T10:18:38.685Z,47.38
2022-08-02T10:21:12.694Z,46.31
2022-08-02T10:23:46.569Z,46.21
2022-08-02T10:26:20.413Z,46.29
2022-08-02T10:28:50.783Z,46.25
2022-08-02T10:31:25.077Z,45.78
2022-08-02T10:33:55.506Z,46.81
2022-08-02T10:36:27.053Z,47.09
2022-08-02T10:38:58.645Z,46.84
2022-08-02T10:41:44.752Z,45.83
2022-08-02T10:44:28.678Z,44.31
2022-08-02T10:47:24.015Z,43.56
2022-08-02T10:49:54.707Z,43.52
2022-08-02T10:52:23.895Z,43.99
2022-08-02T10:54:57.637Z,45.01
2022-08-02T10:57:27.800Z,45.64
2022-08-02T10:59:58.763Z,45.43
2022-08-02T11:02:38.590Z,43.95
2022-08-02T11:05:15.086Z,43.32
2022-08-02T11:07:47.710Z,44.24
2022-08-02T11:10:40.098Z,44.30
2022-08-02T11:13:19.591Z,44.62
2022-08-02T11:16:02.109Z,43.98
2022-08-02T11:19:06.727Z,44.42
2022-08-02T11:21:36.902Z,43.01
2022-08-02T11:24:30.522Z,43.74
2022-08-02T11:27:02.354Z,44.98
2022-08-02T11:29:42.156Z,44.61
2022-08-02T11:32:17.782Z,42.70
2022-08-02T11:34:49.207Z,42.96
2022-08-02T11:37:29.604Z,41.49
2022-08-02T11:39:57.681Z,40.69
2022-08-02T11:42:34.401Z,41.10
2022-08-02T11:45:03.000Z,41.07
2022-08-02T11:47:31.982Z,41.30
2022-08-02T11:50:06.997Z,40.64
2022-08-02T11:52:36.694Z,41.13
2022-08-02T11:55:07.159Z,41.12
2022-08-02T11:58:01.713Z,41.54
2022-08-02T12:00:30.339Z,41.37
2022-08-02T12:02:59.137Z,40.66
2022-08-02T12:06:04.734Z,42.10
2022-08-02T12:08:18.966Z,41.49
2022-08-02T12:10:50.062Z,39.88
2022-08-02T12:13:19.587Z,38.60
2022-08-02T12:15:48.265Z,39.50
2022-08-02T12:18:36.401Z,38.81
2022-08-02T12:21:05.674Z,38.88
2022-08-02T12:23:33.717Z,38.30
2022-08-02T12:26:05.161Z,37.76
2022-08-02T12:28:39.021Z,39.88
2022-08-02T12:31:10.575Z,39.94
2022-08-02T12:33:48.519Z,40.06
2022-08-02T12:36:17.675Z,39.33
2022-08-02T12:38:52.826Z,40.05
2022-08-02T12:41:30.936Z,40.42
2022-08-02T12:44:02.045Z,40.64
2022-08-02T12:46:31.474Z,40.26
2022-08-02T12:49:18.652Z,40.17
2022-08-02T12:51:54.553Z,40.56
2022-08-02T12:54:32.571Z,38.78
2022-08-02T12:57:12.427Z,37.43
2022-08-02T12:59:45.072Z,37.83
2022-08-02T13:02:16.662Z,38.27
2022-08-02T13:04:49.681Z,39.33
2022-08-02T13:07:19.374Z,38.07
2022-08-02T13:09:48.415Z,38.01
2022-08-02T13:12:17.528Z,37.95
2022-08-02T13:14:47.255Z,38.40
2022-08-02T13:17:15.316Z,37.64
2022-08-02T13:19:43.408Z,38.08
2022-08-02T13:22:11.788Z,38.39
2022-08-02T13:24:56.609Z,38.27
2022-08-02T13:27:27.142Z,37.94
2022-08-02T13:29:58.205Z,39.30
2022-08-02T13:32:27.880Z,38.66
2022-08-02T13:34:56.854Z,38.13
2022-08-02T13:37:25.473Z,38.40
2022-08-02T13:40:19.103Z,38.00
2022-08-02T13:42:42.749Z,38.53
2022-08-02T13:45:15.257Z,39.25
2022-08-02T13:48:05.117Z,38.69
2022-08-02T13:50:33.702Z,37.53
2022-08-02T13:53:01.760Z,38.09
2022-08-02T13:55:29.939Z,38.36
2022-08-02T13:57:58.390Z,38.87
2022-08-02T14:00:35.142Z,38.52
2022-08-02T14:03:06.713Z,38.47
2022-08-02T14:05:47.005Z,37.38
2022-08-02T14:08:18.360Z,38.29
2022-08-02T14:10:47.983Z,38.17
2022-08-02T14:13:16.147Z,37.32
2022-08-02T14:15:45.562Z,37.33
2022-08-02T14:18:15.219Z,37.14
2022-08-02T14:20:44.028Z,38.28
2022-08-02T14:23:12.404Z,37.33
2022-08-02T14:25:40.666Z,37.75
2022-08-02T14:28:08.967Z,39.07
2022-08-02T14:30:37.218Z,36.01
2022-08-02T14:33:06.682Z,36.10
2022-08-02T14:35:34.938Z,36.35
2022-08-02T14:38:03.046Z,35.84
2022-08-02T14:40:32.164Z,35.77
2022-08-02T14:43:01.337Z,36.19
2022-08-02T14:45:40.128Z,36.09
2022-08-02T14:48:12.870Z,36.32
2022-08-02T14:50:41.070Z,36.15
2022-08-02T14:53:12.020Z,35.65
2022-08-02T14:55:43.172Z,36.17
2022-08-02T14:58:12.240Z,36.49
2022-08-02T15:00:41.871Z,37.46
2022-08-02T15:03:14.443Z,35.80
2022-08-02T15:05:42.619Z,36.26
2022-08-02T15:08:10.981Z,36.42
2022-08-02T15:10:39.085Z,36.77
2022-08-02T15:13:07.538Z,36.67
2022-08-02T15:15:43.166Z,36.96
2022-08-02T15:18:14.611Z,36.27
2022-08-02T15:20:50.772Z,36.72
2022-08-02T15:23:37.560Z,36.96
2022-08-02T15:26:07.638Z,36.92
2022-08-02T15:28:35.959Z,36.41
2022-08-02T15:31:04.106Z,36.90
2022-08-02T15:33:33.580Z,37.00
2022-08-02T15:36:01.678Z,36.80
2022-08-02T15:38:29.722Z,36.61
2022-08-02T15:40:57.794Z,37.69
2022-08-02T15:43:26.012Z,36.58
2022-08-02T15:45:54.280Z,36.98
2022-08-02T15:48:22.551Z,37.34
2022-08-02T15:50:51.988Z,36.94
2022-08-02T15:53:20.053Z,36.78
2022-08-02T15:56:04.022Z,36.66
2022-08-02T15:58:34.783Z,37.55
2022-08-02T16:01:12.604Z,36.62
2022-08-02T16:03:40.713Z,37.68
2022-08-02T16:06:10.135Z,37.75
2022-08-02T16:08:38.184Z,37.45
2022-08-02T16:11:12.731Z,36.40
2022-08-02T16:13:54.633Z,36.55
2022-08-02T16:16:24.279Z,37.60
2022-08-02T16:18:52.408Z,38.66
2022-08-02T16:21:24.521Z,37.74
2022-08-02T16:23:59.535Z,37.77
2022-08-02T16:26:32.459Z,37.37
2022-08-02T16:29:01.719Z,37.20
2022-08-02T16:31:29.889Z,36.95
2022-08-02T16:33:58.356Z,37.63
2022-08-02T16:36:28.367Z,38.15
2022-08-02T16:38:56.873Z,38.44
2022-08-02T16:41:45.575Z,37.99
2022-08-02T16:44:13.314Z,38.09
2022-08-02T16:46:41.533Z,38.07
2022-08-02T16:50:05.297Z,38.22
2022-08-02T16:52:03.359Z,38.28
2022-08-02T16:54:31.709Z,38.48
2022-08-02T16:56:59.821Z,37.84
2022-08-02T16:59:27.871Z,37.82
2022-08-02T17:02:15.118Z,38.00
2022-08-02T17:04:47.407Z,38.23
2022-08-02T17:08:07.808Z,38.70
2022-08-02T17:10:09.032Z,38.29
2022-08-02T17:12:39.002Z,37.85
2022-08-02T17:16:07.539Z,37.82
2022-08-02T17:17:58.217Z,38.64
2022-08-02T17:20:26.257Z,37.59
2022-08-02T17:22:56.225Z,38.40
2022-08-02T17:25:28.994Z,37.78
2022-08-02T17:28:00.203Z,38.41
2022-08-02T17:30:29.462Z,38.77
2022-08-02T17:32:59.323Z,38.86
2022-08-02T17:35:39.965Z,38.52
2022-08-02T17:38:17.847Z,38.95
2022-08-02T17:40:54.445Z,39.05
2022-08-02T17:43:22.621Z,38.85
2022-08-02T17:46:00.374Z,39.48
2022-08-02T17:48:55.130Z,39.20
2022-08-02T17:52:14.949Z,38.98
2022-08-02T17:54:14.065Z,38.66
2022-08-02T17:56:42.955Z,39.33
2022-08-02T17:59:20.489Z,39.63
2022-08-02T18:01:52.985Z,39.05
2022-08-02T18:04:26.938Z,39.13
2022-08-02T18:06:59.509Z,39.27
2022-08-02T18:09:34.562Z,39.76
2022-08-02T18:12:02.866Z,39.08
2022-08-02T18:14:30.976Z,39.28
2022-08-02T18:16:59.001Z,39.43
2022-08-02T18:19:33.114Z,39.14
2022-08-02T18:22:11.717Z,39.51
2022-08-02T18:24:41.570Z,39.71
2022-08-02T18:27:13.924Z,39.09
2022-08-02T18:29:42.125Z,39.02
2022-08-02T18:32:11.402Z,39.32
2022-08-02T18:34:40.769Z,38.98
2022-08-02T18:37:15.825Z,39.48
2022-08-02T18:39:51.402Z,41.70
2022-08-02T18:42:19.992Z,42.95
2022-08-02T18:44:48.231Z,44.90
2022-08-02T18:47:16.414Z,47.45
2022-08-02T18:50:08.292Z,49.40
2022-08-02T18:52:37.909Z,49.53
2022-08-02T18:55:17.502Z,47.40
2022-08-02T18:58:16.902Z,47.31
2022-08-02T19:00:51.590Z,48.70
2022-08-02T19:03:20.531Z,49.66
2022-08-02T19:05:51.505Z,49.68
2022-08-02T19:08:25.534Z,50.10
2022-08-02T19:11:02.602Z,50.48
2022-08-02T19:13:31.218Z,50.75
2022-08-02T19:15:59.379Z,50.83
2022-08-02T19:18:30.180Z,50.23
2022-08-02T19:21:05.186Z,50.87
2022-08-02T19:23:34.141Z,49.65
2022-08-02T19:26:03.994Z,49.74
2022-08-02T19:28:32.111Z,49.59
2022-08-02T19:31:02.355Z,49.02
2022-08-02T19:34:05.829Z,49.84
2022-08-02T19:36:19.141Z,51.03
2022-08-02T19:38:49.068Z,50.43
2022-08-02T19:41:18.844Z,49.25
2022-08-02T19:44:23.314Z,48.85
2022-08-02T19:46:38.410Z,49.75
2022-08-02T19:49:16.482Z,48.66
2022-08-02T19:51:54.932Z,48.81
2022-08-02T19:54:35.757Z,48.34
2022-08-02T19:57:19.360Z,48.25
2022-08-02T19:59:47.845Z,48.68
2022-08-02T20:02:18.543Z,47.92
2022-08-02T20:04:49.853Z,48.06
2022-08-02T20:07:48.222Z,48.21
2022-08-02T20:10:11.186Z,48.82
2022-08-02T20:12:41.806Z,49.47
2022-08-02T20:15:14.891Z,49.51
2022-08-02T20:17:47.292Z,49.77
2022-08-02T20:20:16.831Z,49.77
2022-08-02T20:23:32.044Z,49.30
2022-08-02T20:25:54.071Z,49.16
2022-08-02T20:28:23.830Z,49.16
2022-08-02T20:30:51.946Z,48.82
2022-08-02T20:33:23.783Z,49.35
2022-08-02T20:35:53.349Z,49.43
2022-08-02T20:38:24.773Z,49.19
2022-08-02T20:40:56.461Z,48.62
2022-08-02T20:43:31.140Z,48.45
2022-08-02T20:46:00.393Z,48.94
2022-08-02T20:48:29.997Z,48.90
2022-08-02T20:50:58.394Z,48.17
2022-08-02T20:53:29.966Z,48.50
2022-08-02T20:55:58.697Z,48.50
2022-08-02T20:58:29.362Z,48.86
2022-08-02T21:01:00.038Z,48.92
2022-08-02T21:03:32.297Z,49.63
2022-08-02T21:06:08.812Z,49.89
2022-08-02T21:08:38.421Z,49.82
2022-08-02T21:11:09.208Z,49.07
2022-08-02T21:13:47.018Z,48.72
2022-08-02T21:16:30.455Z,49.36
2022-08-02T21:19:00.027Z,49.36
2022-08-02T21:21:28.620Z,49.44
2022-08-02T21:23:58.785Z,50.05
2022-08-02T21:26:31.269Z,50.32
2022-08-02T21:29:03.816Z,50.31
2022-08-02T21:31:35.871Z,50.87
2022-08-02T21:34:21.704Z,50.65
2022-08-02T21:36:51.055Z,50.94
2022-08-02T21:39:20.524Z,50.60
2022-08-02T21:41:49.371Z,50.42
2022-08-02T21:44:21.686Z,50.68
2022-08-02T21:46:51.859Z,51.33
2022-08-02T21:49:20.663Z,51.44
2022-08-02T21:51:50.366Z,51.34
2022-08-02T21:54:21.012Z,51.32
2022-08-02T21:56:51.971Z,51.53
2022-08-02T21:59:26.099Z,51.72
2022-08-02T22:01:56.703Z,52.20
2022-08-02T22:04:26.423Z,52.15
2022-08-02T22:06:55.238Z,52.18
2022-08-02T22:09:43.542Z,52.66
2022-08-02T22:12:16.461Z,51.98
2022-08-02T22:14:53.790Z,51.89
2022-08-02T22:17:51.192Z,52.71
2022-08-02T22:20:14.468Z,52.49
2022-08-02T22:22:43.689Z,52.19
2022-08-02T22:25:26.827Z,51.77
2022-08-02T22:28:35.256Z,51.79
2022-08-02T22:30:51.156Z,52.02
2022-08-02T22:33:42.438Z,51.56
2022-08-02T22:36:16.035Z,51.46
2022-08-02T22:38:44.854Z,52.17
2022-08-02T22:41:13.701Z,52.15
2022-08-02T22:43:42.037Z,52.50
2022-08-02T22:46:15.217Z,53.00
2022-08-02T22:48:43.853Z,52.84
2022-08-02T22:51:12.669Z,52.74
2022-08-02T22:53:41.725Z,52.74
2022-08-02T22:56:11.281Z,52.36
2022-08-02T23:01:29.785Z,52.61
2022-08-02T23:03:57.942Z,52.75
2022-08-02T23:06:26.122Z,52.41
2022-08-02T23:08:54.210Z,52.73
2022-08-02T23:11:23.157Z,53.21
2022-08-02T23:13:51.300Z,52.74
2022-08-02T23:16:38.747Z,52.74
2022-08-02T23:19:26.070Z,53.05
2022-08-02T23:22:01.930Z,52.87
2022-08-02T23:24:33.229Z,53.42
2022-08-02T23:27:01.933Z,53.16
2022-08-02T23:29:30.204Z,53.05
2022-08-02T23:31:59.021Z,53.86
2022-08-02T23:34:28.676Z,53.41
2022-08-02T23:36:56.710Z,53.73
2022-08-02T23:39:25.135Z,54.12
2022-08-02T23:41:55.228Z,54.59
2022-08-02T23:44:24.695Z,54.89
2022-08-02T23:46:53.879Z,55.07
2022-08-02T23:49:23.736Z,55.14
2022-08-02T23:52:00.924Z,55.12
2022-08-02T23:54:29.931Z,55.16
2022-08-02T23:56:57.979Z,55.33
2022-08-02T23:59:26.129Z,55.22
