createdAt,value
2022-11-16T00:01:44.336Z,7.33
2022-11-16T00:04:12.106Z,6.72
2022-11-16T00:06:39.864Z,5.93
2022-11-16T00:09:28.675Z,7.03
2022-11-16T00:11:59.674Z,5.22
2022-11-16T00:14:28.748Z,7.13
2022-11-16T00:16:56.073Z,5.53
2022-11-16T00:19:24.162Z,8.75
2022-11-16T00:21:51.425Z,6.90
2022-11-16T00:24:19.823Z,6.90
2022-11-16T00:26:46.736Z,6.95
2022-11-16T00:29:18.758Z,7.85
2022-11-16T00:31:46.714Z,7.40
2022-11-16T00:34:14.096Z,8.20
2022-11-16T00:36:40.742Z,7.22
2022-11-16T00:39:07.412Z,6.20
2022-11-16T00:41:34.048Z,5.22
2022-11-16T00:44:00.591Z,8.95
2022-11-16T00:46:27.447Z,7.05
2022-11-16T00:48:54.339Z,9.60
2022-11-16T00:51:20.978Z,5.90
2022-11-16T00:53:47.753Z,9.00
2022-11-16T00:56:14.699Z,9.30
2022-11-16T00:58:43.691Z,5.88
2022-11-16T01:01:14.339Z,6.50
2022-11-16T01:06:10.784Z,7.95
2022-11-16T01:08:39.288Z,6.78
2022-11-16T01:11:25.363Z,9.05
2022-11-16T01:13:52.432Z,7.38
2022-11-16T01:16:21.677Z,10.07
2022-11-16T01:18:51.031Z,7.70
2022-11-16T01:21:19.490Z,7.00
2022-11-16T01:23:46.141Z,8.40
2022-11-16T01:26:12.912Z,9.63
2022-11-16T01:28:41.411Z,8.82
2022-11-16T01:31:09.960Z,9.07
2022-11-16T01:33:38.167Z,8.00
2022-11-16T01:36:15.022Z,8.47
2022-11-16T01:38:45.487Z,7.35
2022-11-16T01:41:15.999Z,7.45
2022-11-16T01:43:51.310Z,10.80
2022-11-16T01:46:17.981Z,7.45
2022-11-16T01:48:46.334Z,7.70
2022-11-16T01:51:13.665Z,7.85
2022-11-16T01:53:40.796Z,8.55
2022-11-16T01:56:08.450Z,10.23
2022-11-16T01:58:44.037Z,8.60
2022-11-16T02:01:16.230Z,8.07
2022-11-16T02:03:48.837Z,9.23
2022-11-16T02:06:21.697Z,8.15
2022-11-16T02:09:44.952Z,8.65
2022-11-16T02:12:45.272Z,13.02
2022-11-16T02:15:45.601Z,8.30
2022-11-16T02:18:45.249Z,9.98
2022-11-16T02:21:14.801Z,7.43
2022-11-16T02:24:00.489Z,8.57
2022-11-16T02:26:30.207Z,9.35
2022-11-16T02:29:24.473Z,8.32
2022-11-16T02:32:06.426Z,8.23
2022-11-16T02:34:48.831Z,7.85
2022-11-16T02:37:20.684Z,7.32
2022-11-16T02:39:52.620Z,7.80
2022-11-16T02:42:29.876Z,8.18
2022-11-16T02:44:59.585Z,8.95
2022-11-16T02:47:31.719Z,6.22
2022-11-16T02:50:04.851Z,9.93
2022-11-16T02:52:31.429Z,8.27
2022-11-16T02:54:58.154Z,12.18
2022-11-16T02:57:27.481Z,11.77
2022-11-16T02:59:58.182Z,9.52
2022-11-16T03:02:43.532Z,8.45
2022-11-16T03:05:32.073Z,9.77
2022-11-16T03:08:23.240Z,10.57
2022-11-16T03:11:14.556Z,12.18
2022-11-16T03:13:43.205Z,8.93
2022-11-16T03:16:20.601Z,9.20
2022-11-16T03:18:50.084Z,9.63
2022-11-16T03:23:50.453Z,8.20
2022-11-16T03:26:23.837Z,15.03
2022-11-16T03:29:00.544Z,13.15
2022-11-16T03:31:45.419Z,8.75
2022-11-16T03:34:18.496Z,11.13
2022-11-16T03:36:48.525Z,10.00
2022-11-16T03:39:21.922Z,9.68
2022-11-16T03:41:50.106Z,10.63
2022-11-16T03:46:46.941Z,9.57
2022-11-16T03:49:14.919Z,13.15
2022-11-16T03:51:42.959Z,12.98
2022-11-16T03:54:09.569Z,11.27
2022-11-16T03:56:36.144Z,11.90
2022-11-16T03:59:03.092Z,11.50
2022-11-16T04:01:30.764Z,11.95
2022-11-16T04:03:57.449Z,12.98
2022-11-16T04:06:42.832Z,13.18
2022-11-16T04:09:29.324Z,13.15
2022-11-16T04:12:14.898Z,13.43
2022-11-16T04:15:01.449Z,15.27
2022-11-16T04:17:48.718Z,14.93
2022-11-16T04:20:34.649Z,15.93
2022-11-16T04:23:30.290Z,13.60
2022-11-16T04:25:57.575Z,15.30
2022-11-16T04:28:29.189Z,14.23
2022-11-16T04:31:31.324Z,12.98
2022-11-16T04:34:22.119Z,13.82
2022-11-16T04:37:11.043Z,19.23
2022-11-16T04:39:39.188Z,14.60
2022-11-16T04:42:15.417Z,14.90
2022-11-16T04:45:02.784Z,15.75
2022-11-16T04:47:35.898Z,14.40
2022-11-16T04:50:03.174Z,11.93
2022-11-16T04:52:29.998Z,14.77
2022-11-16T04:54:56.641Z,14.48
2022-11-16T04:57:23.715Z,15.93
2022-11-16T04:59:50.580Z,13.88
2022-11-16T05:02:17.492Z,16.77
2022-11-16T05:04:49.483Z,18.15
2022-11-16T05:07:17.394Z,16.00
2022-11-16T05:09:48.246Z,15.68
2022-11-16T05:12:20.418Z,15.98
2022-11-16T05:14:50.568Z,14.82
2022-11-16T05:17:19.196Z,15.35
2022-11-16T05:20:04.869Z,14.68
2022-11-16T05:22:35.951Z,14.88
2022-11-16T05:25:05.981Z,16.48
2022-11-16T05:27:33.034Z,17.35
2022-11-16T05:29:59.680Z,20.83
2022-11-16T05:32:27.572Z,14.85
2022-11-16T05:34:58.740Z,17.48
2022-11-16T05:37:26.894Z,16.48
2022-11-16T05:39:54.897Z,17.65
2022-11-16T05:42:26.246Z,16.13
2022-11-16T05:44:55.046Z,18.25
2022-11-16T05:47:22.017Z,18.70
2022-11-16T05:49:49.464Z,18.63
2022-11-16T05:52:16.810Z,19.70
2022-11-16T05:54:45.301Z,21.33
2022-11-16T05:57:12.650Z,19.20
2022-11-16T05:59:39.338Z,19.10
2022-11-16T06:02:07.106Z,18.55
2022-11-16T06:04:34.770Z,17.05
2022-11-16T06:07:01.589Z,17.75
2022-11-16T06:09:32.163Z,20.08
2022-11-16T06:12:05.965Z,17.20
2022-11-16T06:14:32.808Z,16.80
2022-11-16T06:16:59.419Z,18.00
2022-11-16T06:19:32.073Z,17.77
2022-11-16T06:21:59.291Z,23.20
2022-11-16T06:24:27.667Z,18.33
2022-11-16T06:26:54.241Z,19.48
2022-11-16T06:29:21.126Z,18.60
2022-11-16T06:31:47.794Z,16.60
2022-11-16T06:34:14.450Z,18.75
2022-11-16T06:36:41.188Z,19.45
2022-11-16T06:39:07.864Z,20.00
2022-11-16T06:41:41.210Z,18.23
2022-11-16T06:44:10.091Z,18.77
2022-11-16T06:46:41.615Z,20.30
2022-11-16T06:49:08.348Z,19.50
2022-11-16T06:51:35.706Z,22.70
2022-11-16T06:54:02.344Z,19.42
2022-11-16T06:56:29.139Z,19.80
2022-11-16T06:58:57.738Z,21.65
2022-11-16T07:01:26.946Z,20.15
2022-11-16T07:03:59.295Z,21.17
2022-11-16T07:06:26.290Z,23.15
2022-11-16T07:08:53.054Z,20.38
2022-11-16T07:11:24.319Z,18.58
2022-11-16T07:13:51.731Z,22.10
2022-11-16T07:16:18.409Z,20.63
2022-11-16T07:18:52.724Z,21.48
2022-11-16T07:21:19.471Z,20.75
2022-11-16T07:23:46.003Z,21.30
2022-11-16T07:26:17.893Z,20.73
2022-11-16T07:28:52.511Z,22.50
2022-11-16T07:31:21.788Z,16.98
2022-11-16T07:34:08.315Z,18.08
2022-11-16T07:36:47.066Z,17.63
2022-11-16T07:39:13.731Z,16.95
2022-11-16T07:41:44.992Z,19.52
2022-11-16T07:44:22.168Z,22.45
2022-11-16T07:47:01.779Z,16.98
2022-11-16T07:49:30.197Z,18.38
2022-11-16T07:52:03.177Z,18.52
2022-11-16T07:54:55.719Z,15.20
2022-11-16T07:57:24.986Z,19.63
2022-11-16T07:59:53.578Z,15.75
2022-11-16T08:02:20.299Z,17.15
2022-11-16T08:04:48.848Z,19.58
2022-11-16T08:07:16.542Z,19.27
2022-11-16T08:09:50.784Z,19.35
2022-11-16T08:12:17.772Z,18.98
2022-11-16T08:14:44.615Z,19.98
2022-11-16T08:17:12.960Z,16.92
2022-11-16T08:19:40.273Z,17.90
2022-11-16T08:22:08.919Z,15.20
2022-11-16T08:24:35.704Z,22.20
2022-11-16T08:27:02.331Z,20.02
2022-11-16T08:29:29.445Z,16.35
2022-11-16T08:31:57.563Z,15.90
2022-11-16T08:34:24.491Z,25.25
2022-11-16T08:36:56.128Z,19.30
2022-11-16T08:39:29.045Z,16.10
2022-11-16T08:41:55.684Z,14.23
2022-11-16T08:44:22.529Z,19.42
2022-11-16T08:46:53.045Z,16.50
2022-11-16T08:49:35.865Z,17.55
2022-11-16T08:52:02.677Z,16.52
2022-11-16T08:54:31.010Z,15.68
2022-11-16T08:56:58.038Z,16.73
2022-11-16T08:59:24.650Z,15.38
2022-11-16T09:01:55.014Z,13.60
2022-11-16T09:04:22.849Z,15.85
2022-11-16T09:06:49.482Z,16.27
2022-11-16T09:09:16.293Z,17.27
2022-11-16T09:11:43.132Z,12.88
2022-11-16T09:14:09.893Z,12.07
2022-11-16T09:16:36.644Z,13.07
2022-11-16T09:19:03.182Z,12.05
2022-11-16T09:21:30.268Z,12.93
2022-11-16T09:23:58.091Z,10.07
2022-11-16T09:26:26.627Z,10.75
2022-11-16T09:29:04.387Z,9.23
2022-11-16T09:31:34.624Z,9.18
2022-11-16T09:34:01.438Z,8.88
2022-11-16T09:36:28.893Z,9.23
2022-11-16T09:41:52.573Z,7.78
2022-11-16T09:44:38.081Z,9.30
2022-11-16T09:47:15.095Z,10.20
2022-11-16T09:49:47.764Z,8.95
2022-11-16T09:52:27.800Z,7.15
2022-11-16T09:54:57.259Z,8.65
2022-11-16T09:57:33.708Z,9.77
2022-11-16T10:00:23.565Z,7.70
2022-11-16T10:03:05.703Z,8.15
2022-11-16T10:05:54.230Z,7.53
2022-11-16T10:08:45.551Z,8.93
2022-11-16T10:11:26.478Z,8.10
2022-11-16T10:14:04.440Z,7.88
2022-11-16T10:16:50.341Z,10.40
2022-11-16T10:19:45.290Z,12.73
2022-11-16T10:22:33.842Z,9.65
2022-11-16T10:25:09.635Z,9.27
2022-11-16T10:27:58.245Z,8.18
2022-11-16T10:30:24.876Z,6.70
2022-11-16T10:33:00.351Z,6.18
2022-11-16T10:35:45.436Z,6.93
2022-11-16T10:38:15.217Z,9.27
2022-11-16T10:40:44.243Z,9.55
2022-11-16T10:43:10.977Z,18.30
2022-11-16T10:46:00.043Z,9.90
2022-11-16T10:48:37.545Z,7.00
2022-11-16T10:51:05.352Z,8.75
2022-11-16T10:53:40.151Z,13.25
2022-11-16T10:56:32.528Z,8.57
2022-11-16T10:59:01.847Z,9.35
2022-11-16T11:01:33.504Z,10.18
2022-11-16T11:04:24.514Z,10.48
2022-11-16T11:06:58.620Z,8.68
2022-11-16T11:09:31.732Z,12.38
2022-11-16T11:12:35.939Z,9.75
2022-11-16T11:15:11.817Z,11.95
2022-11-16T11:17:40.925Z,13.88
2022-11-16T11:20:16.753Z,12.07
2022-11-16T11:22:54.050Z,12.90
2022-11-16T11:25:20.599Z,15.25
2022-11-16T11:27:47.333Z,13.13
2022-11-16T11:30:21.747Z,9.38
2022-11-16T11:32:49.025Z,11.20
2022-11-16T11:35:25.573Z,8.85
2022-11-16T11:37:54.824Z,7.93
2022-11-16T11:40:27.179Z,10.93
2022-11-16T11:42:53.726Z,14.18
2022-11-16T11:45:25.595Z,12.15
2022-11-16T11:48:01.027Z,12.75
2022-11-16T11:50:41.274Z,9.95
2022-11-16T11:53:34.615Z,10.18
2022-11-16T11:56:01.814Z,8.55
2022-11-16T11:58:31.207Z,5.10
2022-11-16T12:01:20.746Z,10.80
2022-11-16T12:04:24.634Z,13.65
2022-11-16T12:07:12.745Z,10.27
2022-11-16T12:09:54.443Z,9.13
2022-11-16T12:12:45.525Z,16.55
2022-11-16T12:36:52.669Z,11.55
2022-11-16T12:40:00.473Z,10.35
2022-11-16T12:42:42.367Z,10.15
2022-11-16T12:45:47.708Z,7.30
2022-11-16T12:48:23.435Z,9.77
2022-11-16T12:51:12.363Z,6.97
2022-11-16T12:53:41.594Z,13.13
2022-11-16T12:56:20.961Z,11.98
2022-11-16T13:01:43.081Z,9.48
2022-11-16T13:04:19.580Z,6.97
2022-11-16T13:07:11.512Z,6.85
2022-11-16T13:09:45.237Z,9.18
2022-11-16T13:12:18.497Z,13.38
2022-11-16T13:14:48.116Z,13.68
2022-11-16T13:17:22.051Z,12.43
2022-11-16T13:20:24.078Z,12.35
2022-11-16T13:23:33.178Z,7.97
2022-11-16T13:26:18.402Z,9.95
2022-11-16T13:28:57.333Z,7.60
2022-11-16T13:31:34.542Z,6.72
2022-11-16T13:34:05.689Z,8.75
2022-11-16T13:36:32.325Z,10.00
2022-11-16T13:38:58.894Z,8.30
2022-11-16T13:41:35.312Z,8.07
2022-11-16T13:44:04.474Z,10.07
2022-11-16T13:47:04.058Z,15.52
2022-11-16T13:52:21.992Z,13.13
2022-11-16T13:54:52.788Z,5.80
2022-11-16T13:57:27.130Z,9.93
2022-11-16T14:00:02.975Z,5.07
2022-11-16T14:02:33.793Z,9.95
2022-11-16T14:07:43.030Z,6.53
2022-11-16T14:10:11.650Z,5.85
2022-11-16T14:12:38.374Z,8.65
2022-11-16T14:15:15.263Z,10.75
2022-11-16T14:18:00.714Z,4.72
2022-11-16T14:20:57.160Z,6.40
2022-11-16T14:23:50.146Z,8.45
2022-11-16T14:26:54.532Z,2.97
2022-11-16T14:29:45.429Z,5.28
2022-11-16T14:32:31.569Z,4.20
2022-11-16T14:35:00.545Z,2.78
2022-11-16T14:37:29.992Z,4.47
2022-11-16T14:40:16.806Z,6.82
2022-11-16T14:43:21.512Z,5.65
2022-11-16T14:45:54.200Z,6.55
2022-11-16T14:48:25.789Z,4.85
2022-11-16T14:51:10.280Z,4.55
2022-11-16T14:53:40.792Z,6.57
2022-11-16T14:56:07.722Z,5.32
2022-11-16T14:58:35.773Z,7.10
2022-11-16T15:01:06.099Z,7.63
2022-11-16T15:03:56.552Z,5.10
2022-11-16T15:06:25.944Z,6.28
2022-11-16T15:08:58.145Z,7.68
2022-11-16T15:11:48.587Z,6.60
2022-11-16T15:14:22.555Z,12.55
2022-11-16T15:16:54.805Z,8.20
2022-11-16T15:19:22.075Z,9.98
2022-11-16T15:22:00.658Z,12.52
2022-11-16T15:24:32.011Z,16.83
2022-11-16T15:27:12.096Z,34.58
2022-11-16T15:29:39.016Z,37.42
2022-11-16T15:32:06.922Z,28.52
2022-11-16T15:34:33.538Z,15.35
2022-11-16T15:37:00.141Z,16.08
2022-11-16T15:39:31.898Z,14.88
2022-11-16T15:42:03.520Z,11.05
2022-11-16T15:44:32.001Z,10.57
2022-11-16T15:46:59.436Z,14.55
2022-11-16T15:49:30.383Z,9.25
2022-11-16T15:52:01.037Z,10.48
2022-11-16T15:54:50.881Z,11.00
2022-11-16T15:57:19.319Z,14.40
2022-11-16T15:59:54.545Z,7.35
2022-11-16T16:02:24.914Z,11.57
2022-11-16T16:04:54.673Z,12.18
2022-11-16T16:07:42.402Z,11.10
2022-11-16T16:10:27.641Z,9.25
2022-11-16T16:12:59.836Z,10.50
2022-11-16T16:15:38.307Z,9.95
2022-11-16T16:18:36.735Z,12.15
2022-11-16T16:21:03.707Z,17.17
2022-11-16T16:23:30.409Z,10.00
2022-11-16T16:25:57.198Z,9.23
2022-11-16T16:28:23.963Z,11.20
2022-11-16T16:30:51.684Z,15.55
2022-11-16T16:33:22.870Z,15.23
2022-11-16T16:35:52.281Z,13.55
2022-11-16T16:38:18.984Z,18.75
2022-11-16T16:40:46.179Z,13.25
2022-11-16T16:43:12.788Z,33.25
2022-11-16T16:45:43.535Z,27.90
2022-11-16T16:48:13.872Z,17.83
2022-11-16T16:50:40.614Z,17.65
2022-11-16T16:53:10.314Z,17.13
2022-11-16T16:55:37.648Z,15.13
2022-11-16T16:58:05.185Z,17.10
2022-11-16T17:00:31.857Z,18.00
2022-11-16T17:02:58.546Z,40.10
2022-11-16T17:05:26.450Z,113.93
2022-11-16T17:07:56.489Z,129.48
2022-11-16T17:10:23.299Z,75.40
2022-11-16T17:12:53.497Z,49.92
2022-11-16T17:15:20.590Z,49.08
2022-11-16T17:17:47.303Z,23.73
2022-11-16T17:20:14.593Z,21.70
2022-11-16T17:22:41.900Z,17.23
2022-11-16T17:25:09.488Z,11.82
2022-11-16T17:27:36.556Z,15.10
2022-11-16T17:30:04.371Z,11.45
2022-11-16T17:32:31.418Z,19.42
2022-11-16T17:34:58.295Z,13.48
2022-11-16T17:37:25.013Z,17.55
2022-11-16T17:39:51.735Z,18.85
2022-11-16T17:42:18.338Z,22.15
2022-11-16T17:44:45.499Z,21.10
2022-11-16T17:47:17.187Z,20.45
2022-11-16T17:49:49.369Z,17.73
2022-11-16T17:52:16.787Z,22.92
2022-11-16T17:54:43.540Z,16.52
2022-11-16T17:57:10.466Z,17.20
2022-11-16T17:59:40.358Z,14.60
2022-11-16T18:02:07.023Z,13.50
2022-11-16T18:04:33.802Z,19.08
2022-11-16T18:07:01.313Z,11.60
2022-11-16T18:09:27.999Z,15.50
2022-11-16T18:11:55.151Z,22.88
2022-11-16T18:14:32.373Z,18.75
2022-11-16T18:17:07.879Z,12.25
2022-11-16T18:19:34.912Z,13.07
2022-11-16T18:22:01.790Z,14.05
2022-11-16T18:24:28.711Z,20.88
2022-11-16T18:27:38.794Z,17.17
2022-11-16T18:30:21.692Z,19.10
2022-11-16T18:33:14.456Z,17.20
2022-11-16T18:36:05.445Z,16.30
2022-11-16T18:38:32.398Z,10.88
2022-11-16T18:41:11.601Z,16.13
2022-11-16T18:47:27.010Z,10.98
2022-11-16T18:49:57.120Z,17.20
2022-11-16T18:52:23.818Z,15.50
2022-11-16T18:55:08.235Z,15.57
2022-11-16T19:00:47.689Z,25.75
2022-11-16T19:03:14.592Z,21.05
2022-11-16T19:05:41.360Z,18.83
2022-11-16T19:08:22.094Z,15.32
2022-11-16T19:10:58.436Z,14.00
2022-11-16T19:13:51.419Z,21.13
2022-11-16T19:16:52.608Z,26.33
2022-11-16T19:19:44.481Z,32.78
2022-11-16T19:22:43.825Z,18.50
2022-11-16T19:25:53.253Z,15.30
2022-11-16T19:29:20.669Z,11.55
2022-11-16T19:32:20.195Z,12.95
2022-11-16T19:37:52.593Z,13.27
2022-11-16T19:40:24.736Z,12.70
2022-11-16T19:46:21.683Z,12.48
2022-11-16T19:48:49.459Z,11.82
2022-11-16T19:51:19.489Z,8.05
2022-11-16T19:53:46.608Z,10.90
2022-11-16T19:56:15.501Z,17.95
2022-11-16T19:58:42.646Z,18.67
2022-11-16T20:01:17.114Z,16.42
2022-11-16T20:03:44.620Z,13.98
2022-11-16T20:06:12.710Z,11.63
2022-11-16T20:08:41.419Z,14.88
2022-11-16T20:11:16.562Z,15.13
2022-11-16T20:13:43.491Z,15.45
2022-11-16T20:16:12.134Z,12.88
2022-11-16T20:18:40.145Z,15.45
2022-11-16T20:21:08.341Z,12.23
2022-11-16T20:23:35.641Z,14.55
2022-11-16T20:26:11.213Z,14.00
2022-11-16T20:28:40.123Z,10.70
2022-11-16T20:31:17.738Z,13.43
2022-11-16T20:33:58.041Z,15.93
2022-11-16T20:36:26.734Z,17.40
2022-11-16T20:38:54.281Z,13.17
2022-11-16T20:41:23.449Z,12.18
2022-11-16T20:43:52.365Z,22.40
2022-11-16T20:46:21.239Z,10.63
2022-11-16T20:48:48.145Z,14.85
2022-11-16T20:51:19.653Z,17.60
2022-11-16T20:53:47.761Z,17.92
2022-11-16T20:56:15.320Z,12.15
2022-11-16T20:58:42.431Z,13.63
2022-11-16T21:01:16.113Z,12.43
2022-11-16T21:03:44.835Z,13.82
2022-11-16T21:06:15.067Z,13.25
2022-11-16T21:08:42.122Z,13.32
2022-11-16T21:11:17.782Z,10.48
2022-11-16T21:14:06.566Z,10.27
2022-11-16T21:16:34.048Z,10.80
2022-11-16T21:19:01.345Z,10.02
2022-11-16T21:21:28.431Z,16.10
2022-11-16T21:23:55.191Z,11.90
2022-11-16T21:26:27.278Z,16.23
2022-11-16T21:28:55.056Z,18.67
2022-11-16T21:31:25.739Z,15.20
2022-11-16T21:33:53.326Z,17.52
2022-11-16T21:36:22.623Z,16.63
2022-11-16T21:38:51.094Z,14.48
2022-11-16T21:44:01.858Z,11.73
2022-11-16T21:46:47.551Z,14.70
2022-11-16T21:49:14.479Z,11.07
2022-11-16T21:51:41.099Z,13.80
2022-11-16T21:54:07.816Z,8.60
2022-11-16T21:56:34.395Z,12.30
2022-11-16T21:59:01.034Z,11.82
2022-11-16T22:01:47.704Z,12.07
2022-11-16T22:04:33.021Z,12.77
2022-11-16T22:07:18.287Z,8.80
2022-11-16T22:09:44.937Z,17.98
2022-11-16T22:12:11.648Z,18.42
2022-11-16T22:14:38.220Z,11.60
2022-11-16T22:17:04.782Z,14.13
2022-11-16T22:19:31.426Z,10.32
2022-11-16T22:21:59.323Z,13.95
2022-11-16T22:24:25.998Z,10.80
2022-11-16T22:26:52.611Z,13.38
2022-11-16T22:29:19.145Z,10.55
2022-11-16T22:31:47.200Z,14.80
2022-11-16T22:34:13.751Z,10.68
2022-11-16T22:36:40.414Z,12.68
2022-11-16T22:39:06.914Z,11.70
2022-11-16T22:41:33.552Z,10.90
2022-11-16T22:44:00.324Z,16.30
2022-11-16T22:46:27.013Z,10.93
2022-11-16T22:48:53.660Z,15.45
2022-11-16T22:51:28.277Z,15.82
2022-11-16T22:54:04.993Z,10.75
2022-11-16T22:56:33.578Z,14.50
2022-11-16T22:59:05.374Z,12.35
2022-11-16T23:01:32.311Z,14.48
2022-11-16T23:03:58.914Z,10.40
2022-11-16T23:06:25.685Z,10.20
2022-11-16T23:08:52.269Z,15.35
2022-11-16T23:11:40.097Z,9.73
2022-11-16T23:14:28.696Z,10.75
2022-11-16T23:16:55.359Z,9.85
2022-11-16T23:19:41.006Z,10.48
2022-11-16T23:22:30.430Z,9.13
2022-11-16T23:25:15.693Z,11.52
2022-11-16T23:28:05.619Z,10.40
2022-11-16T23:30:32.774Z,16.55
2022-11-16T23:32:59.377Z,10.05
2022-11-16T23:35:26.061Z,10.70
2022-11-16T23:38:00.689Z,10.98
2022-11-16T23:40:33.524Z,9.90
2022-11-16T23:43:18.741Z,8.50
2022-11-16T23:45:46.006Z,10.55
2022-11-16T23:48:14.940Z,10.35
2022-11-16T23:50:42.266Z,12.30
2022-11-16T23:53:09.859Z,13.55
2022-11-16T23:55:38.390Z,10.68
2022-11-16T23:58:06.538Z,12.75
