createdAt,value
2022-12-11T22:13:16.826Z,101148.94
2022-12-11T22:15:45.623Z,101144.13
2022-12-11T22:18:14.322Z,101149.69
2022-12-11T22:20:43.015Z,101158.69
2022-12-11T22:23:11.959Z,101159.16
2022-12-11T22:25:40.912Z,101159.53
2022-12-11T22:28:09.591Z,101160.22
2022-12-11T22:30:43.307Z,101159.16
2022-12-11T22:33:12.280Z,101155.03
2022-12-11T22:35:41.164Z,101155.31
2022-12-11T22:38:09.945Z,101164.72
2022-12-11T22:40:42.614Z,101158.59
2022-12-11T22:43:11.286Z,101161.63
2022-12-11T22:45:42.693Z,101164.63
2022-12-11T22:48:11.669Z,101164.53
2022-12-11T22:50:41.898Z,101162.44
2022-12-11T22:53:11.283Z,101168.75
2022-12-11T22:55:40.840Z,101162.38
2022-12-11T22:58:09.603Z,101158.41
2022-12-11T23:00:38.272Z,101161.63
2022-12-11T23:03:09.022Z,101163.66
2022-12-11T23:05:40.535Z,101161.91
2022-12-11T23:08:09.330Z,101161.22
2022-12-11T23:10:40.492Z,101173.25
2022-12-11T23:13:09.924Z,101170.44
2022-12-11T23:15:38.642Z,101162.16
2022-12-11T23:18:09.354Z,101166.47
2022-12-11T23:20:38.199Z,101170.44
2022-12-11T23:23:06.924Z,101161.22
2022-12-11T23:25:35.651Z,101167.25
2022-12-11T23:28:04.410Z,101172.63
2022-12-11T23:30:33.146Z,101165.00
2022-12-11T23:33:01.911Z,101172.63
2022-12-11T23:35:32.567Z,101169.88
2022-12-11T23:38:01.467Z,101174.09
2022-12-11T23:40:30.210Z,101174.09
2022-12-11T23:42:59.059Z,101176.72
2022-12-11T23:45:27.786Z,101171.19
2022-12-11T23:47:56.507Z,101174.38
2022-12-11T23:50:25.291Z,101176.19
2022-12-11T23:52:56.068Z,101172.69
2022-12-11T23:55:25.363Z,101171.84
2022-12-11T23:57:54.331Z,101174.31
