createdAt,value
2024-05-09T00:00:35.549Z,7.16
2024-05-09T00:03:07.399Z,7.13
2024-05-09T00:05:34.458Z,7.06
2024-05-09T00:08:01.382Z,7.06
2024-05-09T00:10:35.448Z,7.10
2024-05-09T00:13:04.879Z,7.04
2024-05-09T00:15:33.232Z,6.98
2024-05-09T00:18:00.134Z,6.98
2024-05-09T00:20:35.113Z,6.94
2024-05-09T00:23:06.868Z,6.86
2024-05-09T00:25:33.936Z,6.76
2024-05-09T00:28:00.546Z,6.73
2024-05-09T00:30:33.649Z,6.65
2024-05-09T00:33:03.179Z,6.62
2024-05-09T00:35:30.434Z,6.51
2024-05-09T00:37:57.158Z,6.55
2024-05-09T00:40:34.801Z,6.53
2024-05-09T00:43:06.308Z,6.53
2024-05-09T00:45:34.368Z,6.55
2024-05-09T00:48:03.543Z,6.52
2024-05-09T00:50:36.332Z,6.51
2024-05-09T00:53:06.106Z,6.53
2024-05-09T00:55:34.793Z,6.51
2024-05-09T00:58:02.771Z,6.45
2024-05-09T01:00:37.776Z,6.36
2024-05-09T01:03:07.322Z,6.34
2024-05-09T01:05:35.031Z,6.27
2024-05-09T01:08:02.986Z,6.22
2024-05-09T01:10:34.455Z,6.23
2024-05-09T01:13:03.528Z,6.23
2024-05-09T01:15:30.352Z,6.15
2024-05-09T01:17:58.247Z,6.11
2024-05-09T01:20:36.539Z,6.00
2024-05-09T01:23:09.596Z,5.97
2024-05-09T01:25:36.646Z,5.94
2024-05-09T01:28:03.303Z,5.93
2024-05-09T01:30:34.797Z,5.91
2024-05-09T01:33:04.631Z,5.84
2024-05-09T01:35:31.932Z,5.87
2024-05-09T01:37:58.767Z,5.86
2024-05-09T01:40:35.405Z,5.80
2024-05-09T01:43:04.993Z,5.76
2024-05-09T01:45:31.660Z,5.74
2024-05-09T01:47:58.831Z,5.69
2024-05-09T01:50:36.992Z,5.73
2024-05-09T01:53:07.218Z,5.70
2024-05-09T01:55:33.823Z,5.68
2024-05-09T01:58:00.358Z,5.63
2024-05-09T02:00:37.643Z,5.66
2024-05-09T02:03:10.044Z,5.63
2024-05-09T02:05:37.689Z,5.61
2024-05-09T02:08:05.304Z,5.58
2024-05-09T02:10:33.054Z,5.61
2024-05-09T02:13:00.121Z,5.61
2024-05-09T02:15:26.761Z,5.64
2024-05-09T02:17:53.558Z,5.68
2024-05-09T02:20:30.072Z,5.62
2024-05-09T02:23:03.821Z,5.57
2024-05-09T02:25:30.817Z,5.58
2024-05-09T02:27:57.340Z,5.60
2024-05-09T02:30:31.022Z,5.60
2024-05-09T02:33:05.856Z,5.50
2024-05-09T02:35:32.803Z,5.48
2024-05-09T02:37:59.770Z,5.47
2024-05-09T02:40:35.456Z,5.50
2024-05-09T02:43:05.180Z,5.52
2024-05-09T02:45:31.890Z,5.54
2024-05-09T02:47:58.811Z,5.53
2024-05-09T02:50:33.765Z,5.53
2024-05-09T02:53:05.101Z,5.49
2024-05-09T02:55:31.768Z,5.49
2024-05-09T02:57:58.323Z,5.51
2024-05-09T03:00:34.223Z,5.54
2024-05-09T03:03:10.465Z,5.51
2024-05-09T03:05:39.633Z,5.54
2024-05-09T03:08:06.764Z,5.56
2024-05-09T03:10:36.580Z,5.57
2024-05-09T03:13:08.919Z,5.66
2024-05-09T03:15:35.648Z,5.70
2024-05-09T03:18:03.085Z,5.76
2024-05-09T03:20:34.224Z,5.74
2024-05-09T03:23:03.271Z,5.76
2024-05-09T03:25:30.119Z,5.75
2024-05-09T03:27:56.817Z,5.82
2024-05-09T03:30:35.938Z,5.76
2024-05-09T03:33:15.542Z,5.70
2024-05-09T03:35:46.149Z,5.72
2024-05-09T03:38:13.010Z,5.75
2024-05-09T03:40:47.243Z,5.71
2024-05-09T03:43:14.284Z,5.70
2024-05-09T03:45:42.331Z,5.67
2024-05-09T03:48:09.129Z,5.56
2024-05-09T03:50:36.886Z,5.54
2024-05-09T03:53:04.474Z,5.49
2024-05-09T03:55:31.330Z,5.26
2024-05-09T03:57:58.080Z,5.32
2024-05-09T04:00:31.474Z,5.31
2024-05-09T04:03:05.537Z,5.28
2024-05-09T04:05:33.261Z,5.29
2024-05-09T04:08:00.115Z,5.34
2024-05-09T04:10:32.833Z,5.39
2024-05-09T04:13:01.203Z,5.38
2024-05-09T04:15:27.827Z,5.32
2024-05-09T04:17:54.571Z,5.34
2024-05-09T04:20:32.533Z,5.25
2024-05-09T04:23:10.690Z,5.22
2024-05-09T04:25:37.836Z,5.23
2024-05-09T04:28:05.333Z,5.25
2024-05-09T04:30:38.016Z,5.29
2024-05-09T04:33:09.161Z,5.30
2024-05-09T04:35:38.641Z,5.36
2024-05-09T04:38:05.729Z,5.24
2024-05-09T04:40:35.668Z,5.38
2024-05-09T04:43:05.306Z,5.35
2024-05-09T04:45:32.203Z,5.37
2024-05-09T04:47:59.070Z,5.55
2024-05-09T04:50:35.221Z,5.54
2024-05-09T04:53:05.107Z,5.60
2024-05-09T04:55:32.542Z,5.60
2024-05-09T04:57:59.101Z,5.83
2024-05-09T05:00:34.477Z,5.81
2024-05-09T05:03:06.982Z,5.63
2024-05-09T05:05:37.525Z,5.68
2024-05-09T05:08:04.603Z,5.38
2024-05-09T05:10:36.038Z,5.55
2024-05-09T05:13:17.691Z,5.50
2024-05-09T05:15:55.946Z,5.56
2024-05-09T05:18:23.949Z,5.83
2024-05-09T05:20:50.809Z,5.93
2024-05-09T05:23:19.881Z,6.10
2024-05-09T05:25:54.193Z,6.19
2024-05-09T05:28:22.034Z,6.35
2024-05-09T05:30:48.884Z,6.35
2024-05-09T05:33:18.412Z,6.34
2024-05-09T05:35:45.498Z,6.46
2024-05-09T05:38:12.190Z,6.51
2024-05-09T05:40:40.181Z,6.67
2024-05-09T05:43:11.013Z,6.68
2024-05-09T05:45:38.459Z,6.92
2024-05-09T05:48:06.967Z,7.03
2024-05-09T05:50:36.916Z,7.15
2024-05-09T05:53:06.787Z,7.48
2024-05-09T05:55:33.735Z,7.68
2024-05-09T05:58:01.794Z,7.68
2024-05-09T06:00:34.840Z,8.03
2024-05-09T06:03:05.411Z,8.58
2024-05-09T06:05:32.751Z,8.89
2024-05-09T06:07:59.565Z,10.11
2024-05-09T06:10:34.761Z,10.75
2024-05-09T06:13:05.426Z,11.40
2024-05-09T06:15:32.137Z,12.29
2024-05-09T06:17:59.250Z,11.84
2024-05-09T06:20:34.637Z,11.82
2024-05-09T06:23:04.134Z,12.10
2024-05-09T06:25:30.768Z,12.07
2024-05-09T06:27:57.309Z,12.51
2024-05-09T06:30:30.437Z,13.00
2024-05-09T06:33:05.688Z,13.54
2024-05-09T06:35:33.034Z,13.60
2024-05-09T06:37:59.928Z,13.27
2024-05-09T06:40:35.917Z,13.47
2024-05-09T06:43:05.287Z,14.33
2024-05-09T06:45:31.828Z,13.75
2024-05-09T06:47:58.555Z,13.81
2024-05-09T06:50:28.481Z,14.17
2024-05-09T06:53:01.981Z,14.47
2024-05-09T06:55:28.711Z,14.63
2024-05-09T06:57:55.268Z,14.88
2024-05-09T07:00:27.746Z,15.71
2024-05-09T07:03:05.732Z,14.63
2024-05-09T07:05:33.369Z,15.45
2024-05-09T07:08:00.180Z,15.75
2024-05-09T07:10:32.874Z,16.22
2024-05-09T07:13:01.933Z,16.50
2024-05-09T07:15:28.837Z,16.39
2024-05-09T07:17:55.674Z,16.90
2024-05-09T07:20:31.734Z,16.82
2024-05-09T07:23:02.525Z,17.22
2024-05-09T07:25:29.379Z,16.68
2024-05-09T07:27:56.030Z,16.69
2024-05-09T07:30:27.738Z,17.58
2024-05-09T07:33:00.179Z,17.36
2024-05-09T07:35:27.251Z,18.56
2024-05-09T07:37:54.046Z,16.95
2024-05-09T07:40:29.044Z,17.43
2024-05-09T07:43:14.446Z,17.89
2024-05-09T07:45:50.686Z,17.57
2024-05-09T07:52:37.970Z,17.15
2024-05-09T07:53:45.677Z,18.42
2024-05-09T07:56:16.150Z,18.91
2024-05-09T07:58:43.652Z,19.64
2024-05-09T08:01:10.256Z,19.21
2024-05-09T08:03:38.184Z,19.27
2024-05-09T08:06:05.076Z,19.44
2024-05-09T08:08:31.612Z,19.24
2024-05-09T08:10:58.171Z,19.74
2024-05-09T08:13:24.732Z,20.55
2024-05-09T08:15:52.432Z,20.35
2024-05-09T08:18:19.286Z,20.20
2024-05-09T08:20:48.770Z,20.71
2024-05-09T08:23:15.694Z,20.89
2024-05-09T08:25:42.279Z,20.24
2024-05-09T08:28:09.055Z,19.91
2024-05-09T08:30:37.530Z,20.59
2024-05-09T08:33:06.513Z,19.71
2024-05-09T08:35:34.448Z,19.08
2024-05-09T08:38:06.501Z,19.57
2024-05-09T08:40:36.197Z,19.75
2024-05-09T08:43:09.339Z,19.28
2024-05-09T08:45:38.906Z,19.22
2024-05-09T08:48:08.583Z,19.31
2024-05-09T08:50:40.407Z,19.37
2024-05-09T08:53:08.207Z,19.33
2024-05-09T08:55:39.420Z,19.60
2024-05-09T08:58:12.592Z,19.29
2024-05-09T09:00:41.966Z,19.46
2024-05-09T09:03:10.106Z,19.53
2024-05-09T09:05:38.508Z,19.58
2024-05-09T09:08:07.728Z,19.81
2024-05-09T09:10:35.237Z,19.91
2024-05-09T09:13:04.699Z,19.72
2024-05-09T09:15:31.918Z,19.56
2024-05-09T09:17:59.951Z,19.67
2024-05-09T09:20:34.211Z,19.50
2024-05-09T09:23:04.100Z,19.51
2024-05-09T09:25:30.988Z,19.67
2024-05-09T09:28:00.558Z,19.58
2024-05-09T09:30:35.160Z,19.88
2024-05-09T09:33:05.243Z,19.88
2024-05-09T09:35:32.721Z,19.95
2024-05-09T09:38:02.590Z,19.63
2024-05-09T09:40:36.182Z,19.88
2024-05-09T09:43:13.887Z,19.81
2024-05-09T09:45:43.385Z,19.97
2024-05-09T09:48:10.817Z,19.93
2024-05-09T09:50:37.824Z,19.83
2024-05-09T09:53:06.993Z,19.75
2024-05-09T09:55:33.560Z,19.87
2024-05-09T09:58:01.056Z,20.13
2024-05-09T10:00:32.930Z,19.91
2024-05-09T10:03:01.148Z,19.68
2024-05-09T10:05:28.865Z,19.85
2024-05-09T10:07:57.426Z,19.85
2024-05-09T10:10:31.819Z,19.73
2024-05-09T10:13:02.539Z,19.93
2024-05-09T10:15:29.317Z,19.89
2024-05-09T10:18:05.271Z,19.74
2024-05-09T10:21:01.071Z,19.85
2024-05-09T10:23:36.760Z,19.88
2024-05-09T10:26:05.408Z,19.49
2024-05-09T10:28:35.335Z,19.45
2024-05-09T10:31:13.326Z,19.23
2024-05-09T10:33:50.072Z,19.46
2024-05-09T10:36:22.242Z,19.16
2024-05-09T10:38:49.868Z,19.55
2024-05-09T10:41:17.581Z,19.56
2024-05-09T10:43:44.239Z,19.68
2024-05-09T10:46:11.517Z,19.99
2024-05-09T10:48:39.217Z,20.23
2024-05-09T10:51:06.058Z,19.77
2024-05-09T10:53:40.486Z,19.67
2024-05-09T10:56:07.058Z,19.86
2024-05-09T10:58:33.607Z,19.82
2024-05-09T11:01:02.347Z,19.85
2024-05-09T11:03:31.062Z,19.84
2024-05-09T11:05:58.031Z,19.73
2024-05-09T11:08:24.846Z,19.78
2024-05-09T11:10:54.336Z,19.81
2024-05-09T11:13:30.512Z,19.76
2024-05-09T11:15:57.706Z,19.75
2024-05-09T11:18:27.133Z,19.72
2024-05-09T11:20:56.496Z,19.66
2024-05-09T11:23:26.196Z,19.58
2024-05-09T11:25:54.531Z,20.00
2024-05-09T11:28:22.088Z,19.85
2024-05-09T11:30:50.344Z,19.95
2024-05-09T11:33:19.160Z,20.20
2024-05-09T11:35:46.846Z,20.20
2024-05-09T11:38:13.724Z,20.31
2024-05-09T11:40:40.553Z,19.79
2024-05-09T11:43:07.252Z,19.79
2024-05-09T11:45:33.951Z,19.61
2024-05-09T11:48:00.699Z,19.72
2024-05-09T11:50:32.797Z,19.51
2024-05-09T11:53:02.307Z,19.62
2024-05-09T11:55:29.108Z,19.44
2024-05-09T11:57:56.048Z,19.50
2024-05-09T12:00:33.669Z,19.83
2024-05-09T12:03:05.311Z,20.04
2024-05-09T12:05:32.623Z,19.87
2024-05-09T12:07:59.580Z,19.83
2024-05-09T12:10:32.423Z,20.14
2024-05-09T12:13:01.757Z,19.76
2024-05-09T12:15:28.442Z,19.81
2024-05-09T12:17:57.337Z,19.91
2024-05-09T12:20:33.067Z,19.23
2024-05-09T12:23:03.946Z,19.11
2024-05-09T12:25:30.625Z,19.35
2024-05-09T12:27:57.283Z,19.38
2024-05-09T12:30:32.818Z,19.52
2024-05-09T12:33:04.279Z,19.76
2024-05-09T12:35:31.230Z,19.73
2024-05-09T12:37:57.828Z,19.90
2024-05-09T12:40:34.165Z,19.90
2024-05-09T12:43:04.448Z,19.83
2024-05-09T12:45:31.358Z,19.88
2024-05-09T12:47:58.365Z,19.96
2024-05-09T12:50:31.707Z,19.86
2024-05-09T12:53:00.359Z,20.04
2024-05-09T12:55:28.119Z,19.72
2024-05-09T12:57:55.032Z,19.47
2024-05-09T13:00:28.149Z,19.50
2024-05-09T13:03:00.355Z,19.70
2024-05-09T13:05:27.392Z,19.74
2024-05-09T13:07:54.148Z,19.59
2024-05-09T13:10:29.008Z,19.51
2024-05-09T13:12:59.262Z,19.51
2024-05-09T13:15:25.968Z,19.01
2024-05-09T13:17:52.837Z,19.21
2024-05-09T13:20:28.870Z,19.49
2024-05-09T13:23:02.158Z,19.50
2024-05-09T13:25:29.816Z,19.53
2024-05-09T13:27:57.479Z,19.20
2024-05-09T13:30:30.012Z,19.27
2024-05-09T13:33:05.877Z,19.01
2024-05-09T13:35:34.470Z,19.15
2024-05-09T13:38:02.030Z,19.21
2024-05-09T13:40:33.655Z,19.45
2024-05-09T13:43:02.971Z,19.56
2024-05-09T13:45:29.850Z,19.67
2024-05-09T13:47:56.756Z,19.70
2024-05-09T13:50:31.538Z,19.63
2024-05-09T13:53:02.321Z,19.41
2024-05-09T13:55:28.956Z,19.47
2024-05-09T13:57:55.932Z,19.42
2024-05-09T14:00:37.570Z,19.54
2024-05-09T14:03:10.083Z,19.59
2024-05-09T14:05:37.032Z,19.62
2024-05-09T14:08:04.118Z,19.70
2024-05-09T14:10:32.008Z,19.57
2024-05-09T14:12:59.754Z,19.61
2024-05-09T14:15:26.410Z,19.73
2024-05-09T14:17:53.308Z,19.80
2024-05-09T14:20:29.907Z,19.39
2024-05-09T14:22:58.806Z,19.62
2024-05-09T14:25:28.487Z,19.69
2024-05-09T14:27:56.063Z,19.78
2024-05-09T14:30:30.560Z,19.51
2024-05-09T14:33:03.263Z,19.63
2024-05-09T14:35:29.977Z,19.63
2024-05-09T14:37:56.893Z,19.62
2024-05-09T14:40:36.194Z,19.59
2024-05-09T14:43:07.929Z,19.55
2024-05-09T14:45:34.860Z,19.36
2024-05-09T14:48:02.847Z,19.30
2024-05-09T14:50:35.839Z,19.34
2024-05-09T14:53:06.492Z,19.28
2024-05-09T14:55:35.884Z,19.26
2024-05-09T14:58:05.813Z,19.10
2024-05-09T15:00:35.950Z,19.26
2024-05-09T15:03:04.994Z,19.26
2024-05-09T15:05:31.727Z,19.21
2024-05-09T15:07:59.288Z,19.29
2024-05-09T15:10:33.966Z,18.95
2024-05-09T15:13:02.900Z,19.01
2024-05-09T15:15:29.958Z,19.00
2024-05-09T15:17:57.011Z,19.15
2024-05-09T15:20:31.642Z,19.09
2024-05-09T15:23:02.311Z,19.08
2024-05-09T15:25:29.248Z,19.17
2024-05-09T15:27:56.083Z,19.16
2024-05-09T15:32:52.374Z,19.27
2024-05-09T15:35:20.306Z,19.20
2024-05-09T15:37:48.453Z,19.09
2024-05-09T15:40:22.090Z,19.20
2024-05-09T15:42:57.709Z,19.26
2024-05-09T15:45:24.420Z,19.25
2024-05-09T15:47:51.051Z,19.23
2024-05-09T15:50:27.633Z,19.09
2024-05-09T15:52:59.207Z,19.13
2024-05-09T15:55:25.782Z,19.04
2024-05-09T15:57:52.405Z,19.05
2024-05-09T16:00:28.406Z,19.09
2024-05-09T16:03:00.988Z,19.22
2024-05-09T16:05:27.716Z,19.27
2024-05-09T16:07:54.431Z,19.20
2024-05-09T16:10:25.933Z,19.10
2024-05-09T16:12:58.504Z,19.08
2024-05-09T16:15:25.227Z,19.05
2024-05-09T16:17:51.944Z,19.01
2024-05-09T16:20:29.559Z,19.14
2024-05-09T16:23:04.930Z,18.94
2024-05-09T16:25:31.473Z,18.86
2024-05-09T16:27:58.244Z,19.00
2024-05-09T16:30:31.735Z,19.05
2024-05-09T16:33:02.454Z,19.02
2024-05-09T16:35:29.384Z,18.96
2024-05-09T16:37:56.028Z,18.88
2024-05-09T16:40:30.240Z,19.02
2024-05-09T16:43:04.636Z,19.00
2024-05-09T16:45:31.671Z,18.87
2024-05-09T16:47:59.745Z,18.79
2024-05-09T16:50:32.314Z,18.82
2024-05-09T16:53:01.079Z,18.82
2024-05-09T16:55:27.825Z,18.76
2024-05-09T16:57:55.432Z,18.78
2024-05-09T17:00:31.485Z,18.79
2024-05-09T17:03:06.800Z,18.73
2024-05-09T17:05:34.048Z,18.67
2024-05-09T17:08:01.263Z,18.56
2024-05-09T17:10:32.791Z,18.45
2024-05-09T17:13:02.119Z,18.33
2024-05-09T17:15:28.928Z,18.30
2024-05-09T17:17:55.991Z,18.24
2024-05-09T17:20:29.694Z,18.19
2024-05-09T17:23:02.318Z,18.15
2024-05-09T17:25:29.353Z,18.16
2024-05-09T17:27:56.654Z,18.06
2024-05-09T17:30:31.605Z,17.97
2024-05-09T17:33:03.147Z,17.95
2024-05-09T17:35:29.823Z,17.91
2024-05-09T17:37:56.827Z,17.92
2024-05-09T17:42:53.139Z,17.90
2024-05-09T17:45:20.602Z,17.91
2024-05-09T17:47:47.713Z,17.80
2024-05-09T17:50:21.003Z,17.87
2024-05-09T17:52:53.669Z,17.77
2024-05-09T17:55:20.419Z,17.72
2024-05-09T17:57:47.142Z,17.71
2024-05-09T18:00:17.457Z,17.63
2024-05-09T18:02:48.332Z,17.53
2024-05-09T18:05:15.043Z,17.48
2024-05-09T18:07:41.781Z,17.36
2024-05-09T18:10:19.004Z,17.25
2024-05-09T18:12:49.064Z,17.26
2024-05-09T18:15:15.669Z,17.30
2024-05-09T18:17:42.684Z,17.38
2024-05-09T18:20:14.144Z,17.43
2024-05-09T18:22:46.480Z,17.38
2024-05-09T18:25:13.236Z,17.35
2024-05-09T18:27:39.910Z,17.27
2024-05-09T18:30:11.659Z,17.11
2024-05-09T18:32:41.041Z,16.88
2024-05-09T18:35:07.719Z,16.67
2024-05-09T18:37:34.361Z,16.44
2024-05-09T18:40:01.049Z,16.39
2024-05-09T18:42:27.652Z,16.14
2024-05-09T18:44:54.215Z,15.97
2024-05-09T18:47:20.973Z,15.84
2024-05-09T18:49:47.707Z,15.72
2024-05-09T18:52:14.385Z,15.48
2024-05-09T18:54:41.107Z,15.33
2024-05-09T18:57:12.010Z,15.14
2024-05-09T18:59:38.637Z,14.98
2024-05-09T19:02:05.853Z,14.86
2024-05-09T19:04:32.639Z,14.74
2024-05-09T19:07:00.307Z,14.67
2024-05-09T19:09:26.908Z,14.57
2024-05-09T19:11:53.474Z,14.42
2024-05-09T19:14:20.304Z,14.30
2024-05-09T19:16:46.914Z,14.24
2024-05-09T19:19:15.077Z,14.12
2024-05-09T19:21:43.000Z,14.02
2024-05-09T19:24:09.687Z,13.92
2024-05-09T19:26:36.341Z,13.85
2024-05-09T19:29:02.879Z,13.75
2024-05-09T19:31:29.558Z,13.69
2024-05-09T19:33:56.246Z,13.63
2024-05-09T19:36:22.888Z,13.55
2024-05-09T19:38:51.392Z,13.64
2024-05-09T19:41:18.158Z,13.45
2024-05-09T19:43:44.711Z,13.40
2024-05-09T19:46:11.656Z,13.27
2024-05-09T19:48:38.434Z,13.17
2024-05-09T19:51:05.341Z,13.19
2024-05-09T19:53:31.939Z,13.19
2024-05-09T19:55:58.885Z,13.19
2024-05-09T19:58:25.648Z,13.15
2024-05-09T20:00:52.452Z,13.18
2024-05-09T20:03:19.270Z,13.12
2024-05-09T20:05:46.652Z,13.08
2024-05-09T20:08:13.978Z,13.04
2024-05-09T20:10:40.623Z,13.00
2024-05-09T20:13:08.334Z,12.98
2024-05-09T20:15:36.738Z,12.86
2024-05-09T20:18:04.413Z,12.76
2024-05-09T20:20:37.124Z,12.72
2024-05-09T20:23:07.785Z,12.65
2024-05-09T20:25:34.321Z,12.54
2024-05-09T20:28:01.137Z,12.51
2024-05-09T20:30:32.220Z,12.39
2024-05-09T20:33:02.956Z,12.28
2024-05-09T20:35:32.269Z,12.16
2024-05-09T20:37:59.525Z,12.09
2024-05-09T20:40:32.301Z,11.98
2024-05-09T20:43:02.602Z,11.94
2024-05-09T20:45:29.155Z,11.85
2024-05-09T20:47:56.108Z,11.78
2024-05-09T20:50:29.328Z,11.70
2024-05-09T20:53:05.146Z,11.68
2024-05-09T20:55:31.779Z,11.64
2024-05-09T20:57:58.690Z,11.55
2024-05-09T21:00:33.840Z,11.50
2024-05-09T21:03:06.529Z,11.47
2024-05-09T21:05:34.102Z,11.34
2024-05-09T21:08:01.034Z,11.34
2024-05-09T21:10:32.096Z,11.30
2024-05-09T21:13:00.176Z,11.24
2024-05-09T21:15:26.775Z,11.19
2024-05-09T21:17:53.394Z,11.08
2024-05-09T21:20:24.399Z,11.08
2024-05-09T21:22:57.560Z,11.01
2024-05-09T21:25:24.243Z,11.04
2024-05-09T21:27:51.185Z,11.00
2024-05-09T21:30:26.814Z,10.96
2024-05-09T21:32:59.613Z,10.96
2024-05-09T21:35:26.266Z,10.95
2024-05-09T21:37:52.834Z,10.94
2024-05-09T21:40:27.302Z,10.93
2024-05-09T21:43:00.755Z,10.93
2024-05-09T21:45:27.619Z,10.92
2024-05-09T21:47:54.285Z,10.82
2024-05-09T21:50:27.625Z,10.75
2024-05-09T21:52:58.753Z,10.73
2024-05-09T21:55:25.425Z,10.72
2024-05-09T21:57:52.103Z,10.76
2024-05-09T22:00:28.634Z,10.72
2024-05-09T22:03:02.361Z,10.74
2024-05-09T22:05:29.291Z,10.71
2024-05-09T22:07:56.546Z,10.63
2024-05-09T22:10:27.168Z,10.62
2024-05-09T22:12:59.924Z,10.57
2024-05-09T22:15:27.110Z,10.57
2024-05-09T22:17:54.008Z,10.55
2024-05-09T22:20:28.810Z,10.58
2024-05-09T22:23:02.508Z,10.61
2024-05-09T22:25:31.176Z,10.62
2024-05-09T22:27:58.694Z,10.67
2024-05-09T22:30:34.035Z,10.63
2024-05-09T22:33:05.362Z,10.65
2024-05-09T22:35:32.157Z,10.63
2024-05-09T22:37:58.854Z,10.67
2024-05-09T22:40:37.853Z,10.70
2024-05-09T22:43:12.316Z,10.72
2024-05-09T22:45:39.180Z,10.79
2024-05-09T22:48:06.342Z,10.88
2024-05-09T22:50:33.787Z,10.89
2024-05-09T22:53:00.688Z,10.89
2024-05-09T22:55:27.326Z,10.87
2024-05-09T22:57:53.941Z,10.88
2024-05-09T23:00:29.195Z,10.71
2024-05-09T23:03:02.472Z,10.78
2024-05-09T23:05:29.515Z,10.74
2024-05-09T23:07:56.318Z,10.69
2024-05-09T23:10:31.028Z,10.72
2024-05-09T23:13:02.266Z,10.67
2024-05-09T23:15:28.961Z,10.60
2024-05-09T23:17:55.787Z,10.49
2024-05-09T23:20:33.152Z,10.54
2024-05-09T23:23:04.707Z,10.54
2024-05-09T23:25:31.268Z,10.52
2024-05-09T23:27:57.886Z,10.49
2024-05-09T23:30:33.608Z,10.39
2024-05-09T23:33:05.962Z,10.35
2024-05-09T23:35:32.754Z,10.22
2024-05-09T23:37:59.447Z,10.25
2024-05-09T23:40:36.918Z,10.15
2024-05-09T23:43:07.070Z,10.06
2024-05-09T23:45:34.019Z,9.96
2024-05-09T23:48:01.059Z,9.90
2024-05-09T23:50:34.354Z,9.77
2024-05-09T23:53:04.264Z,9.72
2024-05-09T23:55:31.808Z,9.61
2024-05-09T23:57:58.775Z,9.50
