createdAt,value
2018-11-28T00:00:56.380Z,16.80
2018-11-28T00:01:56.329Z,17.00
2018-11-28T00:02:56.354Z,18.10
2018-11-28T00:03:56.306Z,18.10
2018-11-28T00:04:56.321Z,18.90
2018-11-28T00:05:56.288Z,19.10
2018-11-28T00:06:56.270Z,19.80
2018-11-28T00:07:56.263Z,19.50
2018-11-28T00:08:56.248Z,19.50
2018-11-28T00:09:56.255Z,19.20
2018-11-28T00:10:56.258Z,18.90
2018-11-28T00:11:56.213Z,19.00
2018-11-28T00:12:56.204Z,19.50
2018-11-28T00:13:56.193Z,20.00
2018-11-28T00:14:56.202Z,19.40
2018-11-28T00:15:56.200Z,19.20
2018-11-28T00:16:56.157Z,18.40
2018-11-28T00:17:56.154Z,19.00
2018-11-28T00:18:56.138Z,19.10
2018-11-28T00:19:56.131Z,18.60
2018-11-28T00:20:56.113Z,21.10
2018-11-28T00:21:56.127Z,22.10
2018-11-28T00:22:56.095Z,21.20
2018-11-28T00:23:56.099Z,21.40
2018-11-28T00:24:56.109Z,21.80
2018-11-28T00:25:58.860Z,21.90
2018-11-28T00:26:56.045Z,23.10
2018-11-28T00:27:56.036Z,22.40
2018-11-28T00:28:56.033Z,22.00
2018-11-28T00:29:56.039Z,23.10
2018-11-28T00:30:56.004Z,23.10
2018-11-28T00:31:56.010Z,22.40
2018-11-28T00:32:55.982Z,22.90
2018-11-28T00:33:55.978Z,21.80
2018-11-28T00:34:55.970Z,22.50
2018-11-28T00:35:55.969Z,22.20
2018-11-28T00:36:55.946Z,22.40
2018-11-28T00:37:55.955Z,21.50
2018-11-28T00:38:55.923Z,20.60
2018-11-28T00:39:55.903Z,20.50
2018-11-28T00:40:55.916Z,21.90
2018-11-28T00:41:55.882Z,21.40
2018-11-28T00:42:55.885Z,20.40
2018-11-28T00:43:55.862Z,21.50
2018-11-28T00:44:55.851Z,21.10
2018-11-28T00:45:55.861Z,20.50
2018-11-28T00:46:55.840Z,21.20
2018-11-28T00:47:55.821Z,21.70
2018-11-28T00:48:55.806Z,21.20
2018-11-28T00:49:55.797Z,21.60
2018-11-28T00:50:55.808Z,20.30
2018-11-28T00:51:55.782Z,21.20
2018-11-28T00:52:55.776Z,22.30
2018-11-28T00:53:55.756Z,21.00
2018-11-28T00:54:55.751Z,21.70
2018-11-28T00:55:55.909Z,21.20
2018-11-28T00:56:55.721Z,21.40
2018-11-28T00:57:55.715Z,21.80
2018-11-28T00:58:55.698Z,21.50
2018-11-28T00:59:55.692Z,21.90
2018-11-28T01:00:55.692Z,21.30
2018-11-28T01:01:55.666Z,21.90
2018-11-28T01:02:55.658Z,21.20
2018-11-28T01:03:55.658Z,21.10
2018-11-28T01:04:55.632Z,21.90
2018-11-28T01:05:55.663Z,21.30
2018-11-28T01:06:55.618Z,21.80
2018-11-28T01:07:55.606Z,20.60
2018-11-28T01:08:55.591Z,21.50
2018-11-28T01:09:55.591Z,21.40
2018-11-28T01:10:55.589Z,20.60
2018-11-28T01:11:55.561Z,20.10
2018-11-28T01:12:55.544Z,20.10
2018-11-28T01:13:55.538Z,20.30
2018-11-28T01:14:55.532Z,19.90
2018-11-28T01:15:55.538Z,19.90
2018-11-28T01:16:55.508Z,21.40
2018-11-28T01:17:55.516Z,23.00
2018-11-28T01:18:55.482Z,21.80
2018-11-28T01:19:55.470Z,22.20
2018-11-28T01:20:55.466Z,21.10
2018-11-28T01:21:55.469Z,21.20
2018-11-28T01:22:55.450Z,21.20
2018-11-28T01:23:55.423Z,20.70
2018-11-28T01:24:55.417Z,20.30
2018-11-28T01:25:55.402Z,20.90
2018-11-28T01:26:55.444Z,20.60
2018-11-28T01:27:55.380Z,21.10
2018-11-28T01:28:55.377Z,20.20
2018-11-28T01:29:55.376Z,20.80
2018-11-28T01:30:55.356Z,20.50
2018-11-28T01:31:55.365Z,19.80
2018-11-28T01:32:55.344Z,21.00
2018-11-28T01:33:55.351Z,20.10
2018-11-28T01:34:55.304Z,20.20
2018-11-28T01:35:55.301Z,18.90
2018-11-28T01:36:55.392Z,19.80
2018-11-28T01:37:55.283Z,19.20
2018-11-28T01:38:55.281Z,19.50
2018-11-28T01:39:55.327Z,19.00
2018-11-28T01:40:55.238Z,20.00
2018-11-28T01:42:12.005Z,19.90
2018-11-28T01:42:59.323Z,20.00
2018-11-28T01:43:55.211Z,18.30
2018-11-28T01:44:55.195Z,19.20
2018-11-28T01:45:55.184Z,18.60
2018-11-28T01:46:55.201Z,20.00
2018-11-28T01:47:55.167Z,18.20
2018-11-28T01:48:55.153Z,18.20
2018-11-28T01:49:55.154Z,18.70
2018-11-28T01:50:55.133Z,18.80
2018-11-28T01:51:55.134Z,17.40
2018-11-28T01:52:55.108Z,17.50
2018-11-28T01:53:55.100Z,17.30
2018-11-28T01:54:55.088Z,17.30
2018-11-28T01:55:55.095Z,17.90
2018-11-28T01:56:55.100Z,17.80
2018-11-28T01:57:55.054Z,17.60
2018-11-28T01:58:55.043Z,16.50
2018-11-28T01:59:55.047Z,17.60
2018-11-28T02:00:55.027Z,17.90
2018-11-28T02:01:55.022Z,17.60
2018-11-28T02:02:55.032Z,18.10
2018-11-28T02:03:54.987Z,17.50
2018-11-28T02:04:54.979Z,17.70
2018-11-28T02:05:54.964Z,17.50
2018-11-28T02:06:54.958Z,17.70
2018-11-28T02:07:54.966Z,17.90
2018-11-28T02:08:54.933Z,17.60
2018-11-28T02:09:54.925Z,17.00
2018-11-28T02:10:54.924Z,18.00
2018-11-28T02:11:54.904Z,17.60
2018-11-28T02:12:54.948Z,17.40
2018-11-28T02:13:54.882Z,16.80
2018-11-28T02:14:54.869Z,17.50
2018-11-28T02:15:54.862Z,17.80
2018-11-28T02:16:54.849Z,17.50
2018-11-28T02:17:54.852Z,17.50
2018-11-28T02:18:54.838Z,18.30
2018-11-28T02:19:54.812Z,17.70
2018-11-28T02:20:54.804Z,17.70
2018-11-28T02:21:54.790Z,17.40
2018-11-28T02:22:54.813Z,17.70
2018-11-28T02:23:54.770Z,17.30
2018-11-28T02:24:54.764Z,17.20
2018-11-28T02:25:54.744Z,17.50
2018-11-28T02:26:54.748Z,17.80
2018-11-28T02:27:54.744Z,17.20
2018-11-28T02:28:54.713Z,17.10
2018-11-28T02:29:54.720Z,18.10
2018-11-28T02:30:54.696Z,17.50
2018-11-28T02:31:54.681Z,17.00
2018-11-28T02:32:54.686Z,17.40
2018-11-28T02:33:54.661Z,18.50
2018-11-28T02:34:54.645Z,18.10
2018-11-28T02:35:54.643Z,18.30
2018-11-28T02:36:54.648Z,18.60
2018-11-28T02:37:54.633Z,18.60
2018-11-28T02:38:54.606Z,18.30
2018-11-28T02:39:54.601Z,18.20
2018-11-28T02:40:54.582Z,18.20
2018-11-28T02:41:54.583Z,18.10
2018-11-28T02:42:54.585Z,18.50
2018-11-28T02:43:54.548Z,18.90
2018-11-28T02:44:54.540Z,17.60
2018-11-28T02:45:54.536Z,18.00
2018-11-28T02:46:54.520Z,17.60
2018-11-28T02:47:54.520Z,18.30
2018-11-28T02:48:54.496Z,17.60
2018-11-28T02:49:54.483Z,18.70
2018-11-28T02:50:54.492Z,19.00
2018-11-28T02:51:54.462Z,19.00
2018-11-28T02:52:54.469Z,18.50
2018-11-28T02:53:54.455Z,18.70
2018-11-28T02:54:54.433Z,19.20
2018-11-28T02:55:54.419Z,19.50
2018-11-28T02:56:54.407Z,18.80
2018-11-28T02:57:54.422Z,19.10
2018-11-28T02:58:54.387Z,18.50
2018-11-28T02:59:54.389Z,18.40
2018-11-28T03:00:54.363Z,18.40
2018-11-28T03:01:54.350Z,17.00
2018-11-28T03:02:54.362Z,17.10
2018-11-28T03:03:54.334Z,17.40
2018-11-28T03:04:54.320Z,17.00
2018-11-28T03:05:54.317Z,16.70
2018-11-28T03:06:54.297Z,17.00
2018-11-28T03:07:54.302Z,17.30
2018-11-28T03:08:54.281Z,16.50
2018-11-28T03:09:54.264Z,17.70
2018-11-28T03:10:54.258Z,16.50
2018-11-28T03:11:54.266Z,16.70
2018-11-28T03:12:54.249Z,16.60
2018-11-28T03:13:54.228Z,16.80
2018-11-28T03:14:54.214Z,16.70
2018-11-28T03:15:54.206Z,17.10
2018-11-28T03:16:54.203Z,17.10
2018-11-28T03:17:54.210Z,17.00
2018-11-28T03:18:54.167Z,17.30
2018-11-28T03:19:54.154Z,16.70
2018-11-28T03:20:54.147Z,16.40
2018-11-28T03:21:54.140Z,16.50
2018-11-28T03:22:54.147Z,16.70
2018-11-28T03:23:54.112Z,17.50
2018-11-28T03:24:54.103Z,16.80
2018-11-28T03:25:54.092Z,17.20
2018-11-28T03:26:54.079Z,16.30
2018-11-28T03:27:54.088Z,16.80
2018-11-28T03:28:54.057Z,17.00
2018-11-28T03:29:54.049Z,17.10
2018-11-28T03:30:54.038Z,15.70
2018-11-28T03:31:54.028Z,16.70
2018-11-28T03:32:54.040Z,16.90
2018-11-28T03:33:54.013Z,16.70
2018-11-28T03:34:53.995Z,16.10
2018-11-28T03:35:53.979Z,16.20
2018-11-28T03:36:53.979Z,15.60
2018-11-28T03:37:53.982Z,16.90
2018-11-28T03:38:53.948Z,16.00
2018-11-28T03:39:53.950Z,16.40
2018-11-28T03:40:53.927Z,15.30
2018-11-28T03:41:53.915Z,17.90
2018-11-28T03:42:53.929Z,18.80
2018-11-28T03:43:53.890Z,19.10
2018-11-28T03:44:53.884Z,19.20
2018-11-28T03:45:53.890Z,18.10
2018-11-28T03:46:53.862Z,18.00
2018-11-28T03:47:53.872Z,18.10
2018-11-28T03:48:53.843Z,18.20
2018-11-28T03:49:53.831Z,19.80
2018-11-28T03:50:53.817Z,19.50
2018-11-28T03:51:53.805Z,19.90
2018-11-28T03:52:53.827Z,18.80
2018-11-28T03:53:53.790Z,19.30
2018-11-28T03:54:53.771Z,19.70
2018-11-28T03:55:53.761Z,20.60
2018-11-28T03:56:53.757Z,21.00
2018-11-28T03:57:53.763Z,21.10
2018-11-28T03:58:53.731Z,20.90
2018-11-28T03:59:53.718Z,20.10
2018-11-28T04:00:53.729Z,21.20
2018-11-28T04:01:53.697Z,20.90
2018-11-28T04:02:53.703Z,20.80
2018-11-28T04:03:53.676Z,20.80
2018-11-28T04:04:53.663Z,21.20
2018-11-28T04:05:53.656Z,20.30
2018-11-28T04:06:53.637Z,21.30
2018-11-28T04:07:53.670Z,21.30
2018-11-28T04:08:53.619Z,20.60
2018-11-28T04:09:53.683Z,21.50
2018-11-28T04:10:53.600Z,21.20
2018-11-28T04:11:53.585Z,21.90
2018-11-28T04:12:53.575Z,22.20
2018-11-28T04:13:53.587Z,22.00
2018-11-28T04:14:53.553Z,23.60
2018-11-28T04:15:53.546Z,22.80
2018-11-28T04:16:53.537Z,22.70
2018-11-28T04:17:53.534Z,21.90
2018-11-28T04:18:53.535Z,22.40
2018-11-28T04:19:53.511Z,21.70
2018-11-28T04:20:53.486Z,23.40
2018-11-28T04:21:53.479Z,23.00
2018-11-28T04:22:53.467Z,22.70
2018-11-28T04:23:53.481Z,22.80
2018-11-28T04:24:53.443Z,23.10
2018-11-28T04:25:53.446Z,22.90
2018-11-28T04:26:53.423Z,22.20
2018-11-28T04:27:53.410Z,22.90
2018-11-28T04:28:53.424Z,21.90
2018-11-28T04:29:54.222Z,22.20
2018-11-28T04:30:53.381Z,22.60
2018-11-28T04:31:53.385Z,22.20
2018-11-28T04:32:53.356Z,21.90
2018-11-28T04:33:53.361Z,22.80
2018-11-28T04:34:53.337Z,21.80
2018-11-28T04:35:53.328Z,23.20
2018-11-28T04:36:53.320Z,23.60
2018-11-28T04:37:53.315Z,22.90
2018-11-28T04:38:53.331Z,25.00
2018-11-28T04:39:53.279Z,22.50
2018-11-28T04:40:53.274Z,24.20
2018-11-28T04:41:53.261Z,24.60
2018-11-28T04:42:53.252Z,23.50
2018-11-28T04:43:53.267Z,24.10
2018-11-28T04:44:53.225Z,22.30
2018-11-28T04:45:53.215Z,23.10
2018-11-28T04:46:53.207Z,22.30
2018-11-28T04:47:53.205Z,23.80
2018-11-28T04:48:53.206Z,22.70
2018-11-28T04:49:53.176Z,22.90
2018-11-28T04:50:53.159Z,21.90
2018-11-28T04:51:53.157Z,22.70
2018-11-28T04:52:53.148Z,23.10
2018-11-28T04:53:53.163Z,24.10
2018-11-28T04:54:53.127Z,23.10
2018-11-28T04:55:53.113Z,22.90
2018-11-28T04:56:53.095Z,23.30
2018-11-28T04:57:53.087Z,23.40
2018-11-28T04:58:53.073Z,22.90
2018-11-28T04:59:53.085Z,24.00
2018-11-28T05:00:53.064Z,23.60
2018-11-28T05:01:53.041Z,23.20
2018-11-28T05:02:53.029Z,24.10
2018-11-28T05:03:53.019Z,25.20
2018-11-28T05:04:53.038Z,23.30
2018-11-28T05:05:53.001Z,24.40
2018-11-28T05:06:52.994Z,24.50
2018-11-28T05:07:52.976Z,23.90
2018-11-28T05:08:52.963Z,23.60
2018-11-28T05:09:52.980Z,24.90
2018-11-28T05:10:52.946Z,24.40
2018-11-28T05:11:52.942Z,25.10
2018-11-28T05:12:52.919Z,24.80
2018-11-28T05:13:52.908Z,25.20
2018-11-28T05:14:52.919Z,25.30
2018-11-28T05:15:52.895Z,25.90
2018-11-28T05:16:52.895Z,26.50
2018-11-28T05:17:53.469Z,26.40
2018-11-28T05:18:52.857Z,26.90
2018-11-28T05:19:53.423Z,26.00
2018-11-28T05:20:52.836Z,26.00
2018-11-28T05:21:52.831Z,25.20
2018-11-28T05:22:52.811Z,26.60
2018-11-28T05:23:52.806Z,26.00
2018-11-28T05:24:52.817Z,26.50
2018-11-28T05:25:52.783Z,26.30
2018-11-28T05:26:52.772Z,26.40
2018-11-28T05:27:52.757Z,26.10
2018-11-28T05:28:52.749Z,26.80
2018-11-28T05:29:52.756Z,27.60
2018-11-28T05:30:52.731Z,26.90
2018-11-28T05:31:52.711Z,27.00
2018-11-28T05:32:52.698Z,27.20
2018-11-28T05:33:52.689Z,27.80
2018-11-28T05:34:52.713Z,28.30
2018-11-28T05:35:52.665Z,30.00
2018-11-28T05:36:52.659Z,28.70
2018-11-28T05:37:52.648Z,28.40
2018-11-28T05:38:52.642Z,30.40
2018-11-28T05:39:52.625Z,28.80
2018-11-28T05:40:52.632Z,27.40
2018-11-28T05:41:52.605Z,28.20
2018-11-28T05:42:52.590Z,30.50
2018-11-28T05:43:52.583Z,29.50
2018-11-28T05:44:52.569Z,29.20
2018-11-28T05:45:52.583Z,29.30
2018-11-28T05:46:52.556Z,29.50
2018-11-28T05:47:52.545Z,29.40
2018-11-28T05:48:52.523Z,29.40
2018-11-28T05:49:52.515Z,29.00
2018-11-28T05:50:52.524Z,30.20
2018-11-28T05:51:52.506Z,29.80
2018-11-28T05:52:52.481Z,30.60
2018-11-28T05:53:52.467Z,30.80
2018-11-28T05:54:52.460Z,30.30
2018-11-28T05:55:52.513Z,29.70
2018-11-28T05:56:52.443Z,31.00
2018-11-28T05:57:52.445Z,29.00
2018-11-28T05:58:52.427Z,30.60
2018-11-28T05:59:52.407Z,29.90
2018-11-28T06:00:52.425Z,30.30
2018-11-28T06:01:52.395Z,29.90
2018-11-28T06:02:52.375Z,29.90
2018-11-28T06:03:52.369Z,29.70
2018-11-28T06:04:52.351Z,30.10
2018-11-28T06:05:52.359Z,30.80
2018-11-28T06:06:52.333Z,30.60
2018-11-28T06:07:52.324Z,30.40
2018-11-28T06:08:52.316Z,30.20
2018-11-28T06:09:52.308Z,30.70
2018-11-28T06:10:52.321Z,31.30
2018-11-28T06:11:52.284Z,30.50
2018-11-28T06:12:52.267Z,30.80
2018-11-28T06:13:52.261Z,30.00
2018-11-28T06:14:52.245Z,29.30
2018-11-28T06:15:52.267Z,30.80
2018-11-28T06:16:52.224Z,30.70
2018-11-28T06:17:52.207Z,30.30
2018-11-28T06:18:52.201Z,31.80
2018-11-28T06:19:52.186Z,31.80
2018-11-28T06:20:52.181Z,30.70
2018-11-28T06:21:52.191Z,30.60
2018-11-28T06:22:52.163Z,31.00
2018-11-28T06:23:52.156Z,30.60
2018-11-28T06:24:52.139Z,31.50
2018-11-28T06:25:52.121Z,29.90
2018-11-28T06:26:52.134Z,31.30
2018-11-28T06:27:52.099Z,31.40
2018-11-28T06:28:52.097Z,32.30
2018-11-28T06:29:52.079Z,31.70
2018-11-28T06:30:52.075Z,30.40
2018-11-28T06:31:52.075Z,31.00
2018-11-28T06:32:52.052Z,31.50
2018-11-28T06:33:52.035Z,31.70
2018-11-28T06:34:52.025Z,31.60
2018-11-28T06:35:52.013Z,30.80
2018-11-28T06:36:52.029Z,31.10
2018-11-28T06:37:51.995Z,31.40
2018-11-28T06:38:52.001Z,31.80
2018-11-28T06:39:52.035Z,31.50
2018-11-28T06:40:51.961Z,31.50
2018-11-28T06:41:51.971Z,31.90
2018-11-28T06:42:51.942Z,32.20
2018-11-28T06:43:51.933Z,30.00
2018-11-28T06:44:51.931Z,30.80
2018-11-28T06:45:51.906Z,31.20
2018-11-28T06:46:51.918Z,31.60
2018-11-28T06:47:51.886Z,31.80
2018-11-28T06:48:51.872Z,31.90
2018-11-28T06:49:51.867Z,30.80
2018-11-28T06:50:51.852Z,30.50
2018-11-28T06:51:51.868Z,30.70
2018-11-28T06:52:51.832Z,31.20
2018-11-28T06:53:51.815Z,30.80
2018-11-28T06:54:51.811Z,31.90
2018-11-28T06:55:51.800Z,29.80
2018-11-28T06:56:51.813Z,29.50
2018-11-28T06:57:51.778Z,31.10
2018-11-28T06:58:51.766Z,31.60
2018-11-28T06:59:51.759Z,31.20
2018-11-28T07:00:51.741Z,30.80
2018-11-28T07:01:51.811Z,30.50
2018-11-28T07:02:51.721Z,31.80
2018-11-28T07:03:51.711Z,29.70
2018-11-28T07:04:51.706Z,30.50
2018-11-28T07:05:51.696Z,31.10
2018-11-28T07:06:51.709Z,30.70
2018-11-28T07:07:51.676Z,31.90
2018-11-28T07:08:51.654Z,31.10
2018-11-28T07:09:51.649Z,31.70
2018-11-28T07:10:51.633Z,31.20
2018-11-28T07:11:51.619Z,31.00
2018-11-28T07:12:51.626Z,31.80
2018-11-28T07:13:51.615Z,32.60
2018-11-28T07:14:51.615Z,32.20
2018-11-28T07:15:51.583Z,31.60
2018-11-28T07:16:51.571Z,32.40
2018-11-28T07:17:51.580Z,32.60
2018-11-28T07:18:51.549Z,32.00
2018-11-28T07:19:51.536Z,31.70
2018-11-28T07:20:51.566Z,31.70
2018-11-28T07:21:51.509Z,32.70
2018-11-28T07:22:51.518Z,31.00
2018-11-28T07:23:51.499Z,33.20
2018-11-28T07:24:51.482Z,31.50
2018-11-28T07:25:51.466Z,31.50
2018-11-28T07:26:51.460Z,30.80
2018-11-28T07:27:51.467Z,31.60
2018-11-28T07:28:51.439Z,31.40
2018-11-28T07:29:51.427Z,29.80
2018-11-28T07:30:51.423Z,31.00
2018-11-28T07:31:51.402Z,30.90
2018-11-28T07:32:51.431Z,31.40
2018-11-28T07:33:51.383Z,30.70
2018-11-28T07:34:51.371Z,31.60
2018-11-28T07:35:51.365Z,30.90
2018-11-28T07:36:51.360Z,31.40
2018-11-28T07:37:51.385Z,32.10
2018-11-28T07:38:51.326Z,30.90
2018-11-28T07:39:51.316Z,31.30
2018-11-28T07:40:51.304Z,31.00
2018-11-28T07:41:51.298Z,30.20
2018-11-28T07:42:51.303Z,30.10
2018-11-28T07:43:51.273Z,30.70
2018-11-28T07:44:51.263Z,30.80
2018-11-28T07:45:51.252Z,30.70
2018-11-28T07:46:51.237Z,30.30
2018-11-28T07:47:51.246Z,30.80
2018-11-28T07:48:51.217Z,30.30
2018-11-28T07:49:51.969Z,32.40
2018-11-28T07:50:51.196Z,31.30
2018-11-28T07:51:51.187Z,31.60
2018-11-28T07:52:51.195Z,30.30
2018-11-28T07:53:51.164Z,30.30
2018-11-28T07:54:51.153Z,30.70
2018-11-28T07:55:51.141Z,30.40
2018-11-28T07:56:51.124Z,30.60
2018-11-28T07:57:51.144Z,28.00
2018-11-28T07:58:51.112Z,30.40
2018-11-28T07:59:51.107Z,31.10
2018-11-28T08:00:51.087Z,30.60
2018-11-28T08:01:51.077Z,28.90
2018-11-28T08:02:51.083Z,30.20
2018-11-28T08:03:51.085Z,30.80
2018-11-28T08:04:51.049Z,29.80
2018-11-28T08:05:51.029Z,29.20
2018-11-28T08:06:51.023Z,29.20
2018-11-28T08:07:51.026Z,28.80
2018-11-28T08:08:51.012Z,29.00
2018-11-28T08:09:50.983Z,29.50
2018-11-28T08:10:50.989Z,28.10
2018-11-28T08:11:50.990Z,26.10
2018-11-28T08:12:50.970Z,27.80
2018-11-28T08:13:50.945Z,25.80
2018-11-28T08:14:50.933Z,25.90
2018-11-28T08:15:50.922Z,26.80
2018-11-28T08:16:50.918Z,27.40
2018-11-28T08:17:50.929Z,26.80
2018-11-28T08:18:50.891Z,27.40
2018-11-28T08:19:50.878Z,26.10
2018-11-28T08:20:50.883Z,25.90
2018-11-28T08:21:50.855Z,24.20
2018-11-28T08:22:50.887Z,23.70
2018-11-28T08:23:50.834Z,23.60
2018-11-28T08:24:50.828Z,22.20
2018-11-28T08:25:50.813Z,21.90
2018-11-28T08:26:50.802Z,21.70
2018-11-28T08:27:50.798Z,21.40
2018-11-28T08:28:50.797Z,21.60
2018-11-28T08:29:50.768Z,21.70
2018-11-28T08:30:50.819Z,22.20
2018-11-28T08:31:50.747Z,22.00
2018-11-28T08:32:50.731Z,21.20
2018-11-28T08:33:50.740Z,21.10
2018-11-28T08:34:50.713Z,21.60
2018-11-28T08:35:50.725Z,20.80
2018-11-28T08:36:50.693Z,20.10
2018-11-28T08:37:50.684Z,19.80
2018-11-28T08:38:50.695Z,20.80
2018-11-28T08:39:50.662Z,19.20
2018-11-28T08:40:50.647Z,19.70
2018-11-28T08:41:50.635Z,19.10
2018-11-28T08:42:50.625Z,19.50
2018-11-28T08:43:50.634Z,19.60
2018-11-28T08:44:50.602Z,18.90
2018-11-28T08:45:50.604Z,18.90
2018-11-28T08:46:50.590Z,18.40
2018-11-28T08:47:50.569Z,18.10
2018-11-28T08:48:50.576Z,18.40
2018-11-28T08:49:50.558Z,18.80
2018-11-28T08:50:50.544Z,18.70
2018-11-28T08:51:50.542Z,18.90
2018-11-28T08:52:50.520Z,18.00
2018-11-28T08:53:51.980Z,18.20
2018-11-28T08:54:50.494Z,18.50
2018-11-28T08:55:50.486Z,17.70
2018-11-28T08:56:50.478Z,18.20
2018-11-28T08:57:50.483Z,18.40
2018-11-28T08:58:50.485Z,18.40
2018-11-28T08:59:50.443Z,18.50
2018-11-28T09:00:50.435Z,18.50
2018-11-28T09:01:50.416Z,19.20
2018-11-28T09:02:50.412Z,18.40
2018-11-28T09:03:50.444Z,19.70
2018-11-28T09:04:50.386Z,18.00
2018-11-28T09:05:50.378Z,18.40
2018-11-28T09:06:50.369Z,16.80
2018-11-28T09:07:50.352Z,18.40
2018-11-28T09:08:50.345Z,18.00
2018-11-28T09:09:50.361Z,25.00
2018-11-28T09:10:50.327Z,24.30
2018-11-28T09:11:50.305Z,26.20
2018-11-28T09:12:50.344Z,20.00
2018-11-28T09:13:50.289Z,17.70
2018-11-28T09:14:50.293Z,18.10
2018-11-28T09:15:50.272Z,17.30
2018-11-28T09:16:50.256Z,18.30
2018-11-28T09:17:50.312Z,18.00
2018-11-28T09:18:50.241Z,17.70
2018-11-28T09:19:50.246Z,18.70
2018-11-28T09:20:50.217Z,17.80
2018-11-28T09:21:50.245Z,18.00
2018-11-28T09:22:50.191Z,16.50
2018-11-28T09:23:50.180Z,16.30
2018-11-28T09:24:50.194Z,17.00
2018-11-28T09:25:50.167Z,18.10
2018-11-28T09:26:50.147Z,17.10
2018-11-28T09:27:50.136Z,15.10
2018-11-28T09:28:50.125Z,15.80
2018-11-28T09:29:50.132Z,16.80
2018-11-28T09:30:50.100Z,16.40
2018-11-28T09:31:50.090Z,16.20
2018-11-28T09:32:50.081Z,15.90
2018-11-28T09:33:50.073Z,16.70
2018-11-28T09:34:50.084Z,17.50
2018-11-28T09:35:50.046Z,15.50
2018-11-28T09:36:50.038Z,14.90
2018-11-28T09:37:50.038Z,15.80
2018-11-28T09:38:50.016Z,16.30
2018-11-28T09:39:50.020Z,16.20
2018-11-28T09:40:49.996Z,15.80
2018-11-28T09:41:49.978Z,15.40
2018-11-28T09:42:49.972Z,15.00
2018-11-28T09:43:49.967Z,15.80
2018-11-28T09:44:49.970Z,15.10
2018-11-28T09:45:49.941Z,14.80
2018-11-28T09:46:49.942Z,15.20
2018-11-28T09:47:49.926Z,15.10
2018-11-28T09:48:49.905Z,14.50
2018-11-28T09:49:49.915Z,14.60
2018-11-28T09:50:49.881Z,15.20
2018-11-28T09:51:49.871Z,15.80
2018-11-28T09:52:49.863Z,15.50
2018-11-28T09:53:49.848Z,15.10
2018-11-28T09:54:49.994Z,13.90
2018-11-28T09:55:49.824Z,14.40
2018-11-28T09:56:49.821Z,14.10
2018-11-28T09:57:49.808Z,14.40
2018-11-28T09:58:49.791Z,13.60
2018-11-28T09:59:49.806Z,13.60
2018-11-28T10:00:49.783Z,13.50
2018-11-28T10:01:49.765Z,14.60
2018-11-28T10:02:49.747Z,14.30
2018-11-28T10:03:49.739Z,14.60
2018-11-28T10:04:49.813Z,13.90
2018-11-28T10:05:49.721Z,14.40
2018-11-28T10:06:49.709Z,14.00
2018-11-28T10:07:49.691Z,13.30
2018-11-28T10:08:49.687Z,13.80
2018-11-28T10:09:49.706Z,13.20
2018-11-28T10:10:49.659Z,14.10
2018-11-28T10:11:49.659Z,13.50
2018-11-28T10:12:49.635Z,14.00
2018-11-28T10:13:49.627Z,13.30
2018-11-28T10:14:49.635Z,13.40
2018-11-28T10:15:49.611Z,12.90
2018-11-28T10:16:50.327Z,13.80
2018-11-28T10:17:49.593Z,13.10
2018-11-28T10:18:49.615Z,13.40
2018-11-28T10:19:49.579Z,13.50
2018-11-28T10:20:49.547Z,13.40
2018-11-28T10:21:49.547Z,12.90
2018-11-28T10:22:49.529Z,13.00
2018-11-28T10:23:49.523Z,13.20
2018-11-28T10:24:49.537Z,12.90
2018-11-28T10:25:49.499Z,12.50
2018-11-28T10:26:49.481Z,12.60
2018-11-28T10:27:49.477Z,12.30
2018-11-28T10:28:49.474Z,12.90
2018-11-28T10:29:49.479Z,11.60
2018-11-28T10:30:49.482Z,12.40
2018-11-28T10:31:49.441Z,11.40
2018-11-28T10:32:49.415Z,11.50
2018-11-28T10:33:49.426Z,11.10
2018-11-28T10:34:49.399Z,10.20
2018-11-28T10:35:49.403Z,9.90
2018-11-28T10:36:49.375Z,10.00
2018-11-28T10:37:49.381Z,10.00
2018-11-28T10:38:49.365Z,9.90
2018-11-28T10:39:49.341Z,11.00
2018-11-28T10:40:50.069Z,10.70
2018-11-28T10:41:49.359Z,10.30
2018-11-28T10:42:49.300Z,9.50
2018-11-28T10:43:49.406Z,9.90
2018-11-28T10:44:49.297Z,9.60
2018-11-28T10:45:49.433Z,10.30
2018-11-28T10:46:49.707Z,9.50
2018-11-28T10:47:49.264Z,9.30
2018-11-28T10:48:49.237Z,10.10
2018-11-28T10:49:49.230Z,8.80
2018-11-28T10:50:49.240Z,10.10
2018-11-28T10:51:50.381Z,9.20
2018-11-28T10:52:49.190Z,9.40
2018-11-28T10:53:49.185Z,10.40
2018-11-28T10:54:49.176Z,9.80
2018-11-28T10:55:49.180Z,10.10
2018-11-28T10:56:49.150Z,10.10
2018-11-28T10:57:49.153Z,9.80
2018-11-28T10:58:49.130Z,9.50
2018-11-28T10:59:49.115Z,10.10
2018-11-28T11:00:49.516Z,9.60
2018-11-28T11:01:49.102Z,9.40
2018-11-28T11:02:49.151Z,9.70
2018-11-28T11:03:49.098Z,9.20
2018-11-28T11:04:49.072Z,9.40
2018-11-28T11:05:49.072Z,9.90
2018-11-28T11:06:49.073Z,10.20
2018-11-28T11:07:49.031Z,9.40
2018-11-28T11:08:49.022Z,9.40
2018-11-28T11:09:49.015Z,8.50
2018-11-28T11:10:49.009Z,8.90
2018-11-28T11:11:48.980Z,9.00
2018-11-28T11:12:48.975Z,8.90
2018-11-28T11:13:48.959Z,9.00
2018-11-28T11:14:48.958Z,9.40
2018-11-28T11:15:49.014Z,9.10
2018-11-28T11:16:48.947Z,8.70
2018-11-28T11:17:48.988Z,9.00
2018-11-28T11:18:48.915Z,8.80
2018-11-28T11:19:48.891Z,9.20
2018-11-28T11:20:48.891Z,9.30
2018-11-28T11:21:48.896Z,9.00
2018-11-28T11:22:48.864Z,8.60
2018-11-28T11:23:48.848Z,8.70
2018-11-28T11:24:48.897Z,8.60
2018-11-28T11:25:48.834Z,8.60
2018-11-28T11:26:48.838Z,8.80
2018-11-28T11:27:48.809Z,9.20
2018-11-28T11:28:48.797Z,8.90
2018-11-28T11:29:48.779Z,8.70
2018-11-28T11:30:48.803Z,8.00
2018-11-28T11:31:48.776Z,8.30
2018-11-28T11:32:48.793Z,8.40
2018-11-28T11:33:48.736Z,8.40
2018-11-28T11:34:48.726Z,8.50
2018-11-28T11:35:48.724Z,8.00
2018-11-28T11:36:48.735Z,7.10
2018-11-28T11:37:48.707Z,7.90
2018-11-28T11:38:48.685Z,7.60
2018-11-28T11:39:48.675Z,8.20
2018-11-28T11:40:48.660Z,7.90
2018-11-28T11:41:48.671Z,8.00
2018-11-28T11:42:48.643Z,7.70
2018-11-28T11:43:48.634Z,7.90
2018-11-28T11:44:49.508Z,7.30
2018-11-28T11:45:48.609Z,7.80
2018-11-28T11:46:48.627Z,8.10
2018-11-28T11:47:48.580Z,7.80
2018-11-28T11:48:48.580Z,7.20
2018-11-28T11:49:48.561Z,7.80
2018-11-28T11:50:48.549Z,7.80
2018-11-28T11:51:48.554Z,8.70
2018-11-28T11:52:48.529Z,7.90
2018-11-28T11:53:48.516Z,7.70
2018-11-28T11:54:48.508Z,7.70
2018-11-28T11:55:48.495Z,7.10
2018-11-28T11:56:48.523Z,7.60
2018-11-28T11:57:48.471Z,7.00
2018-11-28T11:58:48.469Z,8.30
2018-11-28T11:59:48.450Z,7.30
2018-11-28T12:00:48.447Z,7.10
2018-11-28T12:01:54.550Z,7.80
2018-11-28T12:02:49.441Z,8.20
2018-11-28T12:03:48.405Z,7.40
2018-11-28T12:04:48.390Z,7.80
2018-11-28T12:05:48.389Z,7.60
2018-11-28T12:06:48.386Z,8.10
2018-11-28T12:07:48.374Z,7.90
2018-11-28T12:08:48.371Z,8.20
2018-11-28T12:09:48.334Z,8.00
2018-11-28T12:10:48.327Z,7.70
2018-11-28T12:11:48.319Z,8.30
2018-11-28T12:12:51.725Z,7.80
2018-11-28T12:13:48.291Z,8.20
2018-11-28T12:14:48.280Z,7.40
2018-11-28T12:15:48.275Z,7.20
2018-11-28T12:16:48.264Z,7.30
2018-11-28T12:17:48.266Z,7.70
2018-11-28T12:18:48.246Z,7.30
2018-11-28T12:19:48.235Z,9.00
2018-11-28T12:20:48.216Z,7.70
2018-11-28T12:21:48.212Z,7.70
2018-11-28T12:22:48.211Z,8.20
2018-11-28T12:23:48.193Z,7.90
2018-11-28T12:24:48.175Z,7.80
2018-11-28T12:25:48.172Z,7.50
2018-11-28T12:26:48.147Z,7.50
2018-11-28T12:27:48.166Z,7.90
2018-11-28T12:28:48.137Z,7.30
2018-11-28T12:29:48.126Z,7.60
2018-11-28T12:30:48.108Z,7.80
2018-11-28T12:31:48.091Z,7.70
2018-11-28T12:32:48.113Z,7.70
2018-11-28T12:33:48.069Z,7.90
2018-11-28T12:34:50.404Z,7.00
2018-11-28T12:35:48.051Z,7.90
2018-11-28T12:36:48.042Z,7.20
2018-11-28T12:37:48.049Z,7.30
2018-11-28T12:38:48.023Z,8.00
2018-11-28T12:39:48.009Z,7.80
2018-11-28T12:40:48.008Z,7.50
2018-11-28T12:41:47.986Z,7.50
2018-11-28T12:42:47.986Z,7.70
2018-11-28T12:43:47.959Z,7.90
2018-11-28T12:44:47.963Z,8.40
2018-11-28T12:45:47.940Z,9.10
2018-11-28T12:46:47.941Z,7.70
2018-11-28T12:47:47.947Z,8.90
2018-11-28T12:48:47.904Z,8.10
2018-11-28T12:49:47.895Z,8.80
2018-11-28T12:50:47.883Z,7.90
2018-11-28T12:51:47.881Z,7.50
2018-11-28T12:52:47.890Z,8.20
2018-11-28T12:53:47.850Z,7.80
2018-11-28T12:54:47.841Z,8.10
2018-11-28T12:55:47.837Z,7.70
2018-11-28T12:56:47.826Z,7.60