createdAt,value
2019-04-28T00:00:42.594Z,9.10
2019-04-28T00:03:11.569Z,9.10
2019-04-28T00:05:41.529Z,9.10
2019-04-28T00:08:10.934Z,9.10
2019-04-28T00:10:41.719Z,9.10
2019-04-28T00:13:11.050Z,9.10
2019-04-28T00:15:41.561Z,9.10
2019-04-28T00:18:11.895Z,9.10
2019-04-28T00:20:50.962Z,9.10
2019-04-28T00:23:39.143Z,9.10
2019-04-28T00:26:16.994Z,9.10
2019-04-28T00:28:45.979Z,9.20
2019-04-28T00:31:14.977Z,9.10
2019-04-28T00:33:43.954Z,9.10
2019-04-28T00:36:13.292Z,9.10
2019-04-28T00:38:42.214Z,9.00
2019-04-28T00:41:11.093Z,9.00
2019-04-28T00:43:41.699Z,9.00
2019-04-28T00:46:12.451Z,9.10
2019-04-28T00:48:41.379Z,9.00
2019-04-28T00:51:11.584Z,9.00
2019-04-28T00:53:40.943Z,9.00
2019-04-28T00:56:11.749Z,9.00
2019-04-28T00:58:41.723Z,9.00
2019-04-28T01:01:14.568Z,9.00
2019-04-28T01:03:43.500Z,9.00
2019-04-28T01:06:14.080Z,9.00
2019-04-28T01:08:43.179Z,9.00
2019-04-28T01:11:12.081Z,8.90
2019-04-28T01:13:41.925Z,8.90
2019-04-28T01:16:19.327Z,8.90
2019-04-28T01:18:53.524Z,8.80
2019-04-28T01:21:24.780Z,8.80
2019-04-28T01:23:53.947Z,8.80
2019-04-28T01:26:23.095Z,8.80
2019-04-28T01:28:51.967Z,8.80
2019-04-28T01:31:39.650Z,8.80
2019-04-28T01:34:20.374Z,8.80
2019-04-28T01:36:51.417Z,8.80
2019-04-28T01:39:20.242Z,8.70
2019-04-28T01:41:49.596Z,8.60
2019-04-28T01:44:19.865Z,8.70
2019-04-28T01:46:49.623Z,8.70
2019-04-28T01:49:19.643Z,8.70
2019-04-28T01:52:00.720Z,8.60
2019-04-28T01:54:30.235Z,8.60
2019-04-28T01:57:01.441Z,8.60
2019-04-28T01:59:30.480Z,8.70
2019-04-28T02:02:00.117Z,8.70
2019-04-28T02:04:32.149Z,8.60
2019-04-28T02:07:00.039Z,8.60
2019-04-28T02:09:29.590Z,8.50
2019-04-28T02:12:00.674Z,8.60
2019-04-28T02:14:30.845Z,8.60
2019-04-28T02:17:00.508Z,8.50
2019-04-28T02:19:32.679Z,8.50
2019-04-28T02:22:06.136Z,8.50
2019-04-28T02:24:35.538Z,8.40
2019-04-28T02:27:04.728Z,8.40
2019-04-28T02:29:34.241Z,8.40
2019-04-28T02:32:03.786Z,8.30
2019-04-28T02:34:32.588Z,8.30
2019-04-28T02:37:02.019Z,8.30
2019-04-28T02:39:31.564Z,8.20
2019-04-28T02:42:01.637Z,8.20
2019-04-28T02:44:34.404Z,8.10
2019-04-28T02:47:01.389Z,8.10
2019-04-28T02:49:55.895Z,8.00
2019-04-28T02:52:43.894Z,7.90
2019-04-28T02:55:12.785Z,7.90
2019-04-28T02:57:42.274Z,7.90
2019-04-28T03:00:11.317Z,7.90
2019-04-28T03:02:41.342Z,7.80
2019-04-28T03:05:11.660Z,7.70
2019-04-28T03:07:41.369Z,7.80
2019-04-28T03:10:11.313Z,7.80
2019-04-28T03:12:41.447Z,7.80
2019-04-28T03:15:11.053Z,7.80
2019-04-28T03:17:40.785Z,7.70
2019-04-28T03:20:11.011Z,7.70
2019-04-28T03:22:41.109Z,7.60
2019-04-28T03:25:15.683Z,7.60
2019-04-28T03:27:55.920Z,7.60
2019-04-28T03:30:54.123Z,7.60
2019-04-28T03:33:25.569Z,7.60
2019-04-28T03:35:53.641Z,7.60
2019-04-28T03:38:22.566Z,7.50
2019-04-28T03:40:51.495Z,7.50
2019-04-28T03:43:21.262Z,7.50
2019-04-28T03:45:55.085Z,7.60
2019-04-28T03:48:24.360Z,7.60
2019-04-28T03:50:53.214Z,7.60
2019-04-28T03:53:22.169Z,7.70
2019-04-28T03:55:51.443Z,7.80
2019-04-28T03:58:24.242Z,7.80
2019-04-28T04:00:53.029Z,7.90
2019-04-28T04:03:21.962Z,7.90
2019-04-28T04:05:51.199Z,8.00
2019-04-28T04:08:21.106Z,8.00
2019-04-28T04:11:05.910Z,8.00
2019-04-28T04:13:45.795Z,8.00
2019-04-28T04:16:24.195Z,8.10
2019-04-28T04:18:54.644Z,8.20
2019-04-28T04:21:23.753Z,8.20
2019-04-28T04:23:52.511Z,8.20
2019-04-28T04:26:22.379Z,8.20
2019-04-28T04:28:51.768Z,8.20
2019-04-28T04:31:20.837Z,8.30
2019-04-28T04:33:50.586Z,8.30
2019-04-28T04:36:21.069Z,8.30
2019-04-28T04:38:51.738Z,8.30
2019-04-28T04:41:21.052Z,8.30
2019-04-28T04:43:51.228Z,8.50
2019-04-28T04:46:23.336Z,8.50
2019-04-28T04:48:52.230Z,8.60
2019-04-28T04:51:21.589Z,8.60
2019-04-28T04:53:51.893Z,8.60
2019-04-28T04:56:21.542Z,8.60
2019-04-28T04:58:50.857Z,8.60
2019-04-28T05:01:46.119Z,8.70
2019-04-28T05:04:29.607Z,8.60
2019-04-28T05:06:59.676Z,8.70
2019-04-28T05:09:29.560Z,8.70
2019-04-28T05:11:59.804Z,8.80
2019-04-28T05:14:29.908Z,8.80
2019-04-28T05:17:00.674Z,8.90
2019-04-28T05:19:29.851Z,8.90
2019-04-28T05:21:59.999Z,9.00
2019-04-28T05:24:52.995Z,9.00
2019-04-28T05:27:23.942Z,9.00
2019-04-28T05:29:51.143Z,9.10
2019-04-28T05:32:20.515Z,9.00
2019-04-28T05:34:52.633Z,8.90
2019-04-28T05:37:21.201Z,8.80
2019-04-28T05:39:52.581Z,8.80
2019-04-28T05:42:21.286Z,8.80
2019-04-28T05:44:50.118Z,8.80
2019-04-28T05:47:20.298Z,8.80
2019-04-28T05:50:10.639Z,8.90
2019-04-28T05:53:04.080Z,8.90
2019-04-28T05:55:41.920Z,8.80
2019-04-28T05:58:19.808Z,8.80
2019-04-28T06:01:20.465Z,8.90
2019-04-28T06:03:49.757Z,9.00
2019-04-28T06:06:20.507Z,8.90
2019-04-28T06:09:14.837Z,8.90
2019-04-28T06:11:44.297Z,8.90
2019-04-28T06:14:13.023Z,8.90
2019-04-28T06:16:41.823Z,9.00
2019-04-28T06:19:10.918Z,9.10
2019-04-28T06:21:39.880Z,9.00
2019-04-28T06:24:09.129Z,9.00
2019-04-28T06:26:38.328Z,9.00
2019-04-28T06:29:07.308Z,8.90
2019-04-28T06:31:36.267Z,8.90
2019-04-28T06:34:05.153Z,8.80
2019-04-28T06:36:33.966Z,8.80
2019-04-28T06:39:03.825Z,8.90
2019-04-28T06:41:32.890Z,8.90
2019-04-28T06:44:01.654Z,8.90
2019-04-28T06:46:31.115Z,9.00
2019-04-28T06:49:00.414Z,9.00
2019-04-28T06:51:29.421Z,9.00
2019-04-28T06:53:58.243Z,9.00
2019-04-28T06:56:27.450Z,9.20
2019-04-28T06:58:59.141Z,9.30
2019-04-28T07:01:26.913Z,9.20
2019-04-28T07:03:56.685Z,9.20
2019-04-28T07:06:25.494Z,9.30
2019-04-28T07:08:54.289Z,9.30
2019-04-28T07:11:23.312Z,9.40
2019-04-28T07:13:52.089Z,9.30
2019-04-28T07:16:21.270Z,9.20
2019-04-28T07:18:50.113Z,9.30
2019-04-28T07:21:31.773Z,9.40
2019-04-28T07:24:00.848Z,9.40
2019-04-28T07:26:29.743Z,9.40
2019-04-28T07:28:58.494Z,9.30
2019-04-28T07:31:27.448Z,9.40
2019-04-28T07:33:56.292Z,9.50
2019-04-28T07:36:25.134Z,9.70
2019-04-28T07:38:53.998Z,9.50
2019-04-28T07:41:22.827Z,9.20
2019-04-28T07:43:51.993Z,9.50
2019-04-28T07:46:20.929Z,9.70
2019-04-28T07:48:52.279Z,9.80
2019-04-28T07:51:22.068Z,9.70
2019-04-28T07:53:55.128Z,9.60
2019-04-28T07:56:24.297Z,10.00
2019-04-28T07:58:53.196Z,10.20
2019-04-28T08:01:22.146Z,10.10
2019-04-28T08:03:51.152Z,10.20
2019-04-28T08:06:23.188Z,10.40
2019-04-28T08:08:52.023Z,10.50
2019-04-28T08:11:20.877Z,10.40
2019-04-28T08:13:50.045Z,10.20
2019-04-28T08:16:18.841Z,10.20
2019-04-28T08:18:47.717Z,10.10
2019-04-28T08:21:16.643Z,10.20
2019-04-28T08:23:47.464Z,10.10
2019-04-28T08:26:16.231Z,9.90
2019-04-28T08:28:45.306Z,10.00
2019-04-28T08:31:15.972Z,10.00
2019-04-28T08:34:01.628Z,10.00
2019-04-28T08:36:22.434Z,10.40
2019-04-28T08:38:51.254Z,10.70
2019-04-28T08:41:20.049Z,10.80
2019-04-28T08:43:49.371Z,10.50
2019-04-28T08:46:18.828Z,10.40
2019-04-28T08:48:47.743Z,10.40
2019-04-28T08:51:16.667Z,10.60
2019-04-28T08:53:45.508Z,11.10
2019-04-28T08:56:14.275Z,11.40
2019-04-28T08:58:43.158Z,11.20
2019-04-28T09:01:14.354Z,11.00
2019-04-28T09:03:43.139Z,11.30
2019-04-28T09:06:11.891Z,11.30
2019-04-28T09:08:40.739Z,11.40
2019-04-28T09:11:09.670Z,11.60
2019-04-28T09:13:38.478Z,11.50
2019-04-28T09:16:07.248Z,11.80
2019-04-28T09:18:36.034Z,11.70
2019-04-28T09:21:04.804Z,11.70
2019-04-28T09:23:33.567Z,12.10
2019-04-28T09:26:02.609Z,12.10
2019-04-28T09:28:31.343Z,11.80
2019-04-28T09:31:00.589Z,11.80
2019-04-28T09:33:29.316Z,11.60
2019-04-28T09:35:58.146Z,12.10
2019-04-28T09:38:26.867Z,12.50
2019-04-28T09:40:55.700Z,12.70
2019-04-28T09:43:46.621Z,12.80
2019-04-28T09:46:22.096Z,12.40
2019-04-28T09:48:50.923Z,12.30
2019-04-28T09:51:19.992Z,12.40
2019-04-28T09:53:48.817Z,12.40
2019-04-28T09:56:17.545Z,12.90
2019-04-28T09:58:47.671Z,13.40
2019-04-28T10:01:16.440Z,13.50
2019-04-28T10:03:45.177Z,13.60
2019-04-28T10:06:13.956Z,14.10
2019-04-28T10:08:42.683Z,14.00
2019-04-28T10:11:11.419Z,13.50
2019-04-28T10:13:40.162Z,12.60
2019-04-28T10:16:09.040Z,12.70
2019-04-28T10:18:37.899Z,13.10
2019-04-28T10:21:06.722Z,13.00
2019-04-28T10:23:35.495Z,13.30
2019-04-28T10:26:04.285Z,14.40
2019-04-28T10:28:33.100Z,15.40
2019-04-28T10:31:03.686Z,15.30
2019-04-28T10:33:32.956Z,15.30
2019-04-28T10:36:02.735Z,14.20
2019-04-28T10:38:31.495Z,13.40
2019-04-28T10:41:07.605Z,13.80
2019-04-28T10:43:36.426Z,13.60
2019-04-28T10:46:05.288Z,14.20
2019-04-28T10:48:34.123Z,15.80
2019-04-28T10:51:03.000Z,16.00
2019-04-28T10:53:32.114Z,15.80
2019-04-28T10:56:01.294Z,15.50
2019-04-28T10:58:30.161Z,15.20
2019-04-28T11:00:59.360Z,14.90
2019-04-28T11:03:28.207Z,14.70
2019-04-28T11:05:57.202Z,15.70
2019-04-28T11:08:36.463Z,15.90
2019-04-28T11:11:12.768Z,16.70
2019-04-28T11:13:41.972Z,16.30
2019-04-28T11:16:12.699Z,15.70
2019-04-28T11:18:41.584Z,15.50
2019-04-28T11:21:10.455Z,15.00
2019-04-28T11:23:39.991Z,14.60
2019-04-28T11:26:08.783Z,14.30
2019-04-28T11:28:37.941Z,14.10
2019-04-28T11:31:07.305Z,13.90
2019-04-28T11:33:42.686Z,13.60
2019-04-28T11:36:11.548Z,13.30
2019-04-28T11:38:40.595Z,13.20
2019-04-28T11:41:11.576Z,12.70
2019-04-28T11:43:40.170Z,12.40
2019-04-28T11:46:10.803Z,12.30
2019-04-28T11:48:39.969Z,12.10
2019-04-28T11:51:08.948Z,12.10
2019-04-28T11:53:37.937Z,11.80
2019-04-28T11:56:06.848Z,11.70
2019-04-28T11:58:36.771Z,11.50
2019-04-28T12:01:08.340Z,11.60
2019-04-28T12:03:37.313Z,11.60
2019-04-28T12:06:06.392Z,11.70
2019-04-28T12:08:35.260Z,11.80
2019-04-28T12:11:28.476Z,11.60
2019-04-28T12:14:04.850Z,11.80
2019-04-28T12:16:52.756Z,11.90
2019-04-28T12:19:35.202Z,12.10
2019-04-28T12:22:04.472Z,12.20
2019-04-28T12:24:33.423Z,12.20
2019-04-28T12:27:02.186Z,12.20
2019-04-28T12:29:31.018Z,12.40
2019-04-28T12:32:00.184Z,12.80
2019-04-28T12:34:29.279Z,13.00
2019-04-28T12:36:58.088Z,13.00
2019-04-28T12:39:26.899Z,12.90
2019-04-28T12:41:55.739Z,13.10
2019-04-28T12:44:25.319Z,13.00
2019-04-28T12:46:54.825Z,12.70
2019-04-28T12:49:29.235Z,12.50
2019-04-28T12:51:58.018Z,12.40
2019-04-28T12:54:29.315Z,12.40
2019-04-28T12:56:58.230Z,12.30
2019-04-28T12:59:32.681Z,12.30
2019-04-28T13:02:18.688Z,12.20
2019-04-28T13:04:53.707Z,12.10
2019-04-28T13:07:22.700Z,12.40
2019-04-28T13:09:51.652Z,12.60
2019-04-28T13:12:20.613Z,12.80
2019-04-28T13:14:49.966Z,12.80
2019-04-28T13:17:18.919Z,12.90
2019-04-28T13:19:47.855Z,13.10
2019-04-28T13:22:17.297Z,13.00
2019-04-28T13:24:46.467Z,13.20
2019-04-28T13:27:15.330Z,13.30
2019-04-28T13:29:44.132Z,13.40
2019-04-28T13:32:12.926Z,13.50
2019-04-28T13:34:42.021Z,13.80
2019-04-28T13:37:11.089Z,14.00
2019-04-28T13:39:48.758Z,14.10
2019-04-28T13:42:17.666Z,14.30
2019-04-28T13:45:00.385Z,14.60
2019-04-28T13:47:29.440Z,15.10
2019-04-28T13:50:16.488Z,15.20
2019-04-28T13:52:45.544Z,14.30
2019-04-28T13:55:33.276Z,14.50
2019-04-28T13:58:03.248Z,14.40
2019-04-28T14:00:41.836Z,14.70
2019-04-28T14:03:20.594Z,14.80
2019-04-28T14:05:57.707Z,14.80
2019-04-28T14:08:27.150Z,14.90
2019-04-28T14:10:56.329Z,14.80
2019-04-28T14:13:25.630Z,14.90
2019-04-28T14:15:54.728Z,14.70
2019-04-28T14:18:24.086Z,14.60
2019-04-28T14:20:52.921Z,14.40
2019-04-28T14:23:22.000Z,14.20
2019-04-28T14:25:51.184Z,14.10
2019-04-28T14:28:20.076Z,14.00
2019-04-28T14:30:49.021Z,14.10
2019-04-28T14:33:17.861Z,14.10
2019-04-28T14:35:46.873Z,14.20
2019-04-28T14:38:15.691Z,14.30
2019-04-28T14:40:44.585Z,14.40
2019-04-28T14:43:13.468Z,14.60
2019-04-28T14:45:42.413Z,14.60
2019-04-28T14:48:11.146Z,15.30
2019-04-28T14:50:40.021Z,15.80
2019-04-28T14:53:09.057Z,15.80
2019-04-28T14:55:38.056Z,15.40
2019-04-28T14:58:07.187Z,15.30
2019-04-28T15:00:40.647Z,15.30
2019-04-28T15:03:11.722Z,15.10
2019-04-28T15:05:49.659Z,15.30
2019-04-28T15:08:32.074Z,15.20
2019-04-28T15:11:22.569Z,14.80
2019-04-28T15:13:51.292Z,14.70
2019-04-28T15:16:20.555Z,14.70
2019-04-28T15:18:49.571Z,14.70
2019-04-28T15:21:18.761Z,15.10
2019-04-28T15:23:47.695Z,15.20
2019-04-28T15:26:16.640Z,15.30
2019-04-28T15:28:45.804Z,15.10
2019-04-28T15:31:14.853Z,14.70
2019-04-28T15:33:43.751Z,14.20
2019-04-28T15:36:12.916Z,14.40
2019-04-28T15:38:41.725Z,14.70
2019-04-28T15:41:20.883Z,15.00
2019-04-28T15:43:41.100Z,15.20
2019-04-28T15:46:09.997Z,15.20
2019-04-28T15:48:38.871Z,15.30
2019-04-28T15:51:07.766Z,15.50
2019-04-28T15:53:36.705Z,15.60
2019-04-28T15:56:24.760Z,15.50
2019-04-28T15:58:56.598Z,15.20
2019-04-28T16:01:24.668Z,15.20
2019-04-28T16:03:53.464Z,15.00
2019-04-28T16:06:22.202Z,14.40
2019-04-28T16:08:51.506Z,14.40
2019-04-28T16:11:20.331Z,14.50
2019-04-28T16:13:49.180Z,14.80
2019-04-28T16:16:18.001Z,14.70
2019-04-28T16:18:47.544Z,14.70
2019-04-28T16:21:16.383Z,14.60
2019-04-28T16:23:45.544Z,14.50
2019-04-28T16:26:14.776Z,14.10
2019-04-28T16:28:44.012Z,14.10
2019-04-28T16:31:12.911Z,13.90
2019-04-28T16:33:41.786Z,13.90
2019-04-28T16:36:10.576Z,13.90
2019-04-28T16:38:39.558Z,13.80
2019-04-28T16:41:09.882Z,14.00
2019-04-28T16:43:42.778Z,13.80
2019-04-28T16:46:11.584Z,13.80
2019-04-28T16:48:40.652Z,13.90
2019-04-28T16:51:09.493Z,13.80
2019-04-28T16:53:38.340Z,13.80
2019-04-28T16:56:13.306Z,13.60
2019-04-28T16:59:06.220Z,13.50
2019-04-28T17:01:43.093Z,13.40
2019-04-28T17:04:12.394Z,13.30
2019-04-28T17:06:41.312Z,13.30
2019-04-28T17:09:11.687Z,13.20
2019-04-28T17:11:40.520Z,13.10
2019-04-28T17:14:09.584Z,13.10
2019-04-28T17:16:38.602Z,13.00
2019-04-28T17:19:07.525Z,13.00
2019-04-28T17:21:36.485Z,13.00
2019-04-28T17:24:05.315Z,12.90
2019-04-28T17:26:34.236Z,12.80
2019-04-28T17:29:03.512Z,12.80
2019-04-28T17:31:32.410Z,12.70
2019-04-28T17:34:01.551Z,12.60
2019-04-28T17:36:30.874Z,12.50
2019-04-28T17:38:59.971Z,12.50
2019-04-28T17:41:29.123Z,12.40
2019-04-28T17:43:58.151Z,12.40
2019-04-28T17:46:26.960Z,12.40
2019-04-28T17:48:57.779Z,12.30
2019-04-28T17:51:26.783Z,12.20
2019-04-28T17:53:55.724Z,12.10
2019-04-28T17:56:24.870Z,12.00
2019-04-28T17:58:53.763Z,12.00
2019-04-28T18:01:47.549Z,11.90
2019-04-28T18:04:34.341Z,11.90
2019-04-28T18:07:08.722Z,11.70
2019-04-28T18:09:37.589Z,11.70
2019-04-28T18:12:06.629Z,11.60
2019-04-28T18:14:36.400Z,11.50
2019-04-28T18:17:14.872Z,11.40
2019-04-28T18:19:43.854Z,11.30
2019-04-28T18:22:13.063Z,11.20
2019-04-28T18:24:42.169Z,11.20
2019-04-28T18:27:11.283Z,11.10
2019-04-28T18:29:40.232Z,11.10
2019-04-28T18:32:27.044Z,11.00
2019-04-28T18:35:07.732Z,10.90
2019-04-28T18:37:55.871Z,10.90
2019-04-28T18:40:42.993Z,10.80
2019-04-28T18:43:37.699Z,10.70
2019-04-28T18:46:06.822Z,10.70
2019-04-28T18:48:36.312Z,10.70
2019-04-28T18:51:05.322Z,10.80
2019-04-28T18:53:34.332Z,10.70
2019-04-28T18:56:03.314Z,10.70
2019-04-28T18:58:32.476Z,10.60
2019-04-28T19:01:11.208Z,10.50
2019-04-28T19:03:40.225Z,10.50
2019-04-28T19:06:09.058Z,10.40
2019-04-28T19:08:52.404Z,10.40
2019-04-28T19:11:38.032Z,10.40
2019-04-28T19:14:27.129Z,10.40
2019-04-28T19:17:11.975Z,10.30
2019-04-28T19:19:41.002Z,10.30
2019-04-28T19:22:09.769Z,10.20
2019-04-28T19:24:38.636Z,10.30
2019-04-28T19:27:07.508Z,10.40
2019-04-28T19:29:36.469Z,10.40
2019-04-28T19:32:05.719Z,10.30
2019-04-28T19:34:34.602Z,10.30
2019-04-28T19:37:09.392Z,10.30
2019-04-28T19:39:40.788Z,10.30
2019-04-28T19:42:09.069Z,10.30
2019-04-28T19:44:37.872Z,10.20
2019-04-28T19:47:06.740Z,10.20
2019-04-28T19:49:35.611Z,10.20
2019-04-28T19:52:04.711Z,10.30
2019-04-28T19:54:37.222Z,10.20
2019-04-28T19:57:23.778Z,10.10
2019-04-28T20:00:10.716Z,10.00
2019-04-28T20:02:39.590Z,10.00
2019-04-28T20:05:08.810Z,10.10
2019-04-28T20:07:40.746Z,10.10
2019-04-28T20:10:08.236Z,9.90
2019-04-28T20:12:36.996Z,9.80
2019-04-28T20:15:05.948Z,9.70
2019-04-28T20:17:34.752Z,9.60
2019-04-28T20:20:03.660Z,9.60
2019-04-28T20:22:32.387Z,9.60
2019-04-28T20:25:01.209Z,9.60
2019-04-28T20:27:30.066Z,9.40
2019-04-28T20:29:58.823Z,9.50
2019-04-28T20:32:27.891Z,9.60
2019-04-28T20:34:57.243Z,9.50
2019-04-28T20:37:34.316Z,9.50
2019-04-28T20:40:08.164Z,9.50
2019-04-28T20:42:51.464Z,9.40
2019-04-28T20:45:20.310Z,9.30
2019-04-28T20:47:49.610Z,9.20
2019-04-28T20:50:18.517Z,9.10
2019-04-28T20:52:47.872Z,9.20
2019-04-28T20:55:16.732Z,9.20
2019-04-28T20:57:45.659Z,9.30
2019-04-28T21:00:14.900Z,9.30
2019-04-28T21:02:43.975Z,9.10
2019-04-28T21:05:12.953Z,9.20
2019-04-28T21:07:41.795Z,9.10
2019-04-28T21:10:10.797Z,9.10
2019-04-28T21:12:39.568Z,9.10
2019-04-28T21:15:09.241Z,9.20
2019-04-28T21:17:38.255Z,9.20
2019-04-28T21:20:07.494Z,9.20
2019-04-28T21:22:36.468Z,9.20
2019-04-28T21:25:05.963Z,9.40
2019-04-28T21:27:34.827Z,9.40
2019-04-28T21:30:04.098Z,9.40
2019-04-28T21:32:52.197Z,9.50
2019-04-28T21:35:21.180Z,9.60
2019-04-28T21:37:50.535Z,9.70
2019-04-28T21:40:19.632Z,9.70
2019-04-28T21:43:13.672Z,9.70
2019-04-28T21:46:00.989Z,9.70
2019-04-28T21:48:36.659Z,9.80
2019-04-28T21:51:05.470Z,9.80
2019-04-28T21:53:34.217Z,9.80
2019-04-28T21:56:03.030Z,9.70
2019-04-28T21:58:33.289Z,9.70
2019-04-28T22:01:02.782Z,9.60
2019-04-28T22:03:31.587Z,9.60
2019-04-28T22:06:00.393Z,9.60
2019-04-28T22:08:29.248Z,9.60
2019-04-28T22:10:58.000Z,9.60
2019-04-28T22:13:26.811Z,9.50
2019-04-28T22:15:55.592Z,9.50
2019-04-28T22:18:24.350Z,9.40
2019-04-28T22:20:53.100Z,9.30
2019-04-28T22:23:28.630Z,9.40
2019-04-28T22:25:57.413Z,9.40
2019-04-28T22:28:26.524Z,9.30
2019-04-28T22:30:55.304Z,9.30
2019-04-28T22:33:24.056Z,9.30
2019-04-28T22:35:53.060Z,9.20
2019-04-28T22:38:21.796Z,9.20
2019-04-28T22:40:50.872Z,9.10
2019-04-28T22:43:19.691Z,9.10
2019-04-28T22:45:48.782Z,9.10
2019-04-28T22:48:21.912Z,9.00
2019-04-28T22:50:52.274Z,9.00
2019-04-28T22:53:24.674Z,9.00
2019-04-28T22:55:59.886Z,9.00
2019-04-28T22:58:39.374Z,8.90
2019-04-28T23:01:13.560Z,8.90
2019-04-28T23:03:48.400Z,9.00
2019-04-28T23:06:17.632Z,9.00
2019-04-28T23:08:46.386Z,9.00
2019-04-28T23:11:15.139Z,9.00
2019-04-28T23:13:44.499Z,9.00
2019-04-28T23:16:13.378Z,9.00
2019-04-28T23:18:42.735Z,9.00
2019-04-28T23:21:19.859Z,9.00
2019-04-28T23:23:48.683Z,8.90
2019-04-28T23:26:17.480Z,8.80
2019-04-28T23:28:46.752Z,8.80
2019-04-28T23:31:15.854Z,8.80
2019-04-28T23:33:44.707Z,8.80
2019-04-28T23:36:13.479Z,8.80
2019-04-28T23:38:42.570Z,8.80
2019-04-28T23:41:29.110Z,8.80
2019-04-28T23:43:58.115Z,8.70
2019-04-28T23:46:46.003Z,8.80
2019-04-28T23:49:14.770Z,8.70
2019-04-28T23:51:49.963Z,8.70
2019-04-28T23:54:18.771Z,8.80
2019-04-28T23:56:47.874Z,8.80
2019-04-28T23:59:16.975Z,8.80
