createdAt,value
2019-02-04T00:01:18.002Z,14.13
2019-02-04T00:03:47.406Z,13.73
2019-02-04T00:06:16.598Z,15.67
2019-02-04T00:08:46.071Z,17.00
2019-02-04T00:11:15.250Z,15.70
2019-02-04T00:13:44.334Z,16.53
2019-02-04T00:16:13.471Z,16.27
2019-02-04T00:18:43.042Z,17.10
2019-02-04T00:21:12.500Z,18.17
2019-02-04T00:23:41.972Z,15.30
2019-02-04T00:26:11.078Z,16.77
2019-02-04T00:28:40.159Z,17.10
2019-02-04T00:31:09.254Z,17.40
2019-02-04T00:33:38.720Z,16.57
2019-02-04T00:36:07.848Z,16.43
2019-02-04T00:38:39.377Z,17.00
2019-02-04T00:41:08.420Z,16.87
2019-02-04T00:43:37.810Z,15.33
2019-02-04T00:46:07.204Z,15.30
2019-02-04T00:48:36.843Z,14.00
2019-02-04T00:51:06.973Z,15.57
2019-02-04T00:53:36.139Z,15.03
2019-02-04T00:56:05.592Z,15.50
2019-02-04T00:58:35.821Z,15.67
2019-02-04T01:01:05.765Z,14.03
2019-02-04T01:03:35.293Z,15.40
2019-02-04T01:06:07.738Z,14.10
2019-02-04T01:08:40.607Z,14.43
2019-02-04T01:11:10.039Z,15.23
2019-02-04T01:13:39.141Z,13.23
2019-02-04T01:16:08.217Z,14.53
2019-02-04T01:18:38.111Z,15.17
2019-02-04T01:21:07.423Z,14.03
2019-02-04T01:23:36.675Z,13.07
2019-02-04T01:26:05.731Z,13.60
2019-02-04T01:28:35.099Z,13.30
2019-02-04T01:31:04.950Z,15.30
2019-02-04T01:33:34.556Z,14.40
2019-02-04T01:36:05.092Z,15.67
2019-02-04T01:38:35.020Z,14.53
2019-02-04T01:41:04.232Z,14.13
2019-02-04T01:43:33.398Z,16.80
2019-02-04T01:46:02.513Z,15.63
2019-02-04T01:48:31.990Z,14.60
2019-02-04T01:51:01.591Z,14.93
2019-02-04T01:53:30.695Z,15.37
2019-02-04T01:55:59.770Z,14.37
2019-02-04T01:58:28.858Z,15.80
2019-02-04T02:00:58.720Z,15.70
2019-02-04T02:03:28.947Z,15.03
2019-02-04T02:05:58.421Z,14.00
2019-02-04T02:08:27.877Z,16.20
2019-02-04T02:11:00.615Z,17.27
2019-02-04T02:13:29.711Z,16.13
2019-02-04T02:15:58.847Z,16.30
2019-02-04T02:18:27.915Z,16.03
2019-02-04T02:20:57.155Z,16.47
2019-02-04T02:23:26.968Z,16.13
2019-02-04T02:25:56.196Z,15.20
2019-02-04T02:28:25.815Z,16.90
2019-02-04T02:30:54.974Z,15.80
2019-02-04T02:33:24.031Z,15.40
2019-02-04T02:35:55.907Z,14.80
2019-02-04T02:38:25.810Z,15.77
2019-02-04T02:40:54.893Z,15.57
2019-02-04T02:43:24.058Z,14.90
2019-02-04T02:45:53.172Z,16.37
2019-02-04T02:48:22.286Z,15.97
2019-02-04T02:50:51.846Z,14.70
2019-02-04T02:53:21.274Z,14.93
2019-02-04T02:55:50.383Z,15.17
2019-02-04T02:58:20.216Z,14.77
2019-02-04T03:00:49.564Z,14.53
2019-02-04T03:03:19.700Z,14.07
2019-02-04T03:05:48.879Z,13.77
2019-02-04T03:08:18.156Z,14.30
2019-02-04T03:10:47.380Z,15.70
2019-02-04T03:13:16.788Z,15.27
2019-02-04T03:15:45.956Z,15.33
2019-02-04T03:18:15.059Z,15.57
2019-02-04T03:20:44.241Z,14.27
2019-02-04T03:23:13.710Z,13.83
2019-02-04T03:25:45.226Z,13.73
2019-02-04T03:28:14.723Z,13.27
2019-02-04T03:30:44.260Z,14.50
2019-02-04T03:33:13.472Z,11.67
2019-02-04T03:35:44.821Z,11.23
2019-02-04T03:38:13.924Z,11.83
2019-02-04T03:40:43.728Z,11.23
2019-02-04T03:43:18.563Z,10.60
2019-02-04T03:45:47.653Z,10.43
2019-02-04T03:48:17.398Z,10.10
2019-02-04T03:50:48.351Z,10.00
2019-02-04T03:53:17.579Z,10.90
2019-02-04T03:55:46.980Z,11.93
2019-02-04T03:58:16.062Z,10.40
2019-02-04T04:00:45.811Z,11.23
2019-02-04T04:03:15.091Z,9.87
2019-02-04T04:05:44.470Z,10.93
2019-02-04T04:08:13.906Z,10.47
2019-02-04T04:10:44.214Z,9.57
2019-02-04T04:13:15.499Z,9.00
2019-02-04T04:15:45.315Z,9.67
2019-02-04T04:18:16.280Z,10.17
2019-02-04T04:20:45.565Z,10.37
2019-02-04T04:23:14.647Z,10.07
2019-02-04T04:25:44.055Z,9.53
2019-02-04T04:28:13.719Z,9.63
2019-02-04T04:30:43.192Z,8.83
2019-02-04T04:33:12.516Z,10.00
2019-02-04T04:35:41.917Z,9.73
2019-02-04T04:38:12.107Z,8.97
2019-02-04T04:40:43.903Z,9.80
2019-02-04T04:43:15.492Z,7.90
2019-02-04T04:45:44.750Z,8.37
2019-02-04T04:48:26.041Z,8.63
2019-02-04T04:50:48.195Z,8.27
2019-02-04T04:53:17.413Z,7.23
2019-02-04T04:55:46.903Z,7.87
2019-02-04T04:58:16.033Z,9.80
2019-02-04T05:00:45.086Z,8.47
2019-02-04T05:03:14.193Z,7.43
2019-02-04T05:05:43.484Z,7.97
2019-02-04T05:08:12.585Z,8.93
2019-02-04T05:10:42.187Z,8.03
2019-02-04T05:13:11.287Z,8.03
2019-02-04T05:15:40.330Z,7.80
2019-02-04T05:18:09.397Z,8.27
2019-02-04T05:20:38.707Z,7.63
2019-02-04T05:23:08.127Z,7.20
2019-02-04T05:25:37.553Z,6.77
2019-02-04T05:28:06.672Z,6.40
2019-02-04T05:30:35.821Z,7.23
2019-02-04T05:33:04.955Z,7.80
2019-02-04T05:35:34.117Z,7.07
2019-02-04T05:38:03.679Z,7.70
2019-02-04T05:40:32.951Z,7.90
2019-02-04T05:43:02.078Z,7.67
2019-02-04T05:45:34.116Z,7.07
2019-02-04T05:48:03.345Z,8.63
2019-02-04T05:50:33.182Z,8.20
2019-02-04T05:53:02.776Z,8.07
2019-02-04T05:55:31.925Z,8.03
2019-02-04T05:58:01.887Z,8.10
2019-02-04T06:00:38.586Z,8.63
2019-02-04T06:03:08.238Z,8.57
2019-02-04T06:05:39.899Z,9.57
2019-02-04T06:08:09.024Z,9.33
2019-02-04T06:10:38.186Z,8.70
2019-02-04T06:13:07.425Z,8.83
2019-02-04T06:15:38.457Z,9.40
2019-02-04T06:18:08.969Z,10.00
2019-02-04T06:20:38.910Z,9.27
2019-02-04T06:23:08.052Z,9.03
2019-02-04T06:25:37.469Z,10.37
2019-02-04T06:28:07.482Z,8.93
2019-02-04T06:30:36.570Z,8.73
2019-02-04T06:33:06.141Z,8.20
2019-02-04T06:35:35.405Z,9.17
2019-02-04T06:38:07.774Z,9.63
2019-02-04T06:40:36.874Z,11.17
2019-02-04T06:43:06.434Z,10.70
2019-02-04T06:45:35.605Z,8.67
2019-02-04T06:48:06.180Z,9.37
2019-02-04T06:50:35.242Z,9.17
2019-02-04T06:53:05.096Z,8.73
2019-02-04T06:55:34.341Z,8.67
2019-02-04T06:58:04.326Z,7.87
2019-02-04T07:00:33.443Z,6.77
2019-02-04T07:03:04.356Z,8.40
2019-02-04T07:05:43.540Z,8.00
2019-02-04T07:08:04.628Z,6.60
2019-02-04T07:10:34.136Z,7.30
2019-02-04T07:13:03.833Z,5.40
2019-02-04T07:15:33.877Z,5.40
2019-02-04T07:18:03.027Z,5.50
2019-02-04T07:20:32.142Z,7.00
2019-02-04T07:23:01.227Z,6.60
2019-02-04T07:25:30.323Z,6.50
2019-02-04T07:27:59.391Z,5.50
2019-02-04T07:30:28.628Z,5.77
2019-02-04T07:32:57.698Z,6.87
2019-02-04T07:35:29.695Z,6.40
2019-02-04T07:37:59.647Z,6.17
2019-02-04T07:40:30.575Z,5.57
2019-02-04T07:42:59.838Z,5.87
2019-02-04T07:45:29.482Z,5.33
2019-02-04T07:47:58.572Z,5.90
2019-02-04T07:50:27.754Z,6.13
2019-02-04T07:52:56.903Z,5.97
2019-02-04T07:55:27.087Z,6.20
2019-02-04T07:57:57.358Z,4.53
2019-02-04T08:00:30.308Z,6.00
2019-02-04T08:02:59.351Z,7.10
2019-02-04T08:05:29.476Z,5.63
2019-02-04T08:08:00.948Z,6.00
2019-02-04T08:10:30.063Z,5.73
2019-02-04T08:13:02.104Z,4.77
2019-02-04T08:15:34.163Z,5.63
2019-02-04T08:18:03.324Z,5.07
2019-02-04T08:20:32.422Z,5.17
2019-02-04T08:23:02.616Z,5.70
2019-02-04T08:25:31.730Z,5.80
2019-02-04T08:28:01.391Z,5.83
2019-02-04T08:30:37.888Z,5.70
2019-02-04T08:33:06.127Z,5.63
2019-02-04T08:35:35.375Z,5.67
2019-02-04T08:38:05.048Z,5.67
2019-02-04T08:40:35.357Z,5.70
2019-02-04T08:43:05.188Z,5.47
2019-02-04T08:45:35.328Z,5.47
2019-02-04T08:48:17.896Z,6.27
2019-02-04T08:50:47.200Z,4.83
2019-02-04T08:53:16.516Z,5.40
2019-02-04T08:55:52.048Z,4.63
2019-02-04T08:58:24.289Z,5.50
2019-02-04T09:00:55.196Z,5.37
