createdAt,value
2023-02-06T00:03:55.778Z,103955.03
2023-02-06T00:08:59.783Z,103955.97
2023-02-06T00:14:02.410Z,103946.31
2023-02-06T00:19:06.335Z,103931.41
2023-02-06T00:24:09.061Z,103933.81
2023-02-06T00:29:11.605Z,103931.13
2023-02-06T00:34:15.465Z,103936.47
2023-02-06T00:39:18.019Z,103930.88
2023-02-06T00:44:21.588Z,103920.94
2023-02-06T00:49:26.549Z,103918.22
2023-02-06T00:54:29.663Z,103922.22
2023-02-06T00:59:32.755Z,103914.38
2023-02-06T01:04:36.709Z,103913.47
2023-02-06T01:09:40.393Z,103918.28
2023-02-06T01:14:42.953Z,103935.03
2023-02-06T01:19:48.746Z,103936.69
2023-02-06T01:24:51.301Z,103939.41
2023-02-06T01:29:53.878Z,103941.34
2023-02-06T01:34:57.780Z,103952.56
2023-02-06T01:40:00.744Z,103940.19
2023-02-06T01:45:35.752Z,103932.28
2023-02-06T01:50:42.523Z,103929.81
2023-02-06T01:55:48.567Z,103927.13
2023-02-06T02:06:29.962Z,103942.56
2023-02-06T02:11:34.224Z,103940.81
2023-02-06T02:16:50.535Z,103933.66
2023-02-06T02:22:32.563Z,103938.72
2023-02-06T02:27:47.697Z,103933.28
2023-02-06T02:33:12.172Z,103915.34
2023-02-06T02:38:28.433Z,103919.72
2023-02-06T02:43:39.743Z,103909.31
2023-02-06T02:48:46.665Z,103904.97
2023-02-06T02:53:50.631Z,103916.47
2023-02-06T02:58:57.722Z,103902.41
2023-02-06T03:04:04.679Z,103903.13
2023-02-06T03:09:16.757Z,103902.84
2023-02-06T03:14:28.896Z,103900.09
2023-02-06T03:19:35.430Z,103910.34
2023-02-06T03:24:40.473Z,103913.13
2023-02-06T03:29:44.180Z,103904.41
2023-02-06T03:34:54.660Z,103921.22
2023-02-06T03:40:01.743Z,103908.13
2023-02-06T03:45:07.966Z,103896.09
2023-02-06T03:50:12.721Z,103888.94
2023-02-06T03:55:21.020Z,103903.00
2023-02-06T04:00:23.835Z,103907.22
2023-02-06T04:05:26.813Z,103895.91
2023-02-06T04:10:31.109Z,103887.94
2023-02-06T04:15:33.900Z,103899.47
2023-02-06T04:20:40.718Z,103897.56
2023-02-06T04:25:44.891Z,103904.69
2023-02-06T04:30:48.380Z,103904.72
2023-02-06T04:35:52.025Z,103911.63
2023-02-06T04:40:55.902Z,103903.00
2023-02-06T04:45:58.715Z,103901.25
2023-02-06T04:51:01.243Z,103912.78
2023-02-06T04:56:06.640Z,103937.19
2023-02-06T05:01:09.224Z,103924.13
2023-02-06T05:06:12.490Z,103913.63
2023-02-06T05:11:16.397Z,103912.81
2023-02-06T05:16:19.465Z,103926.47
2023-02-06T05:21:22.889Z,103935.75
2023-02-06T05:26:26.817Z,103936.38
2023-02-06T05:31:29.466Z,103927.06
2023-02-06T05:36:32.462Z,103918.13
2023-02-06T05:41:36.347Z,103907.41
2023-02-06T05:46:39.076Z,103916.09
2023-02-06T05:51:41.651Z,103909.06
2023-02-06T05:56:46.181Z,103916.25
2023-02-06T06:01:48.747Z,103909.88
2023-02-06T06:06:51.552Z,103899.47
2023-02-06T06:11:55.418Z,103866.84
2023-02-06T06:16:57.979Z,103901.09
2023-02-06T06:22:00.915Z,103893.09
2023-02-06T06:27:04.876Z,103897.78
2023-02-06T06:32:07.481Z,103895.66
2023-02-06T06:37:10.455Z,103904.13
2023-02-06T06:42:14.338Z,103908.25
2023-02-06T06:47:16.930Z,103912.00
2023-02-06T06:52:25.041Z,103906.69
2023-02-06T06:57:31.825Z,103894.28
2023-02-06T07:02:34.347Z,103903.94
2023-02-06T07:07:38.877Z,103899.41
2023-02-06T07:12:42.920Z,103892.44
2023-02-06T07:17:45.428Z,103884.97
2023-02-06T07:22:50.138Z,103849.66
2023-02-06T07:27:54.252Z,103895.50
2023-02-06T07:32:56.834Z,103871.75
2023-02-06T07:37:59.392Z,103892.94
2023-02-06T07:43:03.271Z,103884.44
2023-02-06T07:48:10.597Z,103882.91
2023-02-06T07:53:13.162Z,103881.09
2023-02-06T07:58:17.038Z,103882.09
2023-02-06T08:03:20.840Z,103843.19
2023-02-06T08:08:23.375Z,103893.94
2023-02-06T08:13:27.255Z,103900.28
2023-02-06T08:18:29.767Z,103888.78
2023-02-06T08:23:33.156Z,103886.25
2023-02-06T08:28:38.302Z,103875.03
2023-02-06T08:33:41.565Z,103874.09
2023-02-06T08:38:44.517Z,103868.19
2023-02-06T08:43:49.806Z,103851.81
2023-02-06T08:48:55.959Z,103852.75
2023-02-06T08:53:59.065Z,103872.09
2023-02-06T08:59:03.694Z,103871.31
2023-02-06T09:04:09.073Z,103881.81
2023-02-06T09:09:12.995Z,103885.31
2023-02-06T09:14:18.539Z,103799.34
2023-02-06T09:19:21.064Z,103877.66
2023-02-06T09:24:23.721Z,103874.13
2023-02-06T09:29:28.905Z,103874.97
2023-02-06T09:34:31.781Z,103883.78
2023-02-06T09:39:34.337Z,103896.91
2023-02-06T09:44:42.129Z,103896.94
2023-02-06T09:49:48.941Z,103899.72
2023-02-06T09:55:02.348Z,103895.34
2023-02-06T10:00:15.878Z,103907.66
2023-02-06T10:05:26.463Z,103905.94
2023-02-06T10:10:37.434Z,103877.88
2023-02-06T10:15:46.181Z,103903.41
2023-02-06T10:20:53.537Z,103856.88
2023-02-06T10:26:04.736Z,103905.28
2023-02-06T10:31:35.597Z,103915.81
2023-02-06T10:36:48.069Z,103911.47
2023-02-06T10:42:00.121Z,103912.34
2023-02-06T10:47:07.288Z,103899.22
2023-02-06T10:52:22.750Z,103904.59
2023-02-06T10:57:28.945Z,103778.09
2023-02-06T11:02:47.497Z,103862.38
2023-02-06T11:07:54.816Z,103888.88
2023-02-06T11:13:03.661Z,103893.25
2023-02-06T11:18:12.159Z,103881.06
2023-02-06T11:23:17.559Z,103858.28
2023-02-06T11:28:23.038Z,103857.44
2023-02-06T11:33:35.912Z,103852.19
2023-02-06T11:38:38.540Z,103844.31
2023-02-06T11:43:50.192Z,103832.03
2023-02-06T11:49:06.271Z,103837.31
2023-02-06T11:54:20.657Z,103827.66
2023-02-06T11:59:25.124Z,103829.41
2023-02-06T12:04:34.985Z,103816.28
2023-02-06T12:09:37.806Z,103816.25
2023-02-06T12:14:44.662Z,103819.72
2023-02-06T12:19:56.195Z,103824.16
2023-02-06T12:25:00.009Z,103825.00
2023-02-06T12:30:09.634Z,103825.03
2023-02-06T12:35:22.403Z,103820.66
2023-02-06T12:40:40.550Z,103822.41
2023-02-06T12:45:51.152Z,103807.53
2023-02-06T12:57:22.585Z,103820.66
2023-02-06T13:02:47.300Z,103799.59
2023-02-06T13:07:51.494Z,103791.75
2023-02-06T13:12:58.386Z,103788.22
2023-02-06T13:18:00.999Z,103785.59
2023-02-06T13:23:24.567Z,103767.16
2023-02-06T13:29:00.515Z,103747.81
2023-02-06T13:34:08.174Z,103755.75
2023-02-06T13:39:16.387Z,103758.34
2023-02-06T13:44:25.829Z,103644.50
2023-02-06T13:49:44.600Z,103767.94
2023-02-06T13:54:59.610Z,103769.69
2023-02-06T14:00:11.027Z,103754.75
2023-02-06T14:05:17.605Z,103743.38
2023-02-06T14:10:52.194Z,103715.34
2023-02-06T14:16:04.767Z,103699.56
2023-02-06T14:21:19.458Z,103752.09
2023-02-06T14:26:32.994Z,103743.28
2023-02-06T14:31:52.499Z,103744.19
2023-02-06T14:37:16.866Z,103747.69
2023-02-06T14:42:26.817Z,103731.00
2023-02-06T14:47:39.834Z,103738.00
2023-02-06T14:52:42.723Z,103741.50
2023-02-06T14:57:46.229Z,103732.75
2023-02-06T15:03:04.493Z,103705.72
2023-02-06T15:08:08.305Z,103703.13
2023-02-06T15:13:21.799Z,103732.91
2023-02-06T15:18:25.670Z,103730.28
2023-02-06T15:23:40.439Z,103739.00
2023-02-06T15:28:44.884Z,103742.50
2023-02-06T15:33:52.254Z,103731.94
2023-02-06T15:38:55.127Z,103744.22
2023-02-06T15:44:07.691Z,103734.56
2023-02-06T15:49:18.906Z,103728.44
2023-02-06T15:54:24.068Z,103737.22
2023-02-06T15:59:27.482Z,103737.25
2023-02-06T16:04:34.011Z,103713.56
2023-02-06T16:09:43.506Z,103712.69
2023-02-06T16:14:55.160Z,103712.75
2023-02-06T16:20:02.848Z,103682.16
2023-02-06T16:25:22.416Z,103697.06
2023-02-06T16:30:29.283Z,103670.78
2023-02-06T16:35:33.407Z,103690.91
2023-02-06T16:40:36.399Z,103690.91
2023-02-06T16:45:39.507Z,103662.00
2023-02-06T16:50:44.707Z,103688.31
2023-02-06T16:55:47.597Z,103696.19
2023-02-06T17:00:52.918Z,103675.19
2023-02-06T17:05:56.835Z,103699.72
2023-02-06T17:10:59.420Z,103696.19
2023-02-06T17:16:02.025Z,103690.09
2023-02-06T17:21:07.206Z,103689.22
2023-02-06T17:26:12.379Z,103685.72
2023-02-06T17:31:15.550Z,103698.00
2023-02-06T17:36:29.285Z,103697.97
2023-02-06T17:41:32.130Z,103697.97
2023-02-06T17:46:34.741Z,103703.22
2023-02-06T17:51:40.300Z,103689.16
2023-02-06T17:56:42.830Z,103690.03
2023-02-06T18:01:45.424Z,103689.16
2023-02-06T18:06:49.612Z,103685.63
2023-02-06T18:11:52.139Z,103689.97
2023-02-06T18:16:55.930Z,103687.34
2023-02-06T18:22:00.110Z,103709.28
2023-02-06T18:27:03.605Z,103704.91
2023-02-06T18:32:06.545Z,103705.75
2023-02-06T18:37:10.537Z,103704.00
2023-02-06T18:42:31.083Z,103696.09
2023-02-06T18:47:33.855Z,103697.78
2023-02-06T18:52:38.392Z,103697.69
2023-02-06T18:57:41.545Z,103695.03
2023-02-06T19:02:44.180Z,103693.31
2023-02-06T19:07:51.069Z,103700.31
2023-02-06T19:12:53.850Z,103706.50
2023-02-06T19:17:56.403Z,103705.66
2023-02-06T19:23:00.281Z,103702.16
2023-02-06T19:28:02.873Z,103696.91
2023-02-06T19:33:05.456Z,103710.91
2023-02-06T19:38:09.519Z,103703.00
2023-02-06T19:43:12.065Z,103713.50
2023-02-06T19:48:14.777Z,103709.16
2023-02-06T19:53:19.089Z,103718.81
2023-02-06T19:58:21.793Z,103724.03
2023-02-06T20:03:24.828Z,103720.56
2023-02-06T20:08:29.260Z,103718.81
2023-02-06T20:13:31.915Z,103720.50
2023-02-06T20:18:36.423Z,103723.06
2023-02-06T20:23:41.210Z,103716.94
2023-02-06T20:28:43.926Z,103726.53
2023-02-06T20:33:47.512Z,103719.50
2023-02-06T20:38:53.079Z,103723.06
2023-02-06T20:43:56.584Z,103711.66
2023-02-06T20:49:01.163Z,103704.66
2023-02-06T20:54:06.398Z,103718.69
2023-02-06T20:59:09.744Z,103722.19
2023-02-06T21:04:14.415Z,103722.00
2023-02-06T21:09:19.183Z,103716.75
2023-02-06T21:14:21.801Z,103719.34
2023-02-06T21:19:29.604Z,103701.84
2023-02-06T21:24:34.646Z,103716.72
2023-02-06T21:29:37.222Z,103679.00
2023-02-06T21:34:40.520Z,103691.38
2023-02-06T21:39:44.942Z,103689.59
2023-02-06T21:44:48.275Z,103688.78
2023-02-06T21:49:51.231Z,103677.34
2023-02-06T21:54:55.445Z,103681.72
2023-02-06T21:59:58.221Z,103672.06
2023-02-06T22:05:00.965Z,103682.63
2023-02-06T22:10:06.093Z,103678.22
2023-02-06T22:15:09.803Z,103679.97
2023-02-06T22:20:13.748Z,103693.06
2023-02-06T22:25:18.745Z,103670.25
2023-02-06T22:30:21.470Z,103693.84
2023-02-06T22:35:25.216Z,103676.31
2023-02-06T22:40:29.167Z,103622.00
2023-02-06T22:45:31.821Z,103682.47
2023-02-06T22:50:36.251Z,103692.06
2023-02-06T22:55:58.558Z,103689.44
2023-02-06T23:01:04.783Z,103673.72
2023-02-06T23:06:09.318Z,103693.75
2023-02-06T23:11:13.739Z,103689.31
2023-02-06T23:16:16.300Z,103695.41
2023-02-06T23:21:20.888Z,103692.84
2023-02-06T23:26:25.216Z,103702.13
2023-02-06T23:31:28.808Z,103692.50
2023-02-06T23:36:31.481Z,103679.94
2023-02-06T23:41:35.666Z,103644.84
2023-02-06T23:46:39.565Z,103665.22
2023-02-06T23:51:42.232Z,103675.69
2023-02-06T23:56:46.184Z,103700.00
