createdAt,value
2022-09-26T00:00:23.467Z,3.60
2022-09-26T00:00:58.579Z,3.60
2022-09-26T00:01:33.765Z,3.20
2022-09-26T00:02:09.200Z,3.20
2022-09-26T00:02:44.271Z,3.10
2022-09-26T00:03:19.673Z,2.80
2022-09-26T00:03:55.187Z,3.30
2022-09-26T00:04:32.845Z,3.50
2022-09-26T00:05:05.811Z,4.20
2022-09-26T00:05:40.918Z,3.70
2022-09-26T00:06:16.018Z,3.50
2022-09-26T00:06:51.629Z,3.40
2022-09-26T00:07:26.716Z,3.40
2022-09-26T00:08:02.040Z,3.20
2022-09-26T00:08:37.378Z,3.60
2022-09-26T00:09:12.339Z,3.80
2022-09-26T00:09:47.785Z,3.60
2022-09-26T00:10:22.985Z,3.20
2022-09-26T00:10:58.187Z,3.50
2022-09-26T00:11:33.379Z,3.50
2022-09-26T00:12:08.677Z,3.50
2022-09-26T00:12:43.944Z,3.80
2022-09-26T00:13:18.977Z,3.60
2022-09-26T00:13:54.202Z,3.60
2022-09-26T00:14:29.718Z,3.60
2022-09-26T00:15:04.837Z,3.50
2022-09-26T00:15:40.129Z,3.20
2022-09-26T00:16:15.339Z,3.80
2022-09-26T00:16:50.554Z,4.00
2022-09-26T00:17:25.641Z,3.40
2022-09-26T00:18:01.042Z,3.60
2022-09-26T00:18:36.324Z,3.80
2022-09-26T00:19:11.637Z,3.60
2022-09-26T00:19:46.919Z,2.80
2022-09-26T00:20:21.858Z,3.80
2022-09-26T00:20:56.972Z,4.00
2022-09-26T00:21:32.260Z,4.10
2022-09-26T00:22:07.521Z,3.80
2022-09-26T00:22:42.915Z,3.80
2022-09-26T00:23:18.221Z,3.50
2022-09-26T00:23:53.523Z,4.20
2022-09-26T00:24:28.682Z,3.60
2022-09-26T00:25:03.988Z,3.50
2022-09-26T00:25:39.205Z,3.80
2022-09-26T00:26:14.205Z,4.30
2022-09-26T00:26:49.487Z,3.90
2022-09-26T00:27:24.690Z,3.90
2022-09-26T00:28:00.094Z,3.70
2022-09-26T00:28:35.111Z,3.50
2022-09-26T00:29:10.815Z,4.10
2022-09-26T00:29:46.308Z,3.80
2022-09-26T00:30:21.804Z,3.80
2022-09-26T00:30:57.068Z,3.90
2022-09-26T00:31:32.212Z,4.10
2022-09-26T00:32:07.603Z,4.00
2022-09-26T00:32:42.598Z,4.00
2022-09-26T00:33:18.131Z,4.10
2022-09-26T00:33:53.220Z,4.30
2022-09-26T00:34:28.540Z,4.00
2022-09-26T00:35:03.842Z,3.80
2022-09-26T00:35:39.047Z,3.70
2022-09-26T00:36:13.987Z,3.70
2022-09-26T00:36:48.998Z,3.20
2022-09-26T00:37:24.218Z,3.80
2022-09-26T00:37:59.513Z,3.80
2022-09-26T00:38:35.254Z,3.60
2022-09-26T00:39:10.454Z,4.20
2022-09-26T00:39:45.640Z,4.20
2022-09-26T00:40:20.745Z,4.00
2022-09-26T00:40:55.861Z,3.90
2022-09-26T00:41:31.151Z,3.90
2022-09-26T00:42:06.225Z,4.40
2022-09-26T00:42:41.419Z,4.30
2022-09-26T00:43:16.818Z,3.90
2022-09-26T00:43:52.124Z,4.30
2022-09-26T00:44:27.426Z,4.40
2022-09-26T00:45:02.709Z,4.10
2022-09-26T00:45:38.146Z,3.50
2022-09-26T00:46:13.254Z,4.50
2022-09-26T00:46:48.531Z,4.40
2022-09-26T00:47:23.816Z,3.80
2022-09-26T00:47:59.278Z,4.10
2022-09-26T00:48:34.279Z,3.90
2022-09-26T00:49:09.534Z,4.00
2022-09-26T00:49:44.592Z,3.70
2022-09-26T00:50:19.714Z,3.50
2022-09-26T00:50:54.938Z,3.60
2022-09-26T00:51:30.263Z,4.00
2022-09-26T00:52:05.668Z,4.10
2022-09-26T00:52:41.172Z,3.90
2022-09-26T00:53:16.465Z,3.80
2022-09-26T00:53:51.966Z,4.10
2022-09-26T00:54:27.378Z,3.50
2022-09-26T00:55:02.776Z,3.90
2022-09-26T00:55:37.874Z,4.00
2022-09-26T00:56:13.111Z,3.80
2022-09-26T00:56:48.329Z,3.80
2022-09-26T00:57:23.490Z,4.00
2022-09-26T00:57:58.880Z,4.10
2022-09-26T00:58:34.100Z,4.50
2022-09-26T00:59:09.344Z,4.10
2022-09-26T00:59:44.501Z,4.30
2022-09-26T01:00:19.679Z,4.50
2022-09-26T01:00:55.349Z,3.90
2022-09-26T01:01:30.428Z,3.80
2022-09-26T01:02:05.667Z,4.40
2022-09-26T01:02:41.035Z,3.90
2022-09-26T01:03:16.283Z,3.70
2022-09-26T01:03:51.739Z,4.20
2022-09-26T01:04:27.181Z,4.40
2022-09-26T01:05:02.361Z,4.50
2022-09-26T01:05:37.570Z,4.40
2022-09-26T01:06:12.660Z,3.70
2022-09-26T01:06:47.964Z,3.80
2022-09-26T01:07:22.966Z,4.20
2022-09-26T01:07:58.486Z,4.00
2022-09-26T01:08:33.490Z,4.20
2022-09-26T01:09:08.619Z,3.90
2022-09-26T01:09:43.779Z,4.20
2022-09-26T01:10:19.166Z,4.60
2022-09-26T01:10:54.166Z,4.30
2022-09-26T01:11:29.705Z,4.00
2022-09-26T01:12:04.698Z,4.10
2022-09-26T01:12:39.800Z,4.10
2022-09-26T01:13:14.911Z,3.80
2022-09-26T01:13:50.207Z,4.60
2022-09-26T01:14:25.619Z,4.40
2022-09-26T01:15:00.949Z,4.60
2022-09-26T01:15:36.870Z,4.30
2022-09-26T01:16:12.090Z,4.40
2022-09-26T01:16:47.202Z,4.60
2022-09-26T01:17:22.180Z,4.80
2022-09-26T01:17:57.479Z,4.80
2022-09-26T01:18:32.904Z,4.80
2022-09-26T01:19:08.518Z,5.40
2022-09-26T01:19:43.790Z,4.80
2022-09-26T01:20:21.732Z,4.40
2022-09-26T01:20:57.051Z,4.60
2022-09-26T01:21:32.361Z,4.60
2022-09-26T01:22:07.558Z,4.00
2022-09-26T01:22:42.870Z,4.40
2022-09-26T01:23:17.859Z,4.40
2022-09-26T01:23:53.495Z,4.80
2022-09-26T01:24:28.805Z,4.80
2022-09-26T01:25:04.199Z,4.20
2022-09-26T01:25:39.403Z,3.80
2022-09-26T01:26:14.824Z,4.00
2022-09-26T01:26:50.144Z,4.50
2022-09-26T01:27:25.361Z,4.50
2022-09-26T01:28:00.558Z,4.60
2022-09-26T01:28:36.072Z,4.70
2022-09-26T01:29:11.429Z,4.70
2022-09-26T01:29:46.899Z,4.70
2022-09-26T01:30:22.305Z,5.00
2022-09-26T01:30:57.579Z,5.20
2022-09-26T01:31:32.663Z,4.50
2022-09-26T01:32:07.882Z,5.20
2022-09-26T01:32:43.296Z,5.40
2022-09-26T01:33:18.708Z,5.40
2022-09-26T01:33:54.301Z,4.90
2022-09-26T01:34:29.605Z,5.20
2022-09-26T01:35:04.911Z,5.00
2022-09-26T01:35:40.025Z,5.40
2022-09-26T01:36:15.620Z,5.10
2022-09-26T01:36:50.831Z,5.10
2022-09-26T01:37:25.855Z,6.10
2022-09-26T01:38:00.968Z,5.60
2022-09-26T01:38:36.467Z,4.90
2022-09-26T01:39:11.683Z,5.00
2022-09-26T01:39:46.807Z,5.00
2022-09-26T01:40:22.015Z,4.80
2022-09-26T01:40:57.179Z,5.20
2022-09-26T01:41:32.444Z,5.10
2022-09-26T01:42:07.534Z,5.20
2022-09-26T01:42:43.040Z,5.00
2022-09-26T01:43:18.333Z,5.30
2022-09-26T01:43:53.841Z,4.90
2022-09-26T01:44:29.361Z,4.80
2022-09-26T01:45:04.492Z,4.70
2022-09-26T01:45:39.944Z,5.00
2022-09-26T01:46:15.101Z,5.10
2022-09-26T01:46:50.515Z,5.20
2022-09-26T01:47:25.879Z,5.40
2022-09-26T01:48:01.461Z,5.30
2022-09-26T01:48:36.585Z,5.50
2022-09-26T01:49:11.715Z,4.70
2022-09-26T01:49:46.989Z,5.30
2022-09-26T01:50:22.204Z,5.30
2022-09-26T01:50:57.563Z,4.50
2022-09-26T01:51:32.980Z,5.10
2022-09-26T01:52:08.170Z,5.50
2022-09-26T01:52:43.179Z,5.60
2022-09-26T01:53:18.273Z,5.50
2022-09-26T01:53:53.787Z,4.80
2022-09-26T01:54:29.301Z,4.70
2022-09-26T01:55:04.607Z,4.20
2022-09-26T01:55:39.627Z,4.60
2022-09-26T01:56:14.643Z,5.10
2022-09-26T01:56:49.725Z,5.20
2022-09-26T01:57:24.911Z,5.30
2022-09-26T01:58:00.325Z,5.40
2022-09-26T01:58:35.743Z,5.30
2022-09-26T01:59:10.844Z,5.30
2022-09-26T01:59:45.758Z,5.30
2022-09-26T02:00:21.065Z,4.70
2022-09-26T02:00:56.472Z,5.10
2022-09-26T02:01:31.898Z,6.00
2022-09-26T02:02:07.247Z,5.90
2022-09-26T02:02:42.245Z,5.60
2022-09-26T02:03:17.341Z,5.60
2022-09-26T02:03:52.549Z,5.20
2022-09-26T02:04:27.745Z,5.00
2022-09-26T02:05:03.105Z,5.50
2022-09-26T02:05:38.194Z,5.60
2022-09-26T02:06:13.313Z,5.20
2022-09-26T02:06:48.602Z,5.60
2022-09-26T02:07:23.803Z,6.10
2022-09-26T02:07:59.011Z,5.90
2022-09-26T02:08:34.108Z,5.60
2022-09-26T02:09:09.553Z,5.00
2022-09-26T02:09:44.741Z,5.20
2022-09-26T02:10:19.945Z,5.60
2022-09-26T02:10:55.153Z,5.80
2022-09-26T02:11:30.254Z,5.80
2022-09-26T02:12:05.375Z,5.40
2022-09-26T02:12:40.574Z,5.40
2022-09-26T02:13:15.887Z,5.30
2022-09-26T02:13:51.091Z,5.40
2022-09-26T02:14:26.289Z,6.20
2022-09-26T02:15:01.388Z,5.50
2022-09-26T02:15:36.616Z,6.40
2022-09-26T02:16:12.290Z,6.60
2022-09-26T02:16:47.792Z,6.00
2022-09-26T02:17:23.074Z,5.20
2022-09-26T02:17:58.066Z,5.20
2022-09-26T02:18:33.360Z,5.90
2022-09-26T02:19:08.943Z,6.90
2022-09-26T02:19:44.179Z,6.90
2022-09-26T02:20:19.458Z,5.90
2022-09-26T02:20:54.582Z,5.30
2022-09-26T02:21:29.848Z,5.20
2022-09-26T02:22:05.275Z,5.50
2022-09-26T02:22:40.551Z,6.30
2022-09-26T02:23:15.769Z,6.50
2022-09-26T02:23:51.179Z,5.40
2022-09-26T02:24:26.689Z,5.60
2022-09-26T02:25:02.000Z,5.60
2022-09-26T02:25:37.100Z,5.30
2022-09-26T02:26:12.404Z,5.60
2022-09-26T02:26:47.631Z,5.50
2022-09-26T02:27:22.725Z,5.40
2022-09-26T02:27:58.048Z,5.70
2022-09-26T02:28:33.045Z,5.90
2022-09-26T02:29:08.467Z,5.40
2022-09-26T02:29:43.689Z,5.80
2022-09-26T02:30:18.790Z,5.60
2022-09-26T02:30:53.993Z,6.30
2022-09-26T02:31:29.148Z,6.10
2022-09-26T02:32:04.379Z,6.10
2022-09-26T02:32:39.604Z,6.10
2022-09-26T02:33:15.009Z,5.90
2022-09-26T02:33:50.301Z,6.00
2022-09-26T02:34:25.498Z,5.90
2022-09-26T02:35:00.807Z,5.90
2022-09-26T02:35:36.324Z,5.80
2022-09-26T02:36:11.705Z,5.10
2022-09-26T02:36:46.719Z,5.40
2022-09-26T02:37:22.106Z,5.90
2022-09-26T02:37:57.235Z,5.90
2022-09-26T02:38:32.424Z,6.20
2022-09-26T02:39:07.916Z,6.20
2022-09-26T02:39:43.292Z,5.70
2022-09-26T02:40:18.672Z,6.50
2022-09-26T02:40:54.058Z,6.80
2022-09-26T02:41:29.533Z,6.80
2022-09-26T02:42:04.571Z,6.00
2022-09-26T02:42:39.659Z,5.50
2022-09-26T02:43:14.996Z,5.20
2022-09-26T02:43:50.597Z,6.10
2022-09-26T02:44:25.572Z,6.20
2022-09-26T02:45:00.669Z,5.90
2022-09-26T02:45:36.126Z,6.70
2022-09-26T02:46:11.224Z,7.20
2022-09-26T02:46:46.074Z,7.60
2022-09-26T02:47:21.178Z,6.60
2022-09-26T02:47:56.581Z,5.90
2022-09-26T02:48:31.588Z,6.50
2022-09-26T02:49:06.994Z,6.20
2022-09-26T02:49:42.096Z,6.20
2022-09-26T02:50:17.404Z,6.30
2022-09-26T02:50:52.508Z,6.40
2022-09-26T02:51:27.710Z,6.10
2022-09-26T02:52:03.213Z,6.00
2022-09-26T02:52:38.308Z,6.30
2022-09-26T02:53:13.717Z,5.30
2022-09-26T02:53:48.771Z,5.30
2022-09-26T02:54:24.176Z,5.60
2022-09-26T02:54:59.486Z,5.50
2022-09-26T02:55:34.699Z,5.80
2022-09-26T02:56:10.072Z,6.10
2022-09-26T02:56:45.194Z,6.10
2022-09-26T02:57:20.285Z,5.20
2022-09-26T02:57:55.387Z,5.80
2022-09-26T02:58:30.502Z,6.40
2022-09-26T02:59:05.875Z,5.80
2022-09-26T02:59:40.943Z,5.10
2022-09-26T03:00:16.069Z,5.50
2022-09-26T03:00:51.128Z,5.70
2022-09-26T03:01:26.386Z,5.10
2022-09-26T03:02:01.762Z,5.20
2022-09-26T03:02:36.969Z,5.70
2022-09-26T03:03:12.375Z,6.00
2022-09-26T03:03:47.654Z,6.30
2022-09-26T03:04:22.954Z,6.50
2022-09-26T03:04:58.539Z,5.60
2022-09-26T03:05:33.438Z,6.00
2022-09-26T03:06:08.470Z,6.30
2022-09-26T03:06:44.022Z,5.80
2022-09-26T03:07:19.243Z,6.20
2022-09-26T03:07:54.852Z,6.00
2022-09-26T03:08:30.055Z,6.20
2022-09-26T03:09:05.832Z,5.60
2022-09-26T03:09:41.209Z,5.50
2022-09-26T03:10:16.557Z,5.50
2022-09-26T03:10:51.470Z,5.70
2022-09-26T03:11:26.779Z,5.70
2022-09-26T03:12:01.908Z,5.80
2022-09-26T03:12:37.540Z,6.20
2022-09-26T03:13:12.858Z,6.00
2022-09-26T03:13:48.197Z,5.90
2022-09-26T03:14:23.496Z,6.30
2022-09-26T03:14:58.909Z,5.70
2022-09-26T03:15:35.049Z,5.50
2022-09-26T03:16:10.636Z,5.70
2022-09-26T03:16:45.756Z,5.40
2022-09-26T03:17:21.129Z,5.60
2022-09-26T03:17:56.233Z,5.80
2022-09-26T03:18:31.509Z,5.60
2022-09-26T03:19:06.781Z,5.70
2022-09-26T03:19:42.040Z,5.90
2022-09-26T03:20:17.612Z,5.60
2022-09-26T03:20:52.888Z,5.30
2022-09-26T03:21:28.292Z,5.70
2022-09-26T03:22:03.545Z,6.00
2022-09-26T03:22:38.648Z,6.30
2022-09-26T03:23:14.099Z,6.20
2022-09-26T03:23:49.307Z,5.70
2022-09-26T03:24:24.611Z,5.20
2022-09-26T03:24:59.924Z,5.70
2022-09-26T03:25:35.055Z,5.10
2022-09-26T03:26:10.347Z,5.20
2022-09-26T03:26:45.377Z,5.50
2022-09-26T03:27:20.800Z,5.60
2022-09-26T03:27:55.941Z,5.30
2022-09-26T03:28:35.349Z,5.00
2022-09-26T03:29:06.698Z,5.10
2022-09-26T03:29:42.117Z,5.80
2022-09-26T03:30:17.435Z,6.00
2022-09-26T03:30:52.659Z,5.60
2022-09-26T03:31:27.776Z,5.50
2022-09-26T03:32:03.124Z,5.80
2022-09-26T03:32:38.471Z,5.50
2022-09-26T03:33:13.585Z,5.90
2022-09-26T03:33:48.828Z,6.00
2022-09-26T03:34:24.229Z,6.30
2022-09-26T03:34:59.369Z,6.00
2022-09-26T03:35:34.575Z,5.00
2022-09-26T03:36:09.868Z,4.90
2022-09-26T03:36:45.127Z,5.20
2022-09-26T03:37:20.238Z,4.90
2022-09-26T03:37:55.277Z,5.30
2022-09-26T03:38:30.682Z,5.80
2022-09-26T03:39:05.973Z,6.10
2022-09-26T03:39:41.222Z,6.60
2022-09-26T03:40:16.782Z,5.80
2022-09-26T03:40:52.319Z,6.00
2022-09-26T03:41:27.355Z,5.40
2022-09-26T03:42:02.788Z,5.30
2022-09-26T03:42:37.974Z,6.00
2022-09-26T03:43:13.299Z,6.70
2022-09-26T03:43:48.624Z,6.40
2022-09-26T03:44:23.729Z,6.00
2022-09-26T03:44:59.270Z,6.20
2022-09-26T03:45:34.556Z,6.00
2022-09-26T03:46:10.195Z,6.20
2022-09-26T03:46:45.450Z,6.40
2022-09-26T03:47:20.942Z,5.80
2022-09-26T03:47:56.258Z,5.40
2022-09-26T03:48:31.765Z,5.70
2022-09-26T03:49:07.128Z,5.80
2022-09-26T03:49:42.324Z,6.20
2022-09-26T03:50:17.543Z,6.30
2022-09-26T03:50:52.459Z,6.40
2022-09-26T03:51:27.981Z,6.20
2022-09-26T03:52:03.130Z,6.10
2022-09-26T03:52:38.450Z,6.40
2022-09-26T03:53:14.250Z,6.10
2022-09-26T03:53:49.466Z,5.70
2022-09-26T03:54:24.685Z,5.80
2022-09-26T03:55:00.021Z,6.10
2022-09-26T03:55:35.252Z,6.10
2022-09-26T03:56:10.877Z,6.10
2022-09-26T03:56:46.191Z,5.80
2022-09-26T03:57:21.522Z,5.60
2022-09-26T03:57:56.942Z,5.80
2022-09-26T03:58:32.370Z,6.10
2022-09-26T03:59:08.089Z,6.20
2022-09-26T03:59:42.980Z,6.40
2022-09-26T04:00:18.594Z,6.80
2022-09-26T04:00:53.965Z,6.50
2022-09-26T04:01:29.179Z,5.80
2022-09-26T04:02:04.727Z,6.20
2022-09-26T04:02:40.086Z,5.70
2022-09-26T04:03:15.304Z,6.20
2022-09-26T04:03:51.210Z,7.10
2022-09-26T04:04:25.831Z,6.60
2022-09-26T04:05:00.917Z,6.40
2022-09-26T04:05:36.026Z,6.20
2022-09-26T04:06:11.508Z,6.00
2022-09-26T04:06:47.024Z,6.10
2022-09-26T04:07:22.460Z,5.80
2022-09-26T04:07:57.553Z,5.40
2022-09-26T04:08:32.862Z,6.40
2022-09-26T04:09:08.951Z,5.60
2022-09-26T04:09:43.353Z,5.80
2022-09-26T04:10:18.572Z,5.90
2022-09-26T04:10:53.983Z,5.90
2022-09-26T04:11:29.379Z,5.80
2022-09-26T04:12:04.801Z,6.70
2022-09-26T04:12:40.035Z,6.20
2022-09-26T04:13:39.721Z,6.20
2022-09-26T04:13:52.345Z,7.60
2022-09-26T04:14:26.016Z,7.50
2022-09-26T04:15:01.317Z,7.10
2022-09-26T04:15:36.522Z,6.30
2022-09-26T04:16:11.770Z,5.70
2022-09-26T04:16:47.013Z,6.30
2022-09-26T04:17:22.353Z,6.30
2022-09-26T04:17:57.573Z,6.80
2022-09-26T04:18:33.076Z,6.40
2022-09-26T04:19:08.293Z,6.50
2022-09-26T04:19:43.673Z,6.30
2022-09-26T04:20:18.879Z,6.10
2022-09-26T04:20:53.881Z,6.50
2022-09-26T04:21:29.199Z,6.60
2022-09-26T04:22:04.403Z,6.80
2022-09-26T04:22:39.824Z,6.80
2022-09-26T04:23:15.214Z,6.50
2022-09-26T04:23:50.531Z,6.80
2022-09-26T04:24:25.736Z,7.00
2022-09-26T04:25:01.073Z,6.50
2022-09-26T04:25:36.378Z,6.60
2022-09-26T04:26:11.715Z,6.80
2022-09-26T04:26:46.690Z,7.40
2022-09-26T04:27:22.009Z,7.40
2022-09-26T04:27:57.211Z,7.20
2022-09-26T04:28:32.533Z,7.00
2022-09-26T04:29:07.836Z,6.50
2022-09-26T04:29:43.158Z,6.10
2022-09-26T04:30:18.376Z,6.20
2022-09-26T04:30:53.591Z,6.90
2022-09-26T04:31:28.876Z,7.20
2022-09-26T04:32:11.410Z,7.10
2022-09-26T04:32:48.404Z,6.80
2022-09-26T04:33:23.706Z,6.80
2022-09-26T04:33:58.926Z,6.90
2022-09-26T04:34:34.183Z,6.40
2022-09-26T04:35:09.517Z,6.30
2022-09-26T04:35:45.409Z,6.50
2022-09-26T04:36:20.740Z,6.70
2022-09-26T04:36:55.963Z,7.70
2022-09-26T04:37:31.281Z,7.60
2022-09-26T04:38:06.520Z,7.00
2022-09-26T04:38:41.836Z,7.70
2022-09-26T04:39:17.161Z,7.30
2022-09-26T04:39:52.405Z,7.30
2022-09-26T04:40:27.660Z,7.00
2022-09-26T04:41:03.208Z,7.30
2022-09-26T04:41:38.599Z,7.20
2022-09-26T04:42:14.163Z,7.50
2022-09-26T04:42:49.291Z,6.90
2022-09-26T04:43:24.832Z,7.70
2022-09-26T04:44:00.496Z,8.30
2022-09-26T04:44:35.668Z,7.20
2022-09-26T04:45:10.874Z,6.80
2022-09-26T04:45:46.218Z,6.30
2022-09-26T04:46:23.638Z,7.10
2022-09-26T04:46:56.649Z,7.60
2022-09-26T04:47:32.085Z,7.50
2022-09-26T04:48:07.757Z,7.70
2022-09-26T04:48:43.119Z,7.00
2022-09-26T04:49:18.369Z,6.50
2022-09-26T04:49:53.809Z,6.80
2022-09-26T04:50:28.935Z,7.10
2022-09-26T04:51:03.961Z,7.30
2022-09-26T04:51:39.056Z,6.70
2022-09-26T04:52:14.170Z,7.50
2022-09-26T04:52:49.328Z,7.90
2022-09-26T04:53:24.532Z,7.60
2022-09-26T04:53:59.909Z,7.60
2022-09-26T04:54:35.349Z,7.70
2022-09-26T04:55:10.587Z,7.90
2022-09-26T04:55:45.772Z,8.10
2022-09-26T04:56:21.162Z,8.60
2022-09-26T04:56:57.490Z,7.70
2022-09-26T04:57:32.689Z,6.50
2022-09-26T04:58:07.630Z,7.20
2022-09-26T04:58:42.878Z,7.60
2022-09-26T04:59:18.381Z,7.60
2022-09-26T04:59:53.617Z,7.50
2022-09-26T05:00:29.359Z,6.80
2022-09-26T05:01:04.876Z,7.20
2022-09-26T05:01:40.167Z,7.20
2022-09-26T05:02:15.544Z,6.80
2022-09-26T05:02:50.715Z,7.30
2022-09-26T05:03:25.952Z,7.80
2022-09-26T05:04:01.963Z,7.90
2022-09-26T05:04:37.006Z,7.50
2022-09-26T05:05:12.329Z,7.10
2022-09-26T05:05:47.585Z,6.70
2022-09-26T05:06:23.237Z,6.90
2022-09-26T05:06:58.810Z,6.80
2022-09-26T05:07:34.168Z,7.30
2022-09-26T05:08:10.195Z,8.40
2022-09-26T05:08:45.473Z,7.60
2022-09-26T05:09:20.901Z,7.00
2022-09-26T05:09:56.045Z,7.70
2022-09-26T05:10:31.190Z,7.60
2022-09-26T05:11:06.516Z,7.50
2022-09-26T05:11:42.451Z,7.40
2022-09-26T05:12:18.386Z,8.70
2022-09-26T05:12:53.741Z,7.80
2022-09-26T05:13:29.304Z,6.90
2022-09-26T05:14:04.961Z,6.80
2022-09-26T05:14:40.691Z,7.10
2022-09-26T05:15:16.021Z,7.70
2022-09-26T05:15:51.303Z,7.40
2022-09-26T05:16:26.604Z,7.60
2022-09-26T05:17:01.793Z,7.50
2022-09-26T05:17:37.487Z,7.90
2022-09-26T05:18:13.033Z,7.80
2022-09-26T05:18:49.448Z,7.90
2022-09-26T05:19:25.577Z,7.20
2022-09-26T05:20:00.812Z,7.30
2022-09-26T05:20:36.893Z,7.50
2022-09-26T05:21:12.330Z,7.70
2022-09-26T05:21:47.557Z,7.70
2022-09-26T05:22:24.555Z,8.70
2022-09-26T05:23:00.379Z,7.80
2022-09-26T05:23:37.016Z,6.90
2022-09-26T05:24:10.966Z,6.60
2022-09-26T05:24:46.259Z,7.00
2022-09-26T05:25:22.581Z,7.10
2022-09-26T05:25:57.837Z,6.60
2022-09-26T05:26:32.979Z,6.80
2022-09-26T05:27:08.683Z,7.90
2022-09-26T05:27:44.018Z,7.40
2022-09-26T05:28:19.375Z,7.50
2022-09-26T05:28:54.594Z,7.20
2022-09-26T05:29:29.865Z,8.10
2022-09-26T05:30:05.305Z,7.90
2022-09-26T05:30:41.485Z,7.40
2022-09-26T05:31:16.835Z,7.50
2022-09-26T05:31:52.027Z,7.10
2022-09-26T05:32:27.801Z,7.30
2022-09-26T05:33:03.044Z,8.10
2022-09-26T05:33:38.206Z,7.50
2022-09-26T05:34:18.447Z,7.40
2022-09-26T05:34:48.684Z,7.50
2022-09-26T05:35:23.783Z,7.70
2022-09-26T05:35:59.166Z,7.20
2022-09-26T05:36:34.731Z,7.40
2022-09-26T05:37:10.074Z,8.10
2022-09-26T05:37:45.345Z,8.20
2022-09-26T05:38:20.686Z,8.10
2022-09-26T05:38:55.934Z,7.80
2022-09-26T05:39:32.250Z,7.50
2022-09-26T05:40:07.566Z,8.10
2022-09-26T05:40:43.232Z,8.20
2022-09-26T05:41:19.578Z,8.30
2022-09-26T05:41:54.959Z,7.40
2022-09-26T05:42:29.985Z,7.40
2022-09-26T05:43:05.338Z,7.50
2022-09-26T05:43:41.510Z,7.70
2022-09-26T05:44:16.738Z,7.40
2022-09-26T05:44:52.021Z,7.90
2022-09-26T05:45:27.198Z,7.70
2022-09-26T05:46:02.418Z,7.40
2022-09-26T05:46:37.940Z,7.20
2022-09-26T05:47:13.339Z,7.50
2022-09-26T05:47:48.880Z,7.30
2022-09-26T05:48:24.122Z,7.30
2022-09-26T05:48:59.521Z,7.80
2022-09-26T05:49:34.869Z,7.70
2022-09-26T05:50:10.411Z,7.00
2022-09-26T05:50:45.464Z,8.10
2022-09-26T05:51:20.687Z,8.30
2022-09-26T05:51:56.069Z,8.60
2022-09-26T05:52:31.429Z,8.30
2022-09-26T05:53:06.817Z,8.10
2022-09-26T05:53:42.361Z,7.50
2022-09-26T05:54:17.492Z,7.50
2022-09-26T05:54:52.729Z,8.10
2022-09-26T05:55:28.274Z,7.60
2022-09-26T05:56:03.877Z,8.30
2022-09-26T05:56:39.077Z,8.00
2022-09-26T05:57:14.957Z,7.70
2022-09-26T05:57:50.097Z,7.80
2022-09-26T05:58:25.363Z,7.80
2022-09-26T05:59:00.607Z,7.90
2022-09-26T05:59:36.051Z,7.90
2022-09-26T06:00:11.286Z,7.10
2022-09-26T06:00:46.791Z,8.20
2022-09-26T06:01:22.127Z,8.30
2022-09-26T06:01:57.670Z,7.30
2022-09-26T06:02:32.908Z,7.50
2022-09-26T06:03:08.210Z,7.70
2022-09-26T06:03:43.559Z,6.70
2022-09-26T06:04:19.092Z,6.90
2022-09-26T06:04:54.096Z,7.50
2022-09-26T06:05:29.597Z,8.50
2022-09-26T06:06:04.918Z,8.00
2022-09-26T06:06:40.221Z,7.80
2022-09-26T06:07:15.638Z,6.60
2022-09-26T06:07:51.145Z,7.00
2022-09-26T06:08:26.479Z,7.20
2022-09-26T06:09:01.834Z,7.50
2022-09-26T06:09:37.105Z,7.70
2022-09-26T06:10:12.201Z,7.50
2022-09-26T06:10:47.830Z,7.60
2022-09-26T06:11:23.161Z,7.20
2022-09-26T06:11:58.491Z,7.60
2022-09-26T06:12:33.859Z,6.90
2022-09-26T06:13:09.887Z,7.20
2022-09-26T06:13:45.300Z,6.80
2022-09-26T06:14:20.918Z,7.10
2022-09-26T06:14:56.286Z,7.50
2022-09-26T06:15:31.690Z,7.10
2022-09-26T06:16:06.690Z,7.00
2022-09-26T06:16:41.768Z,8.00
2022-09-26T06:17:16.958Z,7.10
2022-09-26T06:17:52.228Z,6.80
2022-09-26T06:18:27.479Z,7.50
2022-09-26T06:19:02.872Z,7.00
2022-09-26T06:19:38.244Z,7.30
2022-09-26T06:20:13.377Z,7.50
2022-09-26T06:20:48.624Z,7.20
2022-09-26T06:21:23.896Z,7.00
2022-09-26T06:21:59.142Z,7.20
2022-09-26T06:22:34.448Z,6.90
2022-09-26T06:23:09.693Z,6.60
2022-09-26T06:23:45.144Z,7.10
2022-09-26T06:24:20.176Z,7.10
2022-09-26T06:24:55.508Z,6.70
2022-09-26T06:25:30.790Z,6.60
2022-09-26T06:26:06.333Z,6.30
2022-09-26T06:26:41.456Z,6.00
2022-09-26T06:27:16.981Z,6.30
2022-09-26T06:27:55.165Z,6.70
2022-09-26T06:28:27.722Z,6.80
2022-09-26T06:29:03.145Z,6.90
2022-09-26T06:29:38.547Z,6.90
2022-09-26T06:30:13.667Z,6.00
2022-09-26T06:30:48.993Z,6.60
2022-09-26T06:31:24.192Z,6.50
2022-09-26T06:31:59.751Z,6.40
2022-09-26T06:32:35.217Z,6.80
2022-09-26T06:33:10.572Z,6.30
2022-09-26T06:33:45.701Z,5.80
2022-09-26T06:34:20.951Z,6.20
2022-09-26T06:34:56.371Z,6.00
2022-09-26T06:35:31.402Z,7.00
2022-09-26T06:36:06.544Z,6.50
2022-09-26T06:36:41.960Z,6.40
2022-09-26T06:37:17.619Z,6.40
2022-09-26T06:37:52.844Z,6.40
2022-09-26T06:38:28.018Z,6.10
2022-09-26T06:39:03.209Z,6.30
2022-09-26T06:39:38.660Z,6.00
2022-09-26T06:40:14.144Z,6.00
2022-09-26T06:40:49.521Z,6.70
2022-09-26T06:41:24.830Z,6.90
2022-09-26T06:42:00.160Z,6.20
2022-09-26T06:42:35.067Z,6.20
2022-09-26T06:43:10.413Z,6.60
2022-09-26T06:43:46.101Z,6.80
2022-09-26T06:44:21.685Z,6.10
2022-09-26T06:44:57.215Z,6.00
2022-09-26T06:45:32.790Z,6.60
2022-09-26T06:46:07.978Z,7.10
2022-09-26T06:46:43.145Z,6.70
2022-09-26T06:47:18.762Z,6.30
2022-09-26T06:47:54.029Z,6.40
2022-09-26T06:48:29.351Z,7.00
2022-09-26T06:49:04.623Z,6.80
2022-09-26T06:49:40.246Z,7.10
2022-09-26T06:50:15.407Z,6.50
2022-09-26T06:50:50.549Z,5.90
2022-09-26T06:51:25.631Z,5.60
2022-09-26T06:52:00.800Z,5.80
2022-09-26T06:52:36.027Z,6.40
2022-09-26T06:53:11.375Z,7.00
2022-09-26T06:53:46.656Z,7.00
2022-09-26T06:54:21.982Z,6.70
2022-09-26T06:54:57.095Z,6.00
2022-09-26T06:55:32.512Z,6.10
2022-09-26T06:56:07.529Z,5.50
2022-09-26T06:56:42.923Z,6.20
2022-09-26T06:57:18.229Z,6.40
2022-09-26T06:57:53.645Z,6.60
2022-09-26T06:58:28.992Z,6.70
2022-09-26T06:59:04.442Z,6.80
2022-09-26T06:59:39.691Z,6.80
2022-09-26T07:00:15.168Z,6.30
2022-09-26T07:00:50.500Z,5.90
2022-09-26T07:01:25.825Z,5.50
2022-09-26T07:02:01.753Z,6.40
2022-09-26T07:02:36.863Z,7.30
2022-09-26T07:03:12.294Z,7.10
2022-09-26T07:03:47.440Z,6.80
2022-09-26T07:04:22.808Z,6.30
2022-09-26T07:04:58.233Z,6.30
2022-09-26T07:05:33.682Z,6.00
2022-09-26T07:06:09.001Z,6.10
2022-09-26T07:06:44.615Z,5.90
2022-09-26T07:07:20.032Z,6.10
2022-09-26T07:07:55.421Z,6.10
2022-09-26T07:09:00.485Z,6.60
2022-09-26T07:09:14.660Z,6.50
2022-09-26T07:09:42.175Z,6.20
2022-09-26T07:10:17.531Z,6.00
2022-09-26T07:10:52.667Z,6.50
2022-09-26T07:11:38.266Z,6.80
2022-09-26T07:12:14.584Z,6.00
2022-09-26T07:12:38.375Z,6.00
2022-09-26T07:13:13.618Z,6.00
2022-09-26T07:13:48.975Z,6.30
2022-09-26T07:14:24.335Z,6.70
2022-09-26T07:14:59.515Z,6.30
2022-09-26T07:15:34.657Z,5.60
2022-09-26T07:16:10.468Z,5.80
2022-09-26T07:16:45.676Z,5.70
2022-09-26T07:17:21.526Z,5.30
2022-09-26T07:17:56.890Z,5.20
2022-09-26T07:18:32.030Z,5.90
2022-09-26T07:19:06.997Z,5.90
2022-09-26T07:19:42.129Z,6.50
2022-09-26T07:20:17.587Z,6.00
2022-09-26T07:20:56.584Z,6.00
2022-09-26T07:21:28.349Z,6.50
2022-09-26T07:22:03.405Z,5.60
2022-09-26T07:22:38.737Z,5.00
2022-09-26T07:23:13.999Z,5.50
2022-09-26T07:23:49.382Z,5.10
2022-09-26T07:24:25.089Z,5.30
2022-09-26T07:25:00.508Z,5.90
2022-09-26T07:25:35.829Z,5.60
2022-09-26T07:26:10.957Z,5.80
2022-09-26T07:26:46.468Z,6.20
2022-09-26T07:27:21.802Z,5.90
2022-09-26T07:27:57.379Z,5.40
2022-09-26T07:28:32.611Z,5.40
2022-09-26T07:29:08.271Z,5.00
2022-09-26T07:29:43.615Z,5.80
2022-09-26T07:30:18.846Z,5.50
2022-09-26T07:30:53.813Z,5.30
2022-09-26T07:31:29.025Z,6.40
2022-09-26T07:32:04.259Z,6.70
2022-09-26T07:32:39.637Z,5.30
2022-09-26T07:33:15.050Z,5.50
2022-09-26T07:33:50.151Z,5.30
2022-09-26T07:34:25.294Z,4.80
2022-09-26T07:35:00.571Z,4.90
2022-09-26T07:35:35.799Z,5.20
2022-09-26T07:36:10.901Z,5.00
2022-09-26T07:36:46.086Z,5.10
2022-09-26T07:37:21.215Z,5.40
2022-09-26T07:37:56.723Z,5.40
2022-09-26T07:38:31.854Z,4.90
2022-09-26T07:39:07.060Z,5.30
2022-09-26T07:39:43.214Z,5.20
2022-09-26T07:40:18.477Z,4.90
2022-09-26T07:40:53.764Z,4.50
2022-09-26T07:41:29.300Z,4.60
2022-09-26T07:42:04.628Z,4.70
2022-09-26T07:42:39.643Z,5.10
2022-09-26T07:43:30.849Z,4.20
2022-09-26T07:45:01.887Z,4.80
2022-09-26T07:45:36.505Z,5.00
2022-09-26T07:46:11.810Z,4.50
2022-09-26T07:46:47.076Z,4.50
2022-09-26T07:47:22.354Z,5.30
2022-09-26T07:47:57.658Z,5.10
2022-09-26T07:48:32.998Z,4.50
2022-09-26T07:49:08.609Z,4.70
2022-09-26T07:49:43.649Z,4.50
2022-09-26T07:50:19.482Z,4.50
2022-09-26T07:50:54.829Z,4.40
2022-09-26T07:51:30.187Z,5.70