createdAt,value
2017-12-24T00:01:06.567Z,1013.78
2017-12-24T00:02:16.007Z,1013.91
2017-12-24T00:03:25.717Z,1013.57
2017-12-24T00:04:35.422Z,1013.93
2017-12-24T00:05:44.861Z,1013.86
2017-12-24T00:06:54.560Z,1013.86
2017-12-24T00:08:04.526Z,1013.84
2017-12-24T00:09:14.512Z,1013.69
2017-12-24T00:10:24.469Z,1013.86
2017-12-24T00:11:34.159Z,1013.8
2017-12-24T00:12:44.097Z,1013.85
2017-12-24T00:13:53.547Z,1013.86
2017-12-24T00:15:03.248Z,1013.8
2017-12-24T00:16:13.205Z,1013.71
2017-12-24T00:17:23.172Z,1013.48
2017-12-24T00:18:33.142Z,1013.65
2017-12-24T00:19:43.098Z,1013.64
2017-12-24T00:20:53.074Z,1013.78
2017-12-24T00:22:03.030Z,1014.04
2017-12-24T00:23:12.723Z,1014.14
2017-12-24T00:24:22.680Z,1013.7
2017-12-24T00:25:32.363Z,1013.74
2017-12-24T00:26:42.334Z,1013.83
2017-12-24T00:27:52.282Z,1013.84
2017-12-24T00:29:01.981Z,1013.87
2017-12-24T00:30:11.673Z,1013.76
2017-12-24T00:31:21.622Z,1013.87
2017-12-24T00:32:31.583Z,1014.01
2017-12-24T00:33:41.535Z,1013.74
2017-12-24T00:34:51.473Z,1013.77
2017-12-24T00:36:01.444Z,1013.78
2017-12-24T00:37:11.404Z,1013.84
2017-12-24T00:38:21.363Z,1013.9
2017-12-24T00:39:31.316Z,1013.81
2017-12-24T00:40:41.273Z,1013.71
2017-12-24T00:41:50.971Z,1013.88
2017-12-24T00:43:00.940Z,1013.83
2017-12-24T00:44:10.917Z,1013.79
2017-12-24T00:45:20.874Z,1013.84
2017-12-24T00:46:30.854Z,1013.99
2017-12-24T00:47:40.809Z,1013.93
2017-12-24T00:48:50.770Z,1013.81
2017-12-24T00:50:00.733Z,1013.85
2017-12-24T00:51:10.449Z,1013.92
2017-12-24T00:52:20.398Z,1013.92
2017-12-24T00:53:30.351Z,1013.79
2017-12-24T00:54:40.043Z,1013.86
2017-12-24T00:55:49.763Z,1013.97
2017-12-24T00:56:59.478Z,1013.96
2017-12-24T00:58:09.438Z,1014.01
2017-12-24T00:59:19.392Z,1013.74
2017-12-24T01:00:29.428Z,1013.95
2017-12-24T01:01:39.401Z,1014.03
2017-12-24T01:02:49.355Z,1013.98
2017-12-24T01:03:59.064Z,1013.96
2017-12-24T01:05:09.022Z,1013.98
2017-12-24T01:06:18.744Z,1013.94
2017-12-24T01:07:28.698Z,1014.04
2017-12-24T01:08:38.655Z,1014.03
2017-12-24T01:09:48.621Z,1014.1
2017-12-24T01:10:58.574Z,1014.04
2017-12-24T01:12:08.530Z,1014.06
2017-12-24T01:13:18.492Z,1013.91
2017-12-24T01:14:28.463Z,1013.76
2017-12-24T01:15:38.417Z,1014
2017-12-24T01:16:48.384Z,1014
2017-12-24T01:17:58.327Z,1013.97
2017-12-24T01:19:08.293Z,1013.89
2017-12-24T01:20:18.245Z,1013.94
2017-12-24T01:21:27.964Z,1013.82
2017-12-24T01:22:37.663Z,1013.8
2017-12-24T01:23:47.374Z,1013.89
2017-12-24T01:24:57.331Z,1013.81
2017-12-24T01:26:07.271Z,1013.73
2017-12-24T01:27:17.222Z,1013.9
2017-12-24T01:28:27.179Z,1013.88
2017-12-24T01:29:37.127Z,1013.91
2017-12-24T01:30:47.077Z,1013.96
2017-12-24T01:31:57.285Z,1013.85
2017-12-24T01:33:07.258Z,1013.88
2017-12-24T01:34:17.250Z,1013.86
2017-12-24T01:35:27.204Z,1014.03
2017-12-24T01:36:37.153Z,1014.14
2017-12-24T01:37:46.858Z,1014.13
2017-12-24T01:38:56.809Z,1013.97
2017-12-24T01:40:06.266Z,1014.02
2017-12-24T01:41:16.219Z,1014.17
2017-12-24T01:42:25.672Z,1014.02
2017-12-24T01:43:35.621Z,1014.25
2017-12-24T01:44:45.071Z,1014.1
2017-12-24T01:45:55.030Z,1014.05
2017-12-24T01:47:04.466Z,1014.03
2017-12-24T01:48:14.416Z,1014.1
2017-12-24T01:49:24.376Z,1014
2017-12-24T01:50:34.324Z,1014.25
2017-12-24T01:51:44.279Z,1013.9
2017-12-24T01:52:54.235Z,1013.92
2017-12-24T01:54:04.187Z,1013.9
2017-12-24T01:55:14.144Z,1014.13
2017-12-24T01:56:24.109Z,1014
2017-12-24T01:57:34.142Z,1014.04
2017-12-24T01:58:43.836Z,1013.94
2017-12-24T01:59:53.536Z,1013.97
2017-12-24T02:01:03.503Z,1013.84
2017-12-24T02:02:13.470Z,1013.88
2017-12-24T02:03:23.426Z,1013.77
2017-12-24T02:04:33.387Z,1013.89
2017-12-24T02:05:42.820Z,1013.81
2017-12-24T02:06:52.799Z,1013.65
2017-12-24T02:08:02.972Z,1013.81
2017-12-24T02:09:12.668Z,1013.7
2017-12-24T02:10:22.357Z,1013.66
2017-12-24T02:11:32.309Z,1013.4
2017-12-24T02:12:41.500Z,1013.37
2017-12-24T02:13:51.190Z,1013.3
2017-12-24T02:15:01.140Z,1013.4
2017-12-24T02:16:11.097Z,1013.44
2017-12-24T02:17:21.059Z,1013.47
2017-12-24T02:18:31.091Z,1013.38
2017-12-24T02:19:41.105Z,1013.47
2017-12-24T02:20:51.061Z,1013.25
2017-12-24T02:22:01.010Z,1013.43
2017-12-24T02:23:10.969Z,1013.5
2017-12-24T02:24:20.664Z,1013.53
2017-12-24T02:25:30.627Z,1013.4
2017-12-24T02:26:40.584Z,1013.62
2017-12-24T02:27:50.288Z,1013.25
2017-12-24T02:29:00.301Z,1013.32
2017-12-24T02:30:09.996Z,1013.43
2017-12-24T02:31:19.701Z,1013.34
2017-12-24T02:32:29.653Z,1013.36
2017-12-24T02:33:39.354Z,1013.32
2017-12-24T02:34:49.314Z,1013.39
2017-12-24T02:35:59.021Z,1013.5
2017-12-24T02:37:08.987Z,1013.36
2017-12-24T02:38:18.954Z,1013.11
2017-12-24T02:39:28.908Z,1013.3
2017-12-24T02:40:38.876Z,1013.26
2017-12-24T02:41:48.832Z,1013.16
2017-12-24T02:42:58.539Z,1013.27
2017-12-24T02:44:08.247Z,1013.26
2017-12-24T02:45:18.205Z,1013.07
2017-12-24T02:46:27.901Z,1013.3
2017-12-24T02:47:37.871Z,1013.34
2017-12-24T02:48:47.616Z,1013.05
2017-12-24T02:49:57.583Z,1013.06
2017-12-24T02:51:07.284Z,1013.19
2017-12-24T02:52:17.254Z,1013.01
2017-12-24T02:53:27.209Z,1012.91
2017-12-24T02:54:37.174Z,1013.14
2017-12-24T02:55:46.876Z,1013.25
2017-12-24T02:56:56.565Z,1013.01
2017-12-24T02:58:06.529Z,1013.04
2017-12-24T02:59:16.490Z,1012.86
2017-12-24T03:00:26.442Z,1013.08
2017-12-24T03:01:36.383Z,1013.08
2017-12-24T03:02:46.352Z,1013.23
2017-12-24T03:03:56.300Z,1013.19
2017-12-24T03:05:06.254Z,1012.74
2017-12-24T03:06:15.972Z,1013.03
2017-12-24T03:07:25.425Z,1012.92
2017-12-24T03:08:35.385Z,1013.2
2017-12-24T03:09:45.337Z,1013.06
2017-12-24T03:10:55.307Z,1013.04
2017-12-24T03:12:05.267Z,1013.28
2017-12-24T03:13:15.557Z,1013.25
2017-12-24T03:14:25.496Z,1013.16
2017-12-24T03:15:35.204Z,1013.23
2017-12-24T03:16:45.177Z,1013.18
2017-12-24T03:17:55.144Z,1013.33
2017-12-24T03:19:05.096Z,1013.14
2017-12-24T03:20:15.046Z,1013.23
2017-12-24T03:21:24.738Z,1013.31
2017-12-24T03:22:34.689Z,1013.26
2017-12-24T03:23:44.644Z,1013.19
2017-12-24T03:24:54.340Z,1013.2
2017-12-24T03:26:04.041Z,1013.5
2017-12-24T03:27:13.744Z,1013.38
2017-12-24T03:28:23.766Z,1013.15
2017-12-24T03:29:33.718Z,1013.36
2017-12-24T03:30:43.667Z,1013.19
2017-12-24T03:31:53.648Z,1013.17
2017-12-24T03:33:03.608Z,1013.12
2017-12-24T03:34:13.293Z,1013.05
2017-12-24T03:35:22.993Z,1013.16
2017-12-24T03:36:32.954Z,1013.12
2017-12-24T03:37:42.647Z,1013.19
2017-12-24T03:38:52.616Z,1013.17
2017-12-24T03:40:02.616Z,1013.26
2017-12-24T03:41:12.563Z,1013.23
2017-12-24T03:42:22.514Z,1013.22
2017-12-24T03:43:32.472Z,1013.2
2017-12-24T03:44:42.424Z,1013.14
2017-12-24T03:45:52.131Z,1012.96
2017-12-24T03:47:02.090Z,1013.02
2017-12-24T03:48:12.043Z,1013.36
2017-12-24T03:49:21.489Z,1013.18
2017-12-24T03:50:31.493Z,1013.02
2017-12-24T03:51:41.454Z,1013.43
2017-12-24T03:52:51.148Z,1013.04
2017-12-24T03:54:00.839Z,1013.12
2017-12-24T03:55:10.865Z,1013.19
2017-12-24T03:56:20.559Z,1013.15
2017-12-24T03:57:30.518Z,1013.17
2017-12-24T03:58:40.472Z,1013.3
2017-12-24T03:59:50.418Z,1013.14
2017-12-24T04:01:00.372Z,1013.19
2017-12-24T04:02:10.328Z,1012.98
2017-12-24T04:03:20.027Z,1013.23
2017-12-24T04:04:29.461Z,1013.5
2017-12-24T04:05:39.151Z,1013.13
2017-12-24T04:06:49.111Z,1013.11
2017-12-24T04:07:59.082Z,1013.13
2017-12-24T04:09:09.047Z,1013.12
2017-12-24T04:10:18.994Z,1013.28
2017-12-24T04:11:28.693Z,1013.24
2017-12-24T04:12:38.392Z,1013.21
2017-12-24T04:13:48.337Z,1013.05
2017-12-24T04:14:58.023Z,1013.22
2017-12-24T04:16:07.987Z,1013.13
2017-12-24T04:17:17.938Z,1013.27
2017-12-24T04:18:27.626Z,1013.13
2017-12-24T04:19:37.382Z,1013.4
2017-12-24T04:20:47.341Z,1013.25
2017-12-24T04:21:57.300Z,1013.03
2017-12-24T04:23:07.245Z,1013.23
2017-12-24T04:24:17.227Z,1013.44
2017-12-24T04:25:27.179Z,1013.31
2017-12-24T04:26:37.128Z,1013.36
2017-12-24T04:27:47.070Z,1013.28
2017-12-24T04:28:57.191Z,1013.43
2017-12-24T04:30:07.141Z,1013.29
2017-12-24T04:31:17.093Z,1013.36
2017-12-24T04:32:26.789Z,1013.29
2017-12-24T04:33:36.740Z,1013.57
2017-12-24T04:34:46.447Z,1013.35
2017-12-24T04:35:56.137Z,1013.49
2017-12-24T04:37:06.100Z,1013.36
2017-12-24T04:38:15.798Z,1013.52
2017-12-24T04:39:25.483Z,1013.37
2017-12-24T04:40:35.428Z,1013.43
2017-12-24T04:41:45.120Z,1013.64
2017-12-24T04:42:55.080Z,1013.58
2017-12-24T04:44:04.777Z,1013.55
2017-12-24T04:45:14.727Z,1013.54
2017-12-24T04:46:24.418Z,1013.35
2017-12-24T04:47:34.379Z,1013.54
2017-12-24T04:48:44.323Z,1013.78
2017-12-24T04:49:54.007Z,1013.5
2017-12-24T04:51:03.960Z,1013.35
2017-12-24T04:52:13.909Z,1013.58
2017-12-24T04:53:23.857Z,1013.44
2017-12-24T04:54:33.552Z,1013.5
2017-12-24T04:55:43.509Z,1013.4
2017-12-24T04:56:53.465Z,1013.28
2017-12-24T04:58:03.408Z,1013.49
2017-12-24T04:59:13.361Z,1013.3
2017-12-24T05:00:23.319Z,1013.39
2017-12-24T05:01:33.014Z,1013.36
2017-12-24T05:02:42.987Z,1013.58
2017-12-24T05:03:52.930Z,1013.69
2017-12-24T05:05:02.882Z,1013.57
2017-12-24T05:06:12.832Z,1013.46
2017-12-24T05:07:22.531Z,1013.51
2017-12-24T05:08:32.476Z,1013.54
2017-12-24T05:09:42.488Z,1014.16
2017-12-24T05:10:52.211Z,1013.52
2017-12-24T05:12:02.169Z,1013.51
2017-12-24T05:13:12.124Z,1013.76
2017-12-24T05:14:21.826Z,1013.77
2017-12-24T05:15:32.001Z,1013.85
2017-12-24T05:16:41.947Z,1013.29
2017-12-24T05:17:51.897Z,1013.79
2017-12-24T05:19:01.852Z,1013.61
2017-12-24T05:20:11.555Z,1014.08
2017-12-24T05:21:20.994Z,1013.6
2017-12-24T05:22:30.955Z,1013.58
2017-12-24T05:23:40.909Z,1013.41
2017-12-24T05:24:50.595Z,1013.59
2017-12-24T05:26:00.536Z,1014.07
2017-12-24T05:27:10.307Z,1013.61
2017-12-24T05:28:20.257Z,1013.66
2017-12-24T05:29:30.233Z,1013.48
2017-12-24T05:30:40.180Z,1013.51
2017-12-24T05:31:49.880Z,1013.66
2017-12-24T05:32:59.587Z,1013.44
2017-12-24T05:34:09.538Z,1013.57
2017-12-24T05:35:19.228Z,1013.37
2017-12-24T05:36:29.191Z,1013.64
2017-12-24T05:37:39.146Z,1013.58
2017-12-24T05:38:48.839Z,1013.44
2017-12-24T05:39:58.782Z,1013.41
2017-12-24T05:41:08.472Z,1013.5
2017-12-24T05:42:17.910Z,1013.58
2017-12-24T05:43:27.597Z,1013.65
2017-12-24T05:44:37.293Z,1013.5
2017-12-24T05:45:46.983Z,1013.61
2017-12-24T05:46:56.955Z,1013.5
2017-12-24T05:48:06.924Z,1013.89
2017-12-24T05:49:16.863Z,1013.57
2017-12-24T05:50:26.813Z,1013.6
2017-12-24T05:51:36.778Z,1013.49
2017-12-24T05:52:46.738Z,1013.85
2017-12-24T05:53:56.733Z,1013.53
2017-12-24T05:55:06.684Z,1013.95
2017-12-24T05:56:16.375Z,1013.95
2017-12-24T05:57:26.336Z,1013.78
2017-12-24T05:58:36.294Z,1013.96
2017-12-24T05:59:46.242Z,1013.97
2017-12-24T06:00:56.194Z,1013.7
2017-12-24T06:02:06.151Z,1013.71
2017-12-24T06:03:15.863Z,1013.94
2017-12-24T06:04:25.868Z,1013.52
2017-12-24T06:05:35.821Z,1013.6
2017-12-24T06:06:45.777Z,1013.48
2017-12-24T06:07:55.718Z,1013.59
2017-12-24T06:09:05.413Z,1013.5
2017-12-24T06:10:15.366Z,1013.45
2017-12-24T06:11:25.057Z,1013.59
2017-12-24T06:12:35.002Z,1013.48
2017-12-24T06:13:44.971Z,1013.53
2017-12-24T06:14:54.671Z,1013.94
2017-12-24T06:16:04.640Z,1013.75
2017-12-24T06:17:14.602Z,1013.52
2017-12-24T06:18:24.554Z,1013.67
2017-12-24T06:19:34.265Z,1013.69
2017-12-24T06:20:44.208Z,1013.76
2017-12-24T06:21:54.161Z,1013.56
2017-12-24T06:23:03.864Z,1013.56
2017-12-24T06:24:13.560Z,1013.57
2017-12-24T06:25:23.248Z,1013.61
2017-12-24T06:26:33.210Z,1013.8
2017-12-24T06:27:43.182Z,1013.78
2017-12-24T06:28:53.147Z,1013.68
2017-12-24T06:30:02.588Z,1013.61
2017-12-24T06:31:12.550Z,1013.8
2017-12-24T06:32:22.246Z,1013.59
2017-12-24T06:33:31.690Z,1013.76
2017-12-24T06:34:41.393Z,1013.46
2017-12-24T06:35:50.849Z,1013.55
2017-12-24T06:37:00.805Z,1013.62
2017-12-24T06:38:10.761Z,1013.52
2017-12-24T06:39:20.716Z,1013.68
2017-12-24T06:40:30.678Z,1013.34
2017-12-24T06:41:40.642Z,1013.54
2017-12-24T06:42:50.347Z,1013.49
2017-12-24T06:44:00.296Z,1013.77
2017-12-24T06:45:10.600Z,1013.62
2017-12-24T06:46:20.558Z,1013.58
2017-12-24T06:47:30.324Z,1013.39
2017-12-24T06:48:40.291Z,1013.49
2017-12-24T06:49:50.243Z,1013.49
2017-12-24T06:50:59.676Z,1013.55
2017-12-24T06:52:09.385Z,1013.54
2017-12-24T06:53:19.088Z,1013.5
2017-12-24T06:54:29.037Z,1013.62
2017-12-24T06:55:38.982Z,1013.52
2017-12-24T06:56:48.937Z,1013.61
2017-12-24T06:57:58.888Z,1013.53
2017-12-24T06:59:08.842Z,1013.56
2017-12-24T07:00:18.544Z,1013.77
2017-12-24T07:01:28.234Z,1013.74
2017-12-24T07:02:37.934Z,1013.71
2017-12-24T07:03:47.646Z,1013.78
2017-12-24T07:04:57.601Z,1013.6
2017-12-24T07:06:07.559Z,1013.69
2017-12-24T07:07:17.244Z,1013.77
2017-12-24T07:08:27.207Z,1014.01
2017-12-24T07:09:37.176Z,1013.58
2017-12-24T07:10:47.136Z,1013.69
2017-12-24T07:11:56.831Z,1013.52
2017-12-24T07:13:06.526Z,1013.48
2017-12-24T07:14:16.479Z,1013.47
2017-12-24T07:15:26.447Z,1013.53
2017-12-24T07:16:36.138Z,1013.65
2017-12-24T07:17:45.834Z,1013.67
2017-12-24T07:18:55.791Z,1013.7
2017-12-24T07:20:05.762Z,1013.67
2017-12-24T07:21:15.720Z,1013.48
2017-12-24T07:22:25.420Z,1013.65
2017-12-24T07:23:35.142Z,1013.59
2017-12-24T07:24:44.840Z,1013.69
2017-12-24T07:25:54.800Z,1013.52
2017-12-24T07:27:04.754Z,1013.5
2017-12-24T07:28:14.453Z,1013.59
2017-12-24T07:29:24.391Z,1013.44
2017-12-24T07:30:34.086Z,1013.74
2017-12-24T07:31:44.043Z,1013.55
2017-12-24T07:32:53.991Z,1013.69
2017-12-24T07:34:03.954Z,1013.44
2017-12-24T07:35:13.657Z,1013.56
2017-12-24T07:36:23.621Z,1013.58
2017-12-24T07:37:33.578Z,1013.78
2017-12-24T07:38:43.544Z,1013.51
2017-12-24T07:39:53.504Z,1013.45
2017-12-24T07:41:03.199Z,1013.34
2017-12-24T07:42:13.163Z,1013.43
2017-12-24T07:43:23.130Z,1013.53
2017-12-24T07:44:32.864Z,1013.56
2017-12-24T07:45:42.872Z,1013.48
2017-12-24T07:46:52.824Z,1013.5
2017-12-24T07:48:02.770Z,1013.5
2017-12-24T07:49:12.718Z,1013.46
2017-12-24T07:50:22.753Z,1013.55
2017-12-24T07:51:32.450Z,1013.46
2017-12-24T07:52:42.154Z,1013.45
2017-12-24T07:53:52.126Z,1013.48
2017-12-24T07:55:02.081Z,1013.59
2017-12-24T07:56:11.791Z,1013.44
2017-12-24T07:57:21.483Z,1013.52
2017-12-24T07:58:31.436Z,1013.52
2017-12-24T07:59:41.396Z,1013.57
2017-12-24T08:00:51.079Z,1013.52
2017-12-24T08:02:00.774Z,1013.49
2017-12-24T08:03:10.730Z,1013.39
2017-12-24T08:04:20.420Z,1013.56
2017-12-24T08:05:30.106Z,1013.45
2017-12-24T08:06:40.064Z,1013.69
2017-12-24T08:07:49.757Z,1013.4
2017-12-24T08:08:59.719Z,1013.34
2017-12-24T08:10:09.163Z,1013.54
2017-12-24T08:11:18.861Z,1013.46
2017-12-24T08:12:28.807Z,1013.5
2017-12-24T08:13:38.753Z,1013.46
2017-12-24T08:14:48.440Z,1013.54
2017-12-24T08:15:58.155Z,1013.45
2017-12-24T08:17:08.119Z,1013.7
2017-12-24T08:18:18.064Z,1013.44
2017-12-24T08:19:28.012Z,1013.45
2017-12-24T08:20:37.979Z,1013.39
2017-12-24T08:21:47.935Z,1013.46
2017-12-24T08:22:57.882Z,1013.43
2017-12-24T08:24:07.594Z,1013.41
2017-12-24T08:25:17.556Z,1013.54
2017-12-24T08:26:27.509Z,1013.44
2017-12-24T08:27:37.229Z,1013.31
2017-12-24T08:28:46.682Z,1013.24
2017-12-24T08:29:56.640Z,1013.43
2017-12-24T08:31:06.597Z,1013.3
2017-12-24T08:32:16.302Z,1013.34
2017-12-24T08:33:26.329Z,1013.6
2017-12-24T08:34:36.293Z,1013.28
2017-12-24T08:35:46.005Z,1013.35
2017-12-24T08:36:55.976Z,1013.43
2017-12-24T08:38:05.934Z,1013.48
2017-12-24T08:39:15.652Z,1013.75
2017-12-24T08:40:25.604Z,1013.46
2017-12-24T08:41:35.317Z,1013.44
2017-12-24T08:42:45.076Z,1013.31
2017-12-24T08:43:54.266Z,1013.42
2017-12-24T08:45:04.232Z,1013.33
2017-12-24T08:46:13.938Z,1013.36
2017-12-24T08:47:23.392Z,1013.53
2017-12-24T08:48:33.370Z,1013.4
2017-12-24T08:49:43.333Z,1013.35
2017-12-24T08:50:52.850Z,1013.34
2017-12-24T08:52:02.543Z,1013.5
2017-12-24T08:53:11.991Z,1013.33
2017-12-24T08:54:21.978Z,1013.33
2017-12-24T08:55:31.423Z,1013.38
2017-12-24T08:56:41.385Z,1013.42
2017-12-24T08:57:51.347Z,1013.41
2017-12-24T08:59:01.048Z,1013.48
2017-12-24T09:00:11.008Z,1013.41
2017-12-24T09:01:20.695Z,1013.39
2017-12-24T09:02:30.647Z,1013.3
2017-12-24T09:03:40.357Z,1013.53
2017-12-24T09:04:50.329Z,1013.42
2017-12-24T09:06:00.040Z,1013.51
2017-12-24T09:07:09.745Z,1013.44
2017-12-24T09:08:19.700Z,1013.51
2017-12-24T09:09:29.656Z,1013.45
2017-12-24T09:10:39.080Z,1013.47
2017-12-24T09:11:49.035Z,1013.42
2017-12-24T09:12:58.772Z,1013.41
2017-12-24T09:14:08.725Z,1013.38
2017-12-24T09:15:17.922Z,1013.45
2017-12-24T09:16:27.885Z,1013.46
2017-12-24T09:17:37.845Z,1013.59
2017-12-24T09:18:47.547Z,1013.58
2017-12-24T09:19:57.512Z,1013.53
2017-12-24T09:21:07.208Z,1013.61
2017-12-24T09:22:17.177Z,1013.53
2017-12-24T09:23:26.872Z,1013.6
2017-12-24T09:24:36.599Z,1013.71
2017-12-24T09:25:46.554Z,1013.57
2017-12-24T09:26:56.507Z,1013.96
2017-12-24T09:28:06.217Z,1013.55
2017-12-24T09:29:16.212Z,1013.55
2017-12-24T09:30:26.163Z,1013.59
2017-12-24T09:31:36.147Z,1013.61
2017-12-24T09:32:45.853Z,1013.6
2017-12-24T09:33:55.823Z,1013.61
2017-12-24T09:35:05.523Z,1013.43
2017-12-24T09:36:15.215Z,1013.53
2017-12-24T09:37:25.186Z,1013.57
2017-12-24T09:38:34.877Z,1013.55
2017-12-24T09:39:44.319Z,1013.54
2017-12-24T09:40:54.273Z,1013.73
2017-12-24T09:42:03.983Z,1013.47
2017-12-24T09:43:13.769Z,1013.46
2017-12-24T09:44:23.741Z,1013.52
2017-12-24T09:45:33.454Z,1013.52
2017-12-24T09:46:43.409Z,1013.4
2017-12-24T09:47:53.132Z,1013.38
2017-12-24T09:49:03.086Z,1013.46
2017-12-24T09:50:13.074Z,1013.68
2017-12-24T09:51:23.029Z,1013.52
2017-12-24T09:52:32.721Z,1013.57
2017-12-24T09:53:42.687Z,1013.51
2017-12-24T09:54:51.870Z,1013.36
2017-12-24T09:56:01.836Z,1013.56
2017-12-24T09:57:11.800Z,1013.76
2017-12-24T09:58:21.517Z,1013.52
2017-12-24T09:59:31.477Z,1013.43
2017-12-24T10:00:41.443Z,1013.42
2017-12-24T10:01:51.158Z,1013.41
2017-12-24T10:03:01.111Z,1013.41
2017-12-24T10:04:11.081Z,1013.29
2017-12-24T10:05:21.047Z,1013.34
2017-12-24T10:06:31.014Z,1013.34
2017-12-24T10:07:40.994Z,1013.52
2017-12-24T10:08:50.708Z,1013.4
2017-12-24T10:10:00.659Z,1013.4
2017-12-24T10:11:10.621Z,1013.22
2017-12-24T10:12:20.319Z,1013.53
2017-12-24T10:13:29.771Z,1013.55
2017-12-24T10:14:39.742Z,1013.33
2017-12-24T10:15:49.701Z,1013.13
2017-12-24T10:16:59.658Z,1013.24
2017-12-24T10:18:09.628Z,1013.24
2017-12-24T10:19:19.607Z,1013.14
2017-12-24T10:20:29.303Z,1013.18
2017-12-24T10:21:39.252Z,1013.1
2017-12-24T10:22:49.207Z,1013.12
2017-12-24T10:23:59.163Z,1013.08
2017-12-24T10:25:09.151Z,1013.15
2017-12-24T10:26:19.102Z,1013.15
2017-12-24T10:27:28.299Z,1013.16
2017-12-24T10:28:38.273Z,1013.08
2017-12-24T10:29:48.242Z,1013.09
2017-12-24T10:30:58.204Z,1013
2017-12-24T10:32:08.155Z,1013.34
2017-12-24T10:33:18.105Z,1013.14
2017-12-24T10:34:27.824Z,1013.13
2017-12-24T10:35:37.799Z,1013.06
2017-12-24T10:36:47.503Z,1013.15
2017-12-24T10:37:57.218Z,1013.03
2017-12-24T10:39:07.181Z,1013.07
2017-12-24T10:40:16.890Z,1012.95
2017-12-24T10:41:26.600Z,1013.17
2017-12-24T10:42:36.554Z,1013.05
2017-12-24T10:43:46.510Z,1013.08
2017-12-24T10:44:56.210Z,1012.96
2017-12-24T10:46:06.177Z,1012.85
2017-12-24T10:47:15.873Z,1012.89
2017-12-24T10:48:25.838Z,1013.16
2017-12-24T10:49:35.017Z,1013.01
2017-12-24T10:50:44.722Z,1012.85
2017-12-24T10:51:54.683Z,1012.99
2017-12-24T10:53:04.640Z,1012.99
2017-12-24T10:54:14.103Z,1012.99
2017-12-24T10:55:23.882Z,1012.99
2017-12-24T10:56:33.842Z,1013.03
2017-12-24T10:57:43.798Z,1012.96
2017-12-24T10:58:53.754Z,1012.93
2017-12-24T11:00:03.714Z,1013.07
2017-12-24T11:01:13.678Z,1013.07
2017-12-24T11:02:23.391Z,1012.97
2017-12-24T11:03:33.096Z,1012.95
2017-12-24T11:04:43.071Z,1012.91
2017-12-24T11:05:52.795Z,1012.78
2017-12-24T11:07:02.763Z,1013.1
2017-12-24T11:08:12.492Z,1012.99
2017-12-24T11:09:22.446Z,1012.91
2017-12-24T11:10:32.400Z,1012.95
2017-12-24T11:11:42.356Z,1012.94
2017-12-24T11:12:52.071Z,1012.9
2017-12-24T11:14:01.776Z,1012.9
2017-12-24T11:15:11.497Z,1012.81
2017-12-24T11:16:21.471Z,1012.87
2017-12-24T11:17:31.432Z,1012.77
2017-12-24T11:18:41.412Z,1012.72
2017-12-24T11:19:51.121Z,1012.82
2017-12-24T11:21:01.083Z,1012.81
2017-12-24T11:22:11.056Z,1012.69
2017-12-24T11:23:21.042Z,1012.8
2017-12-24T11:24:31.006Z,1012.75
2017-12-24T11:25:40.700Z,1012.97
2017-12-24T11:26:50.421Z,1012.87
2017-12-24T11:28:00.435Z,1012.61
2017-12-24T11:29:09.864Z,1012.91
2017-12-24T11:30:19.824Z,1012.88
2017-12-24T11:31:29.522Z,1012.73
2017-12-24T11:32:38.970Z,1012.64
2017-12-24T11:33:48.679Z,1012.57
2017-12-24T11:34:58.123Z,1012.83
2017-12-24T11:36:08.084Z,1012.68
2017-12-24T11:37:18.035Z,1012.86
2017-12-24T11:38:28.023Z,1012.51
2017-12-24T11:39:38.007Z,1012.57
2017-12-24T11:40:47.956Z,1012.54
2017-12-24T11:41:57.661Z,1012.4
2017-12-24T11:43:07.627Z,1012.59
2017-12-24T11:44:17.332Z,1012.54
2017-12-24T11:45:27.031Z,1012.58
2017-12-24T11:46:36.982Z,1012.51
2017-12-24T11:47:46.978Z,1012.69
2017-12-24T11:48:57.026Z,1012.5
2017-12-24T11:50:06.996Z,1012.48
2017-12-24T11:51:16.968Z,1012.98
2017-12-24T11:52:26.929Z,1012.32
2017-12-24T11:53:36.640Z,1012.54
2017-12-24T11:54:46.088Z,1012.53
2017-12-24T11:55:56.077Z,1012.6
2017-12-24T11:57:06.026Z,1012.46
2017-12-24T11:58:15.731Z,1012.45
2017-12-24T11:59:25.700Z,1012.29
2017-12-24T12:00:35.683Z,1012.26
2017-12-24T12:01:45.738Z,1012.33
2017-12-24T12:02:55.924Z,1012.28
2017-12-24T12:04:05.888Z,1012.28
2017-12-24T12:05:15.836Z,1012.48
2017-12-24T12:06:25.539Z,1012.3
2017-12-24T12:07:35.232Z,1012.13
2017-12-24T12:08:44.945Z,1012.28
2017-12-24T12:09:54.675Z,1012.14
2017-12-24T12:11:04.381Z,1012.31
2017-12-24T12:12:14.354Z,1012.15
2017-12-24T12:13:24.051Z,1012.16
2017-12-24T12:14:34.028Z,1012.16
2017-12-24T12:15:43.715Z,1012.15
2017-12-24T12:16:53.706Z,1012.13
2017-12-24T12:18:03.654Z,1012.11
2017-12-24T12:19:13.368Z,1012.13
2017-12-24T12:20:23.345Z,1012.21
2017-12-24T12:21:33.309Z,1012.11
2017-12-24T12:22:43.277Z,1012.04
2017-12-24T12:23:53.504Z,1012.2
2017-12-24T12:25:03.497Z,1012.21
2017-12-24T12:26:13.488Z,1012.18
2017-12-24T12:27:23.455Z,1012.01
2017-12-24T12:28:33.183Z,1012.16
2017-12-24T12:29:42.897Z,1012.05
2017-12-24T12:30:52.856Z,1012.15
2017-12-24T12:32:02.818Z,1012.26
2017-12-24T12:33:12.849Z,1012.09
2017-12-24T12:34:22.812Z,1012.03
2017-12-24T12:35:32.751Z,1012.06
2017-12-24T12:36:42.713Z,1012.17
2017-12-24T12:37:52.690Z,1012.06
2017-12-24T12:39:02.402Z,1012.03
2017-12-24T12:40:12.355Z,1012.21
2017-12-24T12:41:21.815Z,1012.18
2017-12-24T12:42:31.806Z,1012.01
2017-12-24T12:43:41.769Z,1012.26
2017-12-24T12:44:51.721Z,1012.11
2017-12-24T12:46:01.431Z,1012.07
2017-12-24T12:47:11.141Z,1012.12
2017-12-24T12:48:21.099Z,1012.23
2017-12-24T12:49:30.801Z,1012.07
2017-12-24T12:50:40.759Z,1012.01
2017-12-24T12:51:50.705Z,1012.19
2017-12-24T12:53:00.673Z,1012.01
2017-12-24T12:54:10.373Z,1012.06
2017-12-24T12:55:20.318Z,1012.08
2017-12-24T12:56:30.025Z,1012.02
2017-12-24T12:57:39.983Z,1011.96
2017-12-24T12:58:49.943Z,1011.95
2017-12-24T12:59:59.661Z,1011.96
2017-12-24T13:01:09.367Z,1011.79
2017-12-24T13:02:18.562Z,1012.36
2017-12-24T13:03:28.272Z,1012.11
2017-12-24T13:04:37.736Z,1012.02
2017-12-24T13:05:47.703Z,1012.04
2017-12-24T13:06:57.902Z,1011.94
2017-12-24T13:08:07.861Z,1011.9
2017-12-24T13:09:17.565Z,1011.99
2017-12-24T13:10:27.536Z,1012.08
2017-12-24T13:11:37.238Z,1011.99
2017-12-24T13:12:47.217Z,1011.77
2017-12-24T13:13:56.936Z,1011.86
2017-12-24T13:15:06.636Z,1011.95
2017-12-24T13:16:16.341Z,1012.15
2017-12-24T13:17:26.067Z,1011.87
2017-12-24T13:18:35.948Z,1011.85
2017-12-24T13:19:45.912Z,1011.76
2017-12-24T13:20:55.873Z,1011.8
2017-12-24T13:22:05.562Z,1011.85
2017-12-24T13:23:14.995Z,1011.8
2017-12-24T13:24:24.984Z,1011.75
2017-12-24T13:25:34.940Z,1011.78
2017-12-24T13:26:44.640Z,1011.77
2017-12-24T13:27:54.605Z,1011.81
2017-12-24T13:29:04.577Z,1011.91
2017-12-24T13:30:14.283Z,1011.64
2017-12-24T13:31:24.251Z,1011.68
2017-12-24T13:32:34.270Z,1011.67
2017-12-24T13:33:43.976Z,1011.56
2017-12-24T13:34:53.961Z,1011.54
2017-12-24T13:36:03.652Z,1011.54
2017-12-24T13:37:13.620Z,1011.63
2017-12-24T13:38:23.579Z,1011.63
2017-12-24T13:39:33.550Z,1011.89
2017-12-24T13:40:43.525Z,1011.69
2017-12-24T13:41:53.494Z,1011.65
2017-12-24T13:43:03.449Z,1011.68
2017-12-24T13:44:13.405Z,1011.7
2017-12-24T13:45:22.842Z,1011.56
2017-12-24T13:46:32.808Z,1011.77
2017-12-24T13:47:42.772Z,1011.94
2017-12-24T13:48:52.733Z,1011.59
2017-12-24T13:50:02.702Z,1011.57
2017-12-24T13:51:12.412Z,1011.68
2017-12-24T13:52:22.111Z,1011.62
2017-12-24T13:53:32.109Z,1011.58
2017-12-24T13:54:42.070Z,1011.58
2017-12-24T13:55:51.257Z,1011.58
2017-12-24T13:57:01.208Z,1011.65
2017-12-24T13:58:11.178Z,1011.56
2017-12-24T13:59:20.894Z,1011.53
2017-12-24T14:00:30.621Z,1011.35
2017-12-24T14:01:40.585Z,1011.57
2017-12-24T14:02:50.036Z,1011.61
2017-12-24T14:04:00.015Z,1011.55
2017-12-24T14:05:09.992Z,1011.68
2017-12-24T14:06:19.947Z,1011.58
2017-12-24T14:07:29.887Z,1011.62
2017-12-24T14:08:39.854Z,1011.57