createdAt,value
2022-08-14T00:00:29.750Z,5.20
2022-08-14T00:03:05.748Z,4.60
2022-08-14T00:05:39.468Z,5.90
2022-08-14T00:08:14.236Z,4.37
2022-08-14T00:10:50.195Z,6.20
2022-08-14T00:13:25.216Z,4.50
2022-08-14T00:16:00.281Z,8.07
2022-08-14T00:19:06.087Z,4.20
2022-08-14T00:21:28.262Z,4.13
2022-08-14T00:24:03.007Z,4.60
2022-08-14T00:26:35.407Z,4.43
2022-08-14T00:29:02.795Z,5.57
2022-08-14T00:31:44.077Z,4.97
2022-08-14T00:34:37.634Z,4.87
2022-08-14T00:37:07.203Z,5.43
2022-08-14T00:39:46.364Z,5.13
2022-08-14T00:42:21.195Z,6.33
2022-08-14T00:45:09.097Z,5.20
2022-08-14T00:47:45.218Z,5.63
2022-08-14T00:50:16.741Z,5.37
2022-08-14T00:52:51.095Z,6.70
2022-08-14T00:55:20.163Z,6.87
2022-08-14T00:58:10.101Z,5.70
2022-08-14T01:00:47.482Z,5.13
2022-08-14T01:03:24.721Z,5.00
2022-08-14T01:05:57.474Z,5.40
2022-08-14T01:08:51.295Z,5.70
2022-08-14T01:11:21.378Z,6.83
2022-08-14T01:13:56.050Z,5.97
2022-08-14T01:16:32.975Z,5.23
2022-08-14T01:19:21.079Z,4.93
2022-08-14T01:21:52.828Z,6.13
2022-08-14T01:24:30.836Z,4.73
2022-08-14T01:27:07.184Z,4.40
2022-08-14T01:29:58.715Z,4.63
2022-08-14T01:32:35.607Z,6.97
2022-08-14T01:35:17.850Z,4.57
2022-08-14T01:37:56.488Z,4.40
2022-08-14T01:40:40.975Z,3.90
2022-08-14T01:43:26.483Z,6.47
2022-08-14T01:46:06.932Z,5.37
2022-08-14T01:48:39.467Z,4.63
2022-08-14T01:51:21.187Z,5.37
2022-08-14T01:54:01.068Z,5.57
2022-08-14T01:56:44.970Z,4.30
2022-08-14T01:59:38.185Z,7.57
2022-08-14T02:02:20.669Z,4.53
2022-08-14T02:04:57.361Z,4.40
2022-08-14T02:07:44.868Z,4.60
2022-08-14T02:10:17.996Z,4.83
2022-08-14T02:12:56.813Z,4.60
2022-08-14T02:15:25.090Z,4.73
2022-08-14T02:17:56.999Z,4.20
2022-08-14T02:20:26.604Z,4.50
2022-08-14T02:22:56.450Z,4.60
2022-08-14T02:25:29.993Z,4.17
2022-08-14T02:28:25.303Z,4.83
2022-08-14T02:30:54.529Z,5.00
2022-08-14T02:33:25.532Z,4.90
2022-08-14T02:37:03.768Z,4.43
2022-08-14T02:39:15.652Z,5.17
2022-08-14T02:41:52.713Z,5.03
2022-08-14T02:44:29.838Z,4.53
2022-08-14T02:47:01.441Z,4.43
2022-08-14T02:49:34.193Z,4.37
2022-08-14T02:52:16.056Z,5.03
2022-08-14T02:55:02.061Z,4.67
2022-08-14T02:57:39.459Z,4.50
2022-08-14T03:00:18.634Z,4.67
2022-08-14T03:02:58.934Z,6.47
2022-08-14T03:05:35.872Z,4.90
2022-08-14T03:08:15.294Z,4.33
2022-08-14T03:10:50.009Z,4.83
2022-08-14T03:13:22.620Z,5.13
2022-08-14T03:15:58.096Z,5.10
2022-08-14T03:18:34.198Z,5.00
2022-08-14T03:21:16.178Z,6.37
2022-08-14T03:23:46.250Z,4.97
2022-08-14T03:26:29.888Z,5.30
2022-08-14T03:29:03.438Z,5.80
2022-08-14T03:31:34.325Z,5.00
2022-08-14T03:34:10.049Z,6.10
2022-08-14T03:37:51.459Z,6.33
2022-08-14T03:39:40.640Z,9.63
2022-08-14T03:42:19.199Z,8.63
2022-08-14T03:45:18.895Z,5.33
2022-08-14T03:47:56.034Z,5.87
2022-08-14T03:50:31.482Z,6.70
2022-08-14T03:53:06.073Z,5.97
2022-08-14T03:55:40.981Z,5.00
2022-08-14T03:58:09.237Z,5.80
2022-08-14T04:00:45.146Z,6.43
2022-08-14T04:03:24.134Z,5.67
2022-08-14T04:06:03.367Z,5.17
2022-08-14T04:08:41.915Z,5.50
2022-08-14T04:11:14.983Z,5.47
2022-08-14T04:13:47.008Z,5.97
2022-08-14T04:16:31.717Z,7.87
2022-08-14T04:19:22.396Z,5.60
2022-08-14T04:22:02.427Z,5.90
2022-08-14T04:24:38.196Z,5.20
2022-08-14T04:27:12.401Z,6.73
2022-08-14T04:29:44.992Z,5.90
2022-08-14T04:32:58.455Z,5.97
2022-08-14T04:35:11.596Z,5.53
2022-08-14T04:38:36.531Z,5.43
2022-08-14T04:41:17.721Z,6.00
2022-08-14T04:43:48.458Z,6.37
2022-08-14T04:46:56.548Z,6.37
2022-08-14T04:49:15.756Z,6.53
2022-08-14T04:51:55.827Z,6.90
2022-08-14T04:57:12.691Z,8.13
2022-08-14T04:59:47.919Z,5.73
2022-08-14T05:02:18.221Z,6.13
2022-08-14T05:04:57.396Z,6.00
2022-08-14T05:07:53.980Z,6.40
2022-08-14T05:10:26.442Z,6.63
2022-08-14T05:13:12.679Z,6.27
2022-08-14T05:15:57.450Z,6.47
2022-08-14T05:19:17.287Z,7.37
2022-08-14T05:21:56.576Z,6.60
2022-08-14T05:24:23.089Z,6.50
2022-08-14T05:26:55.514Z,6.43
2022-08-14T05:29:25.728Z,6.73
2022-08-14T05:34:52.875Z,6.70
2022-08-14T05:37:24.547Z,5.90
2022-08-14T05:39:55.285Z,6.27
2022-08-14T05:42:34.198Z,6.73
2022-08-14T05:45:19.782Z,6.80
2022-08-14T05:48:00.374Z,8.17
2022-08-14T05:50:34.747Z,10.57
2022-08-14T05:53:07.160Z,6.73
2022-08-14T05:58:23.001Z,7.23
2022-08-14T06:01:01.738Z,8.63
2022-08-14T06:03:33.624Z,7.80
2022-08-14T06:06:04.306Z,8.23
2022-08-14T06:08:41.209Z,8.53
2022-08-14T06:11:09.844Z,10.77
2022-08-14T06:13:45.583Z,10.43
2022-08-14T06:16:18.815Z,10.20
2022-08-14T06:18:51.882Z,10.30
2022-08-14T06:21:20.172Z,9.57
2022-08-14T06:23:53.225Z,9.33
2022-08-14T06:26:30.264Z,9.50
2022-08-14T06:29:05.230Z,8.63
2022-08-14T06:31:41.139Z,8.13
2022-08-14T06:35:10.675Z,7.80
2022-08-14T06:37:05.572Z,7.87
2022-08-14T06:39:38.270Z,7.53
2022-08-14T06:42:31.304Z,7.73
2022-08-14T06:45:02.885Z,7.57
2022-08-14T06:47:35.766Z,7.30
2022-08-14T06:50:10.132Z,7.00
2022-08-14T06:52:40.483Z,7.00
2022-08-14T06:55:26.105Z,7.90
2022-08-14T06:58:04.902Z,7.70
2022-08-14T07:00:36.398Z,6.83
2022-08-14T07:03:26.033Z,14.10
2022-08-14T07:05:58.092Z,7.27
2022-08-14T07:08:33.578Z,8.10
2022-08-14T07:11:08.395Z,6.83
2022-08-14T07:13:41.566Z,7.97
2022-08-14T07:16:22.381Z,7.53
2022-08-14T07:18:59.102Z,7.07
2022-08-14T07:21:27.734Z,7.37
2022-08-14T07:23:59.006Z,7.03
2022-08-14T07:26:31.164Z,6.50
2022-08-14T07:29:04.088Z,7.07
2022-08-14T07:31:33.955Z,6.47
2022-08-14T07:34:04.124Z,9.57
2022-08-14T07:36:37.786Z,10.27
2022-08-14T07:39:27.452Z,12.53
2022-08-14T07:42:02.684Z,6.50
2022-08-14T07:44:36.061Z,6.70
2022-08-14T07:47:21.132Z,6.40
2022-08-14T07:50:06.769Z,6.70
2022-08-14T07:52:35.203Z,9.07
2022-08-14T07:55:08.379Z,6.00
2022-08-14T07:57:38.516Z,6.37
2022-08-14T08:00:31.373Z,6.10
2022-08-14T08:03:08.246Z,7.03
2022-08-14T08:05:37.033Z,6.67
2022-08-14T08:08:27.239Z,6.17
2022-08-14T08:11:03.606Z,6.93
2022-08-14T08:13:49.042Z,6.13
2022-08-14T08:16:26.353Z,7.10
2022-08-14T08:19:05.485Z,6.30
2022-08-14T08:21:43.822Z,5.97
2022-08-14T08:24:18.320Z,5.57
2022-08-14T08:26:46.087Z,6.70
2022-08-14T08:29:29.042Z,6.63
2022-08-14T08:32:06.247Z,8.10
2022-08-14T08:34:45.289Z,6.40
2022-08-14T08:37:18.395Z,6.70
2022-08-14T08:40:03.120Z,6.40
2022-08-14T08:42:52.236Z,7.27
2022-08-14T08:45:24.451Z,6.43
2022-08-14T08:48:02.309Z,6.80
2022-08-14T08:50:49.424Z,6.77
2022-08-14T08:53:20.814Z,7.10
2022-08-14T08:55:57.934Z,6.50
2022-08-14T08:58:26.612Z,7.40
2022-08-14T09:00:56.356Z,6.67
2022-08-14T09:03:27.509Z,6.67
2022-08-14T09:05:58.334Z,7.40
2022-08-14T09:08:32.669Z,6.80
2022-08-14T09:11:19.718Z,6.50
2022-08-14T09:13:54.908Z,5.80
2022-08-14T09:16:25.995Z,6.47
2022-08-14T09:18:56.139Z,5.87
2022-08-14T09:21:31.210Z,6.37
2022-08-14T09:24:27.986Z,6.50
2022-08-14T09:26:54.980Z,5.97
2022-08-14T09:29:28.944Z,6.97
2022-08-14T09:32:26.930Z,10.03
2022-08-14T09:35:17.277Z,7.07
2022-08-14T09:38:06.337Z,6.10
2022-08-14T09:40:49.219Z,6.90
2022-08-14T09:43:58.286Z,5.90
2022-08-14T09:46:28.848Z,5.47
2022-08-14T09:49:02.799Z,5.23
2022-08-14T09:51:44.706Z,5.57
2022-08-14T09:54:22.705Z,5.53
2022-08-14T09:57:01.732Z,4.90
2022-08-14T09:59:44.188Z,5.30
2022-08-14T10:02:27.818Z,5.07
2022-08-14T10:05:16.080Z,6.60
2022-08-14T10:07:57.385Z,4.87
2022-08-14T10:10:43.954Z,5.13
2022-08-14T10:13:28.147Z,5.17
2022-08-14T10:16:21.783Z,4.60
2022-08-14T10:19:16.069Z,4.90
2022-08-14T10:23:13.089Z,5.27
2022-08-14T10:25:15.440Z,5.10
2022-08-14T10:27:57.759Z,4.90
2022-08-14T10:30:35.198Z,4.73
2022-08-14T10:33:08.472Z,4.90
2022-08-14T10:35:48.139Z,4.97
2022-08-14T10:38:28.645Z,4.97
2022-08-14T10:41:03.882Z,4.73
2022-08-14T10:43:37.536Z,4.83
2022-08-14T10:47:36.519Z,4.90
2022-08-14T10:49:06.737Z,4.80
2022-08-14T10:51:42.024Z,4.70
2022-08-14T10:54:16.291Z,4.90
2022-08-14T10:56:47.433Z,4.73
2022-08-14T10:59:19.810Z,5.20
2022-08-14T11:01:52.365Z,4.77
2022-08-14T11:04:30.841Z,4.80
2022-08-14T11:07:05.711Z,5.60
2022-08-14T11:09:41.908Z,5.00
2022-08-14T11:12:34.071Z,4.53
2022-08-14T11:15:12.974Z,4.37
2022-08-14T11:17:50.072Z,4.50
2022-08-14T11:20:26.260Z,4.67
2022-08-14T11:25:53.228Z,4.30
2022-08-14T11:28:47.756Z,5.00
2022-08-14T11:31:19.857Z,4.30
2022-08-14T11:33:58.136Z,4.83
2022-08-14T11:37:02.752Z,4.43
2022-08-14T11:39:33.690Z,4.13
2022-08-14T11:42:57.377Z,4.03
2022-08-14T11:45:01.344Z,4.23
2022-08-14T11:47:43.883Z,3.90
2022-08-14T11:50:36.267Z,4.20
2022-08-14T11:53:12.168Z,4.13
2022-08-14T11:58:30.542Z,4.00
2022-08-14T12:01:05.658Z,3.77
2022-08-14T12:03:57.598Z,3.97
2022-08-14T12:06:42.997Z,3.90
2022-08-14T12:09:43.180Z,4.00
2022-08-14T12:12:36.262Z,3.67
2022-08-14T12:15:08.734Z,3.93
2022-08-14T12:17:52.057Z,3.90
2022-08-14T12:20:45.635Z,4.00
2022-08-14T12:23:29.691Z,3.70
2022-08-14T12:26:39.972Z,3.27
2022-08-14T12:29:12.902Z,4.67
2022-08-14T12:32:09.158Z,3.67
2022-08-14T12:34:44.932Z,3.60
2022-08-14T12:37:18.752Z,3.23
2022-08-14T12:39:52.229Z,3.90
2022-08-14T12:42:34.197Z,3.57
2022-08-14T12:45:06.912Z,3.47
2022-08-14T12:47:41.049Z,3.87
2022-08-14T12:50:12.595Z,3.37
2022-08-14T12:52:58.718Z,3.77
2022-08-14T12:56:18.459Z,3.53
2022-08-14T12:58:50.095Z,4.10
2022-08-14T13:01:23.835Z,3.63
2022-08-14T13:04:06.718Z,3.87
2022-08-14T13:06:37.319Z,3.80
2022-08-14T13:09:11.203Z,3.60
2022-08-14T13:11:58.443Z,3.50
2022-08-14T13:14:51.936Z,3.70
2022-08-14T13:17:38.206Z,4.63
2022-08-14T13:20:10.728Z,3.87
2022-08-14T13:22:56.267Z,3.50
2022-08-14T13:25:29.900Z,3.70
2022-08-14T13:28:11.038Z,3.40
2022-08-14T13:30:46.042Z,3.47
2022-08-14T13:33:17.734Z,3.53
2022-08-14T13:35:50.840Z,3.60
2022-08-14T13:38:26.682Z,3.47
2022-08-14T13:41:00.808Z,3.93
2022-08-14T13:43:36.858Z,4.40
2022-08-14T13:46:26.423Z,3.57
2022-08-14T13:49:02.188Z,3.70
2022-08-14T13:51:36.329Z,3.70
2022-08-14T13:54:10.108Z,3.80
2022-08-14T13:56:41.113Z,3.20
2022-08-14T13:59:20.403Z,3.57
2022-08-14T14:02:10.618Z,3.27
2022-08-14T14:04:54.331Z,3.17
2022-08-14T14:07:27.831Z,3.67
2022-08-14T14:10:06.385Z,3.17
2022-08-14T14:12:56.404Z,3.30
2022-08-14T14:15:28.678Z,3.50
2022-08-14T14:18:34.103Z,3.40
2022-08-14T14:21:09.724Z,3.40
2022-08-14T14:23:48.924Z,2.93
2022-08-14T14:26:23.878Z,3.10
2022-08-14T14:29:01.662Z,3.20
2022-08-14T14:31:32.395Z,3.00
2022-08-14T14:34:29.002Z,3.60
2022-08-14T14:37:07.719Z,3.30
2022-08-14T14:40:53.196Z,3.43
2022-08-14T14:42:37.533Z,3.13
2022-08-14T14:45:25.423Z,3.60
2022-08-14T14:48:00.355Z,3.10
2022-08-14T14:50:30.154Z,3.47
2022-08-14T14:53:12.989Z,3.07
2022-08-14T14:56:47.804Z,3.00
2022-08-14T14:58:41.042Z,4.07
2022-08-14T15:01:17.612Z,3.60
2022-08-14T15:03:48.496Z,3.47
2022-08-14T15:06:22.618Z,3.57
2022-08-14T15:09:17.787Z,3.30
2022-08-14T15:11:49.513Z,3.60
2022-08-14T15:14:56.976Z,3.53
2022-08-14T15:17:14.588Z,3.50
2022-08-14T15:19:53.761Z,3.80
2022-08-14T15:22:39.404Z,4.10
2022-08-14T15:25:40.655Z,3.70
2022-08-14T15:28:13.178Z,3.43
2022-08-14T15:30:59.044Z,3.53
2022-08-14T15:34:33.147Z,3.10
2022-08-14T15:36:49.803Z,3.57
2022-08-14T15:39:20.635Z,3.63
2022-08-14T15:41:57.953Z,4.40
2022-08-14T15:44:36.771Z,3.87
2022-08-14T15:47:14.816Z,4.50
2022-08-14T15:49:56.295Z,5.23
2022-08-14T15:52:32.711Z,4.10
2022-08-14T15:55:15.973Z,3.60
2022-08-14T15:58:01.916Z,4.00
2022-08-14T16:00:51.846Z,4.00
2022-08-14T16:03:36.582Z,4.40
2022-08-14T16:09:16.908Z,3.90
2022-08-14T16:11:54.212Z,3.67
2022-08-14T16:14:24.853Z,3.50
2022-08-14T16:16:59.791Z,3.40
2022-08-14T16:19:44.099Z,3.70
2022-08-14T16:22:57.604Z,3.80
2022-08-14T16:25:19.481Z,3.57
2022-08-14T16:28:07.348Z,3.33
2022-08-14T16:30:36.155Z,3.80
2022-08-14T16:33:09.345Z,3.90
2022-08-14T16:36:01.646Z,3.50
2022-08-14T16:41:30.693Z,3.37
2022-08-14T16:44:02.499Z,3.40
2022-08-14T16:46:44.946Z,3.30
2022-08-14T16:49:20.161Z,3.83
2022-08-14T16:51:54.729Z,2.90
2022-08-14T16:54:34.833Z,3.40
2022-08-14T16:57:23.558Z,3.37
2022-08-14T17:02:43.907Z,3.23
2022-08-14T17:05:31.400Z,3.03
2022-08-14T17:08:41.914Z,2.77
2022-08-14T17:11:19.036Z,3.17
2022-08-14T17:14:00.649Z,3.30
2022-08-14T17:16:40.335Z,3.10
2022-08-14T17:19:14.223Z,2.80
2022-08-14T17:21:50.989Z,3.20
2022-08-14T17:24:55.994Z,2.90
2022-08-14T17:27:26.493Z,3.63
2022-08-14T17:29:57.729Z,2.97
2022-08-14T17:32:55.518Z,3.20
2022-08-14T17:35:57.858Z,3.40
2022-08-14T17:38:38.217Z,3.10
2022-08-14T17:41:32.845Z,3.47
2022-08-14T17:44:20.161Z,3.00
2022-08-14T17:46:56.986Z,3.20
2022-08-14T17:49:32.755Z,3.17
2022-08-14T17:55:00.679Z,3.33
2022-08-14T17:57:41.034Z,3.30
2022-08-14T18:00:18.583Z,3.60
2022-08-14T18:02:52.184Z,3.10
2022-08-14T18:06:07.774Z,2.90
2022-08-14T18:10:58.490Z,4.03
2022-08-14T18:13:51.480Z,3.30
2022-08-14T18:16:25.418Z,5.57
2022-08-14T18:19:03.376Z,4.13
2022-08-14T18:21:56.669Z,3.17
2022-08-14T18:24:31.746Z,4.20
2022-08-14T18:27:13.476Z,3.60
2022-08-14T18:29:55.038Z,3.30
2022-08-14T18:32:38.279Z,4.30
2022-08-14T18:35:20.016Z,3.37
2022-08-14T18:37:55.458Z,3.20
2022-08-14T18:40:34.761Z,3.57
2022-08-14T18:43:09.252Z,3.50
2022-08-14T18:46:03.233Z,3.57
2022-08-14T18:48:51.598Z,3.30
2022-08-14T18:51:38.737Z,3.90
2022-08-14T18:54:34.738Z,3.37
2022-08-14T18:57:08.887Z,4.97
2022-08-14T18:59:44.288Z,3.53
2022-08-14T19:02:33.641Z,3.30
2022-08-14T19:05:03.051Z,3.70
2022-08-14T19:07:35.946Z,3.37
2022-08-14T19:10:16.538Z,3.50
2022-08-14T19:13:02.799Z,3.80
2022-08-14T19:15:34.812Z,3.80
2022-08-14T19:18:30.907Z,4.00
2022-08-14T19:21:13.012Z,3.83
2022-08-14T19:23:59.480Z,3.77
2022-08-14T19:26:35.606Z,3.63
2022-08-14T19:29:37.955Z,4.43
2022-08-14T19:32:30.543Z,4.10
2022-08-14T19:35:17.087Z,3.53
2022-08-14T19:38:00.215Z,4.97
2022-08-14T19:40:40.177Z,3.70
2022-08-14T19:43:09.837Z,4.10
2022-08-14T19:45:39.431Z,4.10
2022-08-14T19:48:21.671Z,3.97
2022-08-14T19:50:49.398Z,3.87
2022-08-14T19:53:24.198Z,4.40
2022-08-14T19:56:01.852Z,4.77
2022-08-14T19:58:54.859Z,5.73
2022-08-14T20:04:46.195Z,5.13
2022-08-14T20:07:28.162Z,4.80
2022-08-14T20:11:04.940Z,5.63
2022-08-14T20:13:33.146Z,5.53
2022-08-14T20:16:12.762Z,5.87
2022-08-14T20:18:54.280Z,5.37
2022-08-14T20:21:34.634Z,5.77
2022-08-14T20:24:30.934Z,10.00
2022-08-14T20:27:24.104Z,5.90
2022-08-14T20:30:34.878Z,6.47
2022-08-14T20:33:18.140Z,6.17
2022-08-14T20:35:53.779Z,5.93
2022-08-14T20:38:31.659Z,6.10
2022-08-14T20:41:05.662Z,6.73
2022-08-14T20:44:00.862Z,6.77
2022-08-14T20:46:42.385Z,5.60
2022-08-14T20:49:22.306Z,5.77
2022-08-14T20:52:05.085Z,5.97
2022-08-14T20:54:53.771Z,5.80
2022-08-14T20:57:26.313Z,5.63
2022-08-14T21:00:52.598Z,6.40
2022-08-14T21:03:32.979Z,6.10
2022-08-14T21:06:17.315Z,5.73
2022-08-14T21:09:02.030Z,5.50
2022-08-14T21:11:37.916Z,5.67
2022-08-14T21:14:20.849Z,6.93
2022-08-14T21:17:00.713Z,5.70
2022-08-14T21:19:32.375Z,5.33
2022-08-14T21:22:15.704Z,9.68
2022-08-14T21:24:48.664Z,6.43
2022-08-14T21:27:22.738Z,6.90
2022-08-14T21:29:57.652Z,6.67
2022-08-14T21:32:50.531Z,5.30
2022-08-14T21:35:30.970Z,6.47
2022-08-14T21:38:18.328Z,5.20
2022-08-14T21:40:49.043Z,5.00
2022-08-14T21:43:21.964Z,6.13
2022-08-14T21:46:03.178Z,6.53
2022-08-14T21:48:33.966Z,6.17
2022-08-14T21:51:54.147Z,4.50
2022-08-14T21:54:01.185Z,4.57
2022-08-14T21:56:39.404Z,5.50
2022-08-14T21:59:20.679Z,4.60
2022-08-14T22:02:01.299Z,5.07
2022-08-14T22:04:46.445Z,4.97
2022-08-14T22:07:19.751Z,5.03
2022-08-14T22:09:59.500Z,5.50
2022-08-14T22:12:45.459Z,5.80
2022-08-14T22:15:19.457Z,6.03
2022-08-14T22:17:55.798Z,5.87
2022-08-14T22:20:31.655Z,5.93
2022-08-14T22:23:07.195Z,6.13
2022-08-14T22:25:41.477Z,6.30
2022-08-14T22:28:26.711Z,6.00
2022-08-14T22:31:23.209Z,5.93
2022-08-14T22:33:58.022Z,6.10
2022-08-14T22:36:49.088Z,5.63
2022-08-14T22:40:17.235Z,6.20
2022-08-14T22:42:21.389Z,5.87
2022-08-14T22:44:56.408Z,6.50
2022-08-14T22:47:40.331Z,6.27
2022-08-14T22:50:30.602Z,5.93
2022-08-14T22:53:08.134Z,6.30
2022-08-14T22:55:45.747Z,6.63
2022-08-14T22:58:17.392Z,6.57
2022-08-14T23:00:48.657Z,5.93
2022-08-14T23:03:26.390Z,6.17
2022-08-14T23:06:00.653Z,6.33
2022-08-14T23:11:17.207Z,6.43
2022-08-14T23:13:49.473Z,6.37
2022-08-14T23:16:21.816Z,6.03
2022-08-14T23:18:58.730Z,6.13
2022-08-14T23:21:34.671Z,5.70
2022-08-14T23:24:04.975Z,6.60
2022-08-14T23:26:49.022Z,6.83
2022-08-14T23:29:23.379Z,6.63
2022-08-14T23:31:52.134Z,6.60
2022-08-14T23:34:24.711Z,7.30
2022-08-14T23:37:03.944Z,6.80
2022-08-14T23:42:19.066Z,7.83
2022-08-14T23:44:51.167Z,7.57
2022-08-14T23:47:27.881Z,7.43
2022-08-14T23:50:03.128Z,7.33
2022-08-14T23:53:07.341Z,7.60
2022-08-14T23:55:35.737Z,7.70
2022-08-14T23:58:29.042Z,7.23
