createdAt,value
2023-04-15T00:02:20.929Z,13.56
2023-04-15T00:04:53.091Z,13.54
2023-04-15T00:07:25.116Z,13.36
2023-04-15T00:09:57.913Z,13.46
2023-04-15T00:12:29.940Z,13.41
2023-04-15T00:15:02.332Z,13.42
2023-04-15T00:17:34.480Z,13.43
2023-04-15T00:20:07.283Z,13.33
2023-04-15T00:22:39.357Z,13.37
2023-04-15T00:25:11.560Z,13.34
2023-04-15T00:27:43.799Z,13.35
2023-04-15T00:30:15.809Z,13.34
2023-04-15T00:32:48.993Z,13.27
2023-04-15T00:35:21.773Z,13.27
2023-04-15T00:37:53.980Z,13.23
2023-04-15T00:40:26.467Z,13.21
2023-04-15T00:42:58.458Z,13.20
2023-04-15T00:45:30.626Z,13.20
2023-04-15T00:48:03.706Z,13.19
2023-04-15T00:50:35.718Z,13.14
2023-04-15T00:53:07.671Z,13.09
2023-04-15T00:55:40.196Z,13.05
2023-04-15T00:58:12.202Z,13.08
2023-04-15T01:00:44.184Z,13.09
2023-04-15T01:03:16.360Z,13.04
2023-04-15T01:05:49.224Z,13.03
2023-04-15T01:08:21.143Z,12.99
2023-04-15T01:10:55.966Z,12.97
2023-04-15T01:13:28.227Z,12.82
2023-04-15T01:16:00.886Z,12.93
2023-04-15T01:18:33.477Z,12.89
2023-04-15T01:21:07.130Z,12.90
2023-04-15T01:23:39.828Z,12.82
2023-04-15T01:26:12.186Z,12.83
2023-04-15T01:28:44.233Z,12.81
2023-04-15T01:31:16.543Z,12.77
2023-04-15T01:33:48.530Z,12.78
2023-04-15T01:36:20.638Z,12.78
2023-04-15T01:38:52.597Z,12.62
2023-04-15T01:41:28.660Z,12.74
2023-04-15T01:44:00.728Z,12.75
2023-04-15T01:46:32.967Z,12.73
2023-04-15T01:49:04.923Z,12.70
2023-04-15T01:51:36.856Z,12.70
2023-04-15T01:54:08.750Z,12.63
2023-04-15T01:56:40.682Z,12.62
2023-04-15T01:59:13.027Z,12.47
2023-04-15T02:01:45.420Z,12.51
2023-04-15T02:04:18.107Z,12.44
2023-04-15T02:06:50.088Z,12.49
2023-04-15T02:09:22.007Z,12.46
2023-04-15T02:11:54.427Z,12.46
2023-04-15T02:14:27.087Z,12.24
2023-04-15T02:17:06.710Z,12.41
2023-04-15T02:19:39.468Z,12.43
2023-04-15T02:22:18.179Z,12.40
2023-04-15T02:24:50.535Z,12.37
2023-04-15T02:27:22.580Z,12.37
2023-04-15T02:29:54.884Z,12.34
2023-04-15T02:32:26.890Z,12.32
2023-04-15T02:35:05.619Z,12.30
2023-04-15T02:37:43.507Z,12.27
2023-04-15T02:40:15.856Z,12.25
2023-04-15T02:42:47.967Z,12.17
2023-04-15T02:45:23.704Z,12.08
2023-04-15T02:47:55.945Z,12.11
2023-04-15T02:50:27.932Z,12.10
2023-04-15T02:53:01.679Z,12.03
2023-04-15T02:55:33.714Z,12.08
2023-04-15T02:58:05.883Z,12.07
2023-04-15T03:00:37.989Z,12.03
2023-04-15T03:03:10.921Z,12.00
2023-04-15T03:05:42.950Z,11.96
2023-04-15T03:08:15.083Z,11.94
2023-04-15T03:10:47.360Z,11.87
2023-04-15T03:13:20.219Z,11.90
2023-04-15T03:15:52.205Z,11.86
2023-04-15T03:18:24.197Z,11.77
2023-04-15T03:20:56.203Z,11.84
2023-04-15T03:23:28.631Z,11.83
2023-04-15T03:26:04.844Z,11.79
2023-04-15T03:28:36.803Z,11.78
2023-04-15T03:31:08.736Z,11.72
2023-04-15T03:33:40.683Z,11.66
2023-04-15T03:36:12.676Z,11.63
2023-04-15T03:38:44.655Z,11.60
2023-04-15T03:41:16.516Z,11.54
2023-04-15T03:43:48.448Z,11.52
2023-04-15T03:46:20.959Z,11.51
2023-04-15T03:48:52.932Z,11.46
2023-04-15T03:51:24.879Z,11.45
2023-04-15T03:53:57.090Z,11.45
2023-04-15T03:56:29.048Z,11.42
2023-04-15T03:59:01.461Z,11.18
2023-04-15T04:01:33.598Z,11.39
2023-04-15T04:04:05.590Z,11.38
2023-04-15T04:06:37.733Z,11.35
2023-04-15T04:09:09.725Z,11.31
2023-04-15T04:11:41.658Z,11.29
2023-04-15T04:14:13.584Z,11.27
2023-04-15T04:16:46.025Z,11.25
2023-04-15T04:19:19.984Z,11.22
2023-04-15T04:21:52.693Z,11.20
2023-04-15T04:24:24.698Z,11.16
2023-04-15T04:26:57.291Z,11.14
2023-04-15T04:29:29.321Z,11.13
2023-04-15T04:32:01.346Z,11.14
2023-04-15T04:34:33.286Z,11.14
2023-04-15T04:37:05.275Z,11.09
2023-04-15T04:39:37.209Z,11.35
2023-04-15T04:42:09.210Z,11.14
2023-04-15T04:44:41.546Z,11.02
2023-04-15T04:47:14.203Z,11.01
2023-04-15T04:49:46.164Z,11.05
2023-04-15T04:52:18.098Z,11.03
2023-04-15T04:54:50.009Z,10.96
2023-04-15T04:57:21.968Z,10.95
2023-04-15T04:59:53.893Z,10.94
2023-04-15T05:02:27.626Z,10.93
2023-04-15T05:04:59.731Z,10.92
2023-04-15T05:07:31.901Z,10.88
2023-04-15T05:10:04.476Z,10.89
2023-04-15T05:12:38.485Z,10.85
2023-04-15T05:15:11.057Z,10.86
2023-04-15T05:17:43.008Z,10.89
2023-04-15T05:20:15.707Z,10.87
2023-04-15T05:22:47.629Z,10.89
2023-04-15T05:25:19.584Z,10.92
2023-04-15T05:27:51.693Z,10.94
2023-04-15T05:30:23.677Z,10.92
2023-04-15T05:32:56.227Z,10.90
2023-04-15T05:35:28.271Z,10.91
2023-04-15T05:38:00.695Z,10.89
2023-04-15T05:40:32.711Z,10.84
2023-04-15T05:43:04.694Z,10.85
2023-04-15T05:45:36.591Z,10.83
2023-04-15T05:48:08.597Z,11.00
2023-04-15T05:50:43.744Z,10.95
2023-04-15T05:53:16.449Z,11.00
2023-04-15T05:55:48.362Z,10.99
2023-04-15T05:58:20.335Z,10.91
2023-04-15T06:00:52.337Z,11.04
2023-04-15T06:03:24.424Z,11.11
2023-04-15T06:05:56.504Z,11.11
2023-04-15T06:08:28.473Z,11.19
2023-04-15T06:11:01.915Z,11.28
2023-04-15T06:13:34.976Z,11.33
2023-04-15T06:16:08.042Z,11.39
2023-04-15T06:18:40.326Z,11.49
2023-04-15T06:21:12.703Z,11.59
2023-04-15T06:23:45.321Z,11.76
2023-04-15T06:26:17.256Z,11.93
2023-04-15T06:28:49.299Z,12.06
2023-04-15T06:31:21.506Z,12.17
2023-04-15T06:33:53.458Z,12.26
2023-04-15T06:36:25.421Z,12.43
2023-04-15T06:38:57.675Z,12.54
2023-04-15T06:41:29.690Z,12.64
2023-04-15T06:44:01.711Z,12.66
2023-04-15T06:46:33.655Z,12.61
2023-04-15T06:49:05.584Z,12.70
2023-04-15T06:51:37.672Z,12.62
2023-04-15T06:54:09.613Z,12.71
2023-04-15T06:56:42.026Z,12.76
2023-04-15T06:59:14.375Z,12.71
2023-04-15T07:01:46.559Z,13.11
2023-04-15T07:04:18.735Z,13.20
2023-04-15T07:06:50.817Z,13.30
2023-04-15T07:09:26.709Z,13.38
2023-04-15T07:11:58.659Z,13.50
2023-04-15T07:14:30.614Z,13.53
2023-04-15T07:17:02.819Z,13.64
2023-04-15T07:19:34.774Z,13.70
2023-04-15T07:22:07.798Z,13.66
2023-04-15T07:24:39.704Z,13.65
2023-04-15T07:27:11.696Z,13.53
2023-04-15T07:29:43.623Z,13.71
2023-04-15T07:32:15.580Z,13.74
2023-04-15T07:34:47.553Z,14.00
2023-04-15T07:37:20.760Z,14.19
2023-04-15T07:39:53.078Z,14.40
2023-04-15T07:42:25.364Z,14.43
2023-04-15T07:44:57.870Z,14.60
2023-04-15T07:47:29.895Z,14.81
2023-04-15T07:50:02.366Z,14.98
2023-04-15T07:52:39.186Z,15.02
2023-04-15T07:55:11.502Z,15.09
2023-04-15T07:57:43.475Z,15.04
2023-04-15T08:00:16.489Z,14.97
2023-04-15T08:02:48.624Z,15.00
2023-04-15T08:05:20.892Z,14.97
2023-04-15T08:07:52.999Z,15.07
2023-04-15T08:10:25.018Z,15.16
2023-04-15T08:12:57.666Z,15.31
2023-04-15T08:15:29.920Z,15.46
2023-04-15T08:18:01.909Z,15.49
2023-04-15T08:20:33.983Z,15.41
2023-04-15T08:23:05.960Z,15.39
2023-04-15T08:25:37.884Z,15.30
2023-04-15T08:28:09.928Z,15.38
2023-04-15T08:30:41.927Z,15.51
2023-04-15T08:33:13.933Z,15.66
2023-04-15T08:35:46.619Z,15.85
2023-04-15T08:38:19.001Z,16.01
2023-04-15T08:40:50.980Z,16.18
2023-04-15T08:43:28.777Z,16.22
2023-04-15T08:46:01.966Z,16.26
2023-04-15T08:48:35.882Z,16.35
2023-04-15T08:51:08.701Z,16.39
2023-04-15T08:53:40.707Z,16.42
2023-04-15T08:56:15.735Z,16.61
2023-04-15T08:58:48.886Z,16.78
2023-04-15T09:01:21.804Z,16.92
2023-04-15T09:03:54.845Z,17.10
2023-04-15T09:06:27.270Z,17.16
2023-04-15T09:08:59.235Z,17.18
2023-04-15T09:11:31.559Z,17.14
2023-04-15T09:14:03.756Z,17.10
2023-04-15T09:17:05.304Z,17.05
2023-04-15T09:19:37.661Z,17.08
2023-04-15T09:22:09.830Z,17.29
2023-04-15T09:24:43.362Z,17.37
2023-04-15T09:27:17.993Z,17.58
2023-04-15T09:29:54.359Z,17.69
2023-04-15T09:32:26.607Z,17.64
2023-04-15T09:34:58.724Z,17.58
2023-04-15T09:37:37.034Z,17.44
2023-04-15T09:40:10.199Z,17.38
2023-04-15T09:42:56.289Z,17.45
2023-04-15T09:45:29.794Z,17.54
2023-04-15T09:48:23.633Z,17.59
2023-04-15T09:51:00.507Z,17.67
2023-04-15T09:53:36.821Z,17.80
2023-04-15T09:56:10.583Z,17.92
2023-04-15T09:58:43.264Z,18.19
2023-04-15T10:01:15.339Z,18.33
2023-04-15T10:03:47.932Z,18.36
2023-04-15T10:06:20.570Z,18.11
2023-04-15T10:08:53.288Z,18.31
2023-04-15T10:11:29.714Z,18.36
2023-04-15T10:14:04.217Z,18.41
2023-04-15T10:16:42.673Z,18.47
2023-04-15T10:19:18.740Z,18.62
2023-04-15T10:21:51.750Z,18.75
2023-04-15T10:24:25.459Z,18.95
2023-04-15T10:26:59.544Z,19.05
2023-04-15T10:29:31.943Z,19.04
2023-04-15T10:32:05.138Z,18.94
2023-04-15T10:34:38.073Z,18.98
2023-04-15T10:37:13.450Z,18.96
2023-04-15T10:39:45.624Z,19.09
2023-04-15T10:42:19.772Z,19.19
2023-04-15T10:44:57.026Z,19.24
2023-04-15T10:47:29.107Z,19.35
2023-04-15T10:50:02.539Z,19.51
2023-04-15T10:52:34.600Z,19.67
2023-04-15T10:55:19.138Z,19.56
2023-04-15T10:57:58.709Z,19.45
2023-04-15T11:00:33.036Z,19.48
2023-04-15T11:03:12.115Z,19.48
2023-04-15T11:05:52.513Z,19.52
2023-04-15T11:08:59.347Z,19.60
2023-04-15T11:12:09.666Z,19.62
2023-04-15T11:14:43.464Z,19.65
2023-04-15T11:17:28.747Z,19.79
2023-04-15T11:20:01.163Z,19.85
2023-04-15T11:22:33.516Z,19.99
2023-04-15T11:25:06.108Z,19.91
2023-04-15T11:27:38.074Z,19.86
2023-04-15T11:30:22.815Z,19.81
2023-04-15T11:32:58.771Z,19.76
2023-04-15T11:35:31.648Z,19.76
2023-04-15T11:38:11.899Z,19.81
2023-04-15T11:40:47.052Z,19.85
2023-04-15T11:43:22.453Z,19.95
2023-04-15T11:46:03.640Z,20.02
2023-04-15T11:48:37.171Z,20.11
2023-04-15T11:51:09.288Z,20.06
2023-04-15T11:53:52.209Z,19.95
2023-04-15T11:56:26.501Z,19.82
2023-04-15T11:58:59.749Z,19.77
2023-04-15T12:01:39.391Z,19.67
2023-04-15T12:04:25.184Z,19.59
2023-04-15T12:07:06.934Z,19.42
2023-04-15T12:09:39.904Z,19.51
2023-04-15T12:12:12.552Z,19.58
2023-04-15T12:14:44.869Z,19.74
2023-04-15T12:17:16.855Z,19.95
2023-04-15T12:19:50.132Z,20.05
2023-04-15T12:22:22.323Z,19.98
2023-04-15T12:24:57.839Z,19.86
2023-04-15T12:27:31.415Z,19.65
2023-04-15T12:30:08.114Z,19.67
2023-04-15T12:32:42.229Z,19.74
2023-04-15T12:35:15.743Z,19.70
2023-04-15T12:37:47.703Z,19.72
2023-04-15T12:40:20.690Z,19.59
2023-04-15T12:42:52.605Z,19.53
2023-04-15T12:45:24.644Z,19.48
2023-04-15T12:47:56.676Z,19.49
2023-04-15T12:50:28.688Z,19.52
2023-04-15T12:53:00.615Z,19.53
2023-04-15T12:55:32.513Z,19.75
2023-04-15T12:58:04.444Z,19.82
2023-04-15T13:00:36.388Z,19.95
2023-04-15T13:03:08.442Z,20.00
2023-04-15T13:05:40.529Z,20.04
2023-04-15T13:08:12.548Z,20.03
2023-04-15T13:10:44.610Z,20.09
2023-04-15T13:13:16.749Z,20.07
2023-04-15T13:15:48.733Z,19.99
2023-04-15T13:18:20.841Z,19.92
2023-04-15T13:20:53.018Z,19.81
2023-04-15T13:23:24.927Z,19.96
2023-04-15T13:25:57.159Z,19.95
2023-04-15T13:28:29.121Z,19.73
2023-04-15T13:31:01.308Z,19.66
2023-04-15T13:33:33.217Z,19.73
2023-04-15T13:36:05.467Z,19.90
2023-04-15T13:38:37.466Z,19.84
2023-04-15T13:41:09.432Z,19.76
2023-04-15T13:43:41.592Z,19.76
2023-04-15T13:46:13.834Z,19.84
2023-04-15T13:48:45.925Z,19.93
2023-04-15T13:51:17.854Z,19.80
2023-04-15T13:53:49.732Z,19.84
2023-04-15T13:56:21.806Z,19.81
2023-04-15T13:58:58.866Z,19.79
2023-04-15T14:01:31.270Z,19.72
2023-04-15T14:04:03.407Z,19.55
2023-04-15T14:06:35.595Z,19.66
2023-04-15T14:09:07.785Z,19.71
2023-04-15T14:11:40.489Z,19.84
2023-04-15T14:14:12.905Z,19.89
2023-04-15T14:16:46.035Z,19.92
2023-04-15T14:19:18.142Z,19.96
2023-04-15T14:21:50.060Z,19.85
2023-04-15T14:24:21.996Z,19.84
2023-04-15T14:26:54.271Z,19.83
2023-04-15T14:29:26.238Z,19.83
2023-04-15T14:32:03.841Z,19.62
2023-04-15T14:34:44.457Z,19.44
2023-04-15T14:37:16.625Z,19.39
2023-04-15T14:39:48.572Z,19.43
2023-04-15T14:42:20.588Z,19.40
2023-04-15T14:44:52.556Z,19.41
2023-04-15T14:47:24.562Z,19.37
2023-04-15T14:49:56.596Z,19.29
2023-04-15T14:52:28.559Z,19.17
2023-04-15T14:55:00.488Z,19.29
2023-04-15T14:57:32.401Z,19.28
2023-04-15T15:00:07.240Z,19.32
2023-04-15T15:02:40.461Z,19.20
2023-04-15T15:05:13.026Z,19.01
2023-04-15T15:07:45.015Z,18.95
2023-04-15T15:10:17.150Z,18.97
2023-04-15T15:13:08.136Z,19.11
2023-04-15T15:15:40.255Z,19.26
2023-04-15T15:18:17.908Z,19.33
2023-04-15T15:20:49.879Z,19.35
2023-04-15T15:23:21.992Z,19.33
2023-04-15T15:25:54.331Z,19.23
2023-04-15T15:28:27.038Z,19.03
2023-04-15T15:30:59.040Z,18.96
2023-04-15T15:33:32.007Z,18.92
2023-04-15T15:36:04.462Z,18.89
2023-04-15T15:38:36.598Z,18.80
2023-04-15T15:41:08.568Z,18.77
2023-04-15T15:43:40.520Z,18.74
2023-04-15T15:46:12.600Z,18.60
2023-04-15T15:48:44.803Z,18.46
2023-04-15T15:51:16.704Z,18.29
2023-04-15T15:53:48.620Z,18.22
2023-04-15T15:56:20.771Z,18.20
2023-04-15T15:58:52.957Z,18.16
2023-04-15T16:01:25.060Z,18.07
2023-04-15T16:03:57.226Z,18.03
2023-04-15T16:06:29.296Z,17.91
2023-04-15T16:09:01.215Z,17.91
2023-04-15T16:11:33.247Z,17.92
2023-04-15T16:14:05.263Z,17.89
2023-04-15T16:16:39.058Z,17.68
2023-04-15T16:19:11.079Z,17.58
2023-04-15T16:21:44.760Z,17.55
2023-04-15T16:24:16.886Z,17.46
2023-04-15T16:26:48.831Z,17.34
2023-04-15T16:29:20.802Z,17.23
2023-04-15T16:31:53.018Z,17.18
2023-04-15T16:34:25.021Z,17.16
2023-04-15T16:36:57.042Z,17.03
2023-04-15T16:39:29.016Z,16.89
2023-04-15T16:42:02.315Z,16.80
2023-04-15T16:44:34.364Z,16.83
2023-04-15T16:47:06.338Z,16.84
2023-04-15T16:49:38.620Z,16.79
2023-04-15T16:52:10.874Z,16.75
2023-04-15T16:54:43.025Z,16.75
2023-04-15T16:57:15.015Z,16.76
2023-04-15T16:59:46.959Z,16.67
2023-04-15T17:02:19.083Z,16.62
2023-04-15T17:04:51.033Z,16.57
2023-04-15T17:07:22.956Z,16.52
2023-04-15T17:09:55.987Z,16.47
2023-04-15T17:12:27.969Z,16.43
2023-04-15T17:14:59.905Z,16.30
2023-04-15T17:17:31.890Z,16.17
2023-04-15T17:20:04.356Z,16.08
2023-04-15T17:22:36.473Z,16.04
2023-04-15T17:25:08.845Z,16.05
2023-04-15T17:27:41.316Z,16.05
2023-04-15T17:30:13.400Z,15.90
2023-04-15T17:32:45.624Z,16.00
2023-04-15T17:35:18.888Z,15.91
2023-04-15T17:37:50.832Z,15.92
2023-04-15T17:40:22.823Z,15.83
2023-04-15T17:42:54.800Z,15.68
2023-04-15T17:45:26.804Z,15.67
2023-04-15T17:47:59.891Z,15.66
2023-04-15T17:50:31.888Z,15.51
2023-04-15T17:53:04.175Z,15.62
2023-04-15T17:55:36.653Z,15.59
2023-04-15T17:58:08.872Z,15.50
2023-04-15T18:00:40.769Z,15.51
2023-04-15T18:03:13.133Z,15.59
2023-04-15T18:05:45.377Z,15.61
2023-04-15T18:08:17.524Z,15.60
2023-04-15T18:10:49.457Z,15.62
2023-04-15T18:13:21.428Z,15.58
2023-04-15T18:15:53.566Z,15.51
2023-04-15T18:18:25.646Z,15.46
2023-04-15T18:20:57.632Z,15.45
2023-04-15T18:23:29.579Z,15.43
2023-04-15T18:26:01.587Z,15.45
2023-04-15T18:28:33.807Z,15.35
2023-04-15T18:31:06.662Z,15.27
2023-04-15T18:33:39.504Z,15.24
2023-04-15T18:36:11.604Z,15.28
2023-04-15T18:38:46.254Z,15.27
2023-04-15T18:41:18.247Z,15.30
2023-04-15T18:43:50.167Z,15.29
2023-04-15T18:46:22.512Z,15.32
2023-04-15T18:48:54.590Z,15.62
2023-04-15T18:51:27.346Z,15.38
2023-04-15T18:53:59.270Z,15.34
2023-04-15T18:56:31.671Z,15.21
2023-04-15T18:59:09.319Z,15.26
2023-04-15T19:01:56.003Z,15.16
2023-04-15T19:04:29.509Z,15.13
2023-04-15T19:07:02.095Z,15.11
2023-04-15T19:09:34.067Z,15.00
2023-04-15T19:12:06.377Z,14.96
2023-04-15T19:14:38.385Z,15.04
2023-04-15T19:17:10.317Z,14.98
2023-04-15T19:19:42.268Z,14.95
2023-04-15T19:22:14.260Z,14.97
2023-04-15T19:24:46.591Z,14.98
2023-04-15T19:27:18.611Z,14.98
2023-04-15T19:29:50.534Z,14.99
2023-04-15T19:32:22.463Z,14.98
2023-04-15T19:34:54.533Z,14.97
2023-04-15T19:37:26.688Z,14.94
2023-04-15T19:39:58.669Z,14.89
2023-04-15T19:42:30.694Z,14.84
2023-04-15T19:45:03.833Z,14.80
2023-04-15T19:47:37.294Z,14.75
2023-04-15T19:50:11.351Z,14.63
2023-04-15T19:52:43.287Z,14.57
2023-04-15T19:55:15.703Z,14.55
2023-04-15T19:57:47.633Z,14.56
2023-04-15T20:00:19.989Z,14.53
2023-04-15T20:02:52.369Z,14.55
2023-04-15T20:05:25.037Z,14.52
2023-04-15T20:07:59.270Z,14.46
2023-04-15T20:10:32.009Z,14.39
2023-04-15T20:13:05.080Z,14.36
2023-04-15T20:15:37.078Z,14.30
2023-04-15T20:18:09.007Z,14.32
2023-04-15T20:20:41.024Z,14.27
2023-04-15T20:23:12.946Z,14.30
2023-04-15T20:25:44.917Z,14.30
2023-04-15T20:28:18.889Z,14.28
2023-04-15T20:30:50.926Z,14.32
2023-04-15T20:33:22.947Z,14.26
2023-04-15T20:35:55.741Z,14.23
2023-04-15T20:38:27.740Z,14.27
2023-04-15T20:40:59.700Z,14.31
2023-04-15T20:43:31.904Z,14.28
2023-04-15T20:46:13.902Z,14.23
2023-04-15T20:48:52.728Z,14.15
2023-04-15T20:51:24.755Z,13.98
2023-04-15T20:53:56.718Z,14.15
2023-04-15T20:56:28.620Z,14.14
2023-04-15T20:59:01.768Z,14.15
2023-04-15T21:01:33.802Z,14.12
2023-04-15T21:04:05.813Z,14.12
2023-04-15T21:06:37.784Z,14.09
2023-04-15T21:09:10.827Z,14.10
2023-04-15T21:14:24.120Z,14.00
2023-04-15T21:16:58.388Z,13.99
2023-04-15T21:19:30.483Z,13.99
2023-04-15T21:22:02.978Z,13.93
2023-04-15T21:24:35.119Z,13.88
2023-04-15T21:27:07.110Z,13.86
2023-04-15T21:29:40.397Z,13.86
2023-04-15T21:32:12.581Z,13.80
2023-04-15T21:34:44.614Z,13.74
2023-04-15T21:37:16.555Z,13.76
2023-04-15T21:39:48.502Z,13.68
2023-04-15T21:42:20.641Z,13.67
2023-04-15T21:44:52.623Z,13.71
2023-04-15T21:47:24.546Z,13.65
2023-04-15T21:49:56.542Z,13.58
2023-04-15T21:52:28.465Z,13.49
2023-04-15T21:55:00.532Z,13.44
2023-04-15T21:57:34.288Z,13.37
2023-04-15T22:00:07.944Z,13.31
2023-04-15T22:02:40.016Z,13.36
2023-04-15T22:05:12.140Z,13.32
2023-04-15T22:07:44.496Z,13.22
2023-04-15T22:10:16.969Z,12.98
2023-04-15T22:12:48.916Z,13.16
2023-04-15T22:15:20.986Z,13.10
2023-04-15T22:17:52.992Z,13.04
2023-04-15T22:20:24.897Z,13.03
2023-04-15T22:22:57.174Z,13.04
2023-04-15T22:25:29.095Z,13.11
2023-04-15T22:28:01.742Z,13.22
2023-04-15T22:30:41.145Z,13.23
2023-04-15T22:33:13.106Z,13.26
2023-04-15T22:35:45.008Z,13.27
2023-04-15T22:38:16.965Z,13.28
2023-04-15T22:40:49.056Z,13.22
2023-04-15T22:43:21.144Z,13.24
2023-04-15T22:45:54.881Z,13.16
2023-04-15T22:48:27.123Z,13.16
2023-04-15T22:50:59.068Z,13.14
2023-04-15T22:53:31.384Z,13.01
2023-04-15T22:56:03.393Z,13.10
2023-04-15T22:58:35.349Z,13.17
2023-04-15T23:01:08.444Z,13.21
2023-04-15T23:03:56.073Z,13.16
2023-04-15T23:06:32.470Z,13.00
2023-04-15T23:09:04.557Z,13.02
2023-04-15T23:11:36.518Z,13.05
2023-04-15T23:14:08.454Z,13.02
2023-04-15T23:16:40.409Z,12.96
2023-04-15T23:19:14.706Z,12.95
2023-04-15T23:21:47.455Z,12.87
2023-04-15T23:24:19.410Z,12.83
2023-04-15T23:26:53.004Z,12.74
2023-04-15T23:29:25.034Z,12.79
2023-04-15T23:31:57.360Z,12.78
2023-04-15T23:34:29.413Z,12.79
2023-04-15T23:37:01.366Z,12.78
2023-04-15T23:39:33.310Z,12.68
2023-04-15T23:42:05.245Z,12.60
2023-04-15T23:44:38.407Z,12.53
2023-04-15T23:47:10.947Z,12.56
2023-04-15T23:49:42.897Z,12.65
2023-04-15T23:52:15.061Z,12.66
2023-04-15T23:54:46.994Z,12.65
2023-04-15T23:57:18.964Z,12.60
2023-04-15T23:59:50.998Z,12.55
