createdAt,value
2018-08-22T00:02:10.327Z,11.17
2018-08-22T00:04:37.706Z,11.13
2018-08-22T00:07:05.287Z,11.09
2018-08-22T00:09:32.791Z,11.06
2018-08-22T00:12:00.243Z,11.03
2018-08-22T00:14:27.935Z,11.01
2018-08-22T00:16:55.369Z,10.99
2018-08-22T00:19:22.831Z,10.97
2018-08-22T00:21:50.501Z,10.95
2018-08-22T00:24:18.097Z,10.92
2018-08-22T00:26:45.581Z,10.88
2018-08-22T00:29:13.248Z,10.84
2018-08-22T00:31:40.717Z,10.82
2018-08-22T00:34:08.225Z,10.79
2018-08-22T00:36:35.869Z,10.76
2018-08-22T00:39:05.136Z,10.71
2018-08-22T00:41:32.566Z,10.68
2018-08-22T00:44:00.206Z,10.67
2018-08-22T00:46:27.678Z,10.64
2018-08-22T00:48:55.136Z,10.60
2018-08-22T00:51:22.992Z,10.59
2018-08-22T00:53:50.495Z,10.56
2018-08-22T00:56:17.936Z,10.53
2018-08-22T00:58:45.784Z,10.51
2018-08-22T01:01:13.264Z,10.50
2018-08-22T01:03:40.741Z,10.48
2018-08-22T01:06:08.472Z,10.46
2018-08-22T01:08:35.950Z,10.45
2018-08-22T01:11:03.557Z,10.42
2018-08-22T01:13:31.341Z,10.40
2018-08-22T01:15:58.733Z,10.39
2018-08-22T01:18:26.139Z,10.37
2018-08-22T01:20:53.852Z,10.36
2018-08-22T01:23:21.301Z,10.32
2018-08-22T01:25:49.008Z,10.31
2018-08-22T01:28:16.719Z,10.28
2018-08-22T01:30:44.132Z,10.25
2018-08-22T01:33:11.585Z,10.23
2018-08-22T01:35:39.241Z,10.21
2018-08-22T01:38:06.971Z,10.18
2018-08-22T01:40:34.399Z,10.16
2018-08-22T01:43:02.076Z,10.12
2018-08-22T01:45:29.502Z,10.09
2018-08-22T01:47:57.004Z,10.07
2018-08-22T01:50:24.697Z,10.04
2018-08-22T01:52:52.298Z,10.03
2018-08-22T01:55:19.748Z,10.00
2018-08-22T01:57:47.254Z,9.96
2018-08-22T02:00:14.726Z,9.94
2018-08-22T02:02:42.202Z,9.92
2018-08-22T02:05:09.733Z,9.88
2018-08-22T02:07:37.319Z,9.87
2018-08-22T02:10:05.112Z,9.85
2018-08-22T02:12:32.712Z,9.82
2018-08-22T02:15:00.121Z,9.80
2018-08-22T02:17:27.653Z,9.68
2018-08-22T02:19:55.355Z,9.77
2018-08-22T02:22:22.843Z,9.74
2018-08-22T02:24:50.280Z,9.70
2018-08-22T02:27:18.355Z,9.67
2018-08-22T02:29:45.768Z,9.63
2018-08-22T02:32:13.193Z,9.60
2018-08-22T02:34:40.738Z,9.56
2018-08-22T02:37:08.229Z,9.52
2018-08-22T02:39:35.740Z,9.49
2018-08-22T02:42:03.482Z,9.48
2018-08-22T02:44:30.882Z,9.45
2018-08-22T02:46:58.307Z,9.43
2018-08-22T02:49:25.876Z,9.41
2018-08-22T02:51:53.334Z,9.40
2018-08-22T02:54:20.770Z,9.38
2018-08-22T02:56:48.545Z,9.38
2018-08-22T02:59:16.033Z,9.37
2018-08-22T03:01:43.495Z,9.36
2018-08-22T03:04:11.210Z,9.35
2018-08-22T03:06:38.661Z,9.32
2018-08-22T03:09:07.050Z,9.30
2018-08-22T03:11:34.669Z,9.28
2018-08-22T03:14:02.098Z,9.26
2018-08-22T03:16:29.600Z,9.23
2018-08-22T03:18:57.331Z,9.20
2018-08-22T03:21:24.831Z,9.18
2018-08-22T03:23:52.276Z,9.17
2018-08-22T03:26:19.950Z,9.16
2018-08-22T03:28:47.613Z,9.15
2018-08-22T03:31:15.036Z,9.14
2018-08-22T03:33:42.694Z,9.13
2018-08-22T03:36:10.174Z,9.11
2018-08-22T03:38:37.616Z,9.10
2018-08-22T03:41:05.383Z,9.09
2018-08-22T03:43:32.815Z,9.08
2018-08-22T03:46:00.305Z,9.09
2018-08-22T03:48:27.852Z,9.08
2018-08-22T03:50:55.302Z,9.07
2018-08-22T03:53:22.790Z,9.06
2018-08-22T03:55:50.466Z,9.06
2018-08-22T03:58:18.074Z,9.05
2018-08-22T04:00:45.484Z,9.07
2018-08-22T04:03:13.065Z,9.06
2018-08-22T04:05:40.622Z,9.07
2018-08-22T04:08:08.046Z,9.09
2018-08-22T04:10:35.710Z,9.09
2018-08-22T04:13:03.298Z,9.10
2018-08-22T04:15:30.798Z,9.12
2018-08-22T04:17:58.432Z,9.14
2018-08-22T04:20:25.954Z,9.16
2018-08-22T04:22:53.396Z,9.18
2018-08-22T04:25:21.108Z,9.19
2018-08-22T04:27:48.543Z,9.22
2018-08-22T04:30:16.193Z,9.24
2018-08-22T04:32:43.801Z,9.26
2018-08-22T04:35:11.424Z,9.28
2018-08-22T04:37:38.837Z,9.29
2018-08-22T04:40:06.565Z,9.31
2018-08-22T04:42:34.052Z,9.34
2018-08-22T04:45:01.490Z,9.36
2018-08-22T04:47:29.136Z,9.40
2018-08-22T04:49:56.655Z,9.44
2018-08-22T04:52:24.083Z,9.46
2018-08-22T04:54:51.820Z,9.49
2018-08-22T04:57:19.397Z,9.52
2018-08-22T04:59:46.824Z,9.56
2018-08-22T05:02:14.433Z,9.60
2018-08-22T05:04:41.900Z,9.64
2018-08-22T05:07:09.375Z,9.68
2018-08-22T05:09:37.167Z,9.72
2018-08-22T05:12:04.651Z,9.78
2018-08-22T05:14:32.089Z,9.82
2018-08-22T05:16:59.765Z,9.87
2018-08-22T05:19:27.240Z,9.92
2018-08-22T05:21:54.762Z,9.97
2018-08-22T05:24:22.284Z,10.02
2018-08-22T05:26:49.747Z,10.08
2018-08-22T05:29:17.263Z,10.14
2018-08-22T05:31:44.998Z,10.19
2018-08-22T05:34:12.458Z,10.25
2018-08-22T05:36:39.946Z,10.30
2018-08-22T05:39:08.945Z,10.36
2018-08-22T05:41:36.495Z,10.41
2018-08-22T05:44:04.004Z,10.46
2018-08-22T05:46:31.656Z,10.53
2018-08-22T05:48:59.239Z,10.59
2018-08-22T05:51:26.697Z,10.64
2018-08-22T05:53:54.351Z,10.69
2018-08-22T05:56:21.859Z,10.76
2018-08-22T05:58:49.333Z,10.82
2018-08-22T06:01:16.912Z,10.88
2018-08-22T06:03:44.389Z,10.95
2018-08-22T06:06:11.783Z,11.01
2018-08-22T06:08:39.613Z,11.08
2018-08-22T06:11:07.105Z,11.14
2018-08-22T06:13:34.579Z,11.21
2018-08-22T06:16:02.192Z,11.27
2018-08-22T06:18:29.659Z,11.33
2018-08-22T06:20:57.150Z,11.40
2018-08-22T06:23:24.842Z,11.44
2018-08-22T06:25:52.336Z,11.49
2018-08-22T06:28:19.801Z,11.54
2018-08-22T06:30:47.482Z,11.60
2018-08-22T06:33:15.101Z,11.63
2018-08-22T06:35:42.518Z,11.68
2018-08-22T06:38:10.238Z,11.74
2018-08-22T06:40:37.962Z,11.82
2018-08-22T06:43:05.488Z,11.89
2018-08-22T06:45:33.099Z,11.94
2018-08-22T06:48:00.564Z,12.00
2018-08-22T06:50:28.046Z,12.07
2018-08-22T06:52:55.752Z,12.12
2018-08-22T06:55:23.175Z,12.19
2018-08-22T07:01:21.124Z,12.33
2018-08-22T07:03:48.613Z,12.38
2018-08-22T07:06:16.057Z,12.35
2018-08-22T07:08:43.726Z,12.53
2018-08-22T07:11:11.213Z,12.60
2018-08-22T07:13:38.645Z,12.67
2018-08-22T07:16:06.393Z,12.74
2018-08-22T07:18:33.858Z,12.84
2018-08-22T07:21:01.433Z,12.93
2018-08-22T07:23:29.087Z,13.04
2018-08-22T07:25:56.566Z,13.15
2018-08-22T07:28:24.030Z,13.24
2018-08-22T07:30:51.662Z,13.34
2018-08-22T07:33:19.314Z,13.45
2018-08-22T07:35:46.877Z,13.56
2018-08-22T07:38:14.363Z,13.66
2018-08-22T07:40:41.827Z,13.76
2018-08-22T07:43:09.276Z,13.85
2018-08-22T07:45:36.857Z,13.92
2018-08-22T07:48:04.349Z,14.01
2018-08-22T07:50:32.253Z,14.09
2018-08-22T07:53:03.237Z,14.16
2018-08-22T07:55:34.359Z,14.24
2018-08-22T07:58:01.785Z,14.29
2018-08-22T08:00:29.414Z,14.35
2018-08-22T08:02:56.863Z,14.41
2018-08-22T08:05:24.297Z,14.45
2018-08-22T08:07:52.170Z,14.50
2018-08-22T08:10:25.177Z,14.55
2018-08-22T08:12:52.846Z,14.58
2018-08-22T08:15:20.319Z,14.60
2018-08-22T08:17:47.775Z,14.63
2018-08-22T08:20:15.559Z,14.65
2018-08-22T08:22:43.013Z,14.68
2018-08-22T08:25:10.445Z,14.71
2018-08-22T08:27:38.177Z,14.75
2018-08-22T08:30:06.136Z,14.78
2018-08-22T08:32:33.595Z,14.81
2018-08-22T08:35:01.476Z,14.82
2018-08-22T08:37:28.939Z,14.84
2018-08-22T08:39:56.390Z,14.85
2018-08-22T08:42:23.955Z,14.88
2018-08-22T08:44:51.473Z,14.92
2018-08-22T08:47:18.888Z,14.96
2018-08-22T08:49:46.628Z,15.01
2018-08-22T08:52:14.081Z,15.05
2018-08-22T08:54:41.509Z,15.07
2018-08-22T08:57:09.163Z,15.10
2018-08-22T08:59:36.622Z,15.15
2018-08-22T09:02:04.069Z,15.19
2018-08-22T09:04:31.702Z,15.23
2018-08-22T09:06:59.233Z,15.26
2018-08-22T09:09:26.729Z,15.30
2018-08-22T09:11:57.077Z,15.35
2018-08-22T09:14:24.644Z,15.40
2018-08-22T09:16:52.136Z,15.42
2018-08-22T09:19:19.877Z,15.48
2018-08-22T09:21:47.477Z,15.48
2018-08-22T09:24:14.957Z,15.51
2018-08-22T09:26:42.683Z,15.60
2018-08-22T09:29:10.197Z,15.66
2018-08-22T09:31:37.662Z,15.73
2018-08-22T09:34:05.094Z,15.78
2018-08-22T09:36:33.143Z,15.85
2018-08-22T09:39:00.657Z,15.89
2018-08-22T09:41:28.501Z,15.96
2018-08-22T09:43:56.038Z,16.00
2018-08-22T09:46:23.502Z,16.02
2018-08-22T09:48:51.170Z,16.01
2018-08-22T09:51:18.644Z,15.96
2018-08-22T09:53:46.116Z,15.90
2018-08-22T09:56:13.808Z,15.88
2018-08-22T09:58:41.264Z,15.85
2018-08-22T10:01:14.270Z,15.82
2018-08-22T10:03:52.922Z,15.79
2018-08-22T10:06:51.599Z,15.77
2018-08-22T10:09:20.285Z,15.77
2018-08-22T10:11:47.736Z,15.76
2018-08-22T10:14:15.219Z,15.72
2018-08-22T10:16:42.914Z,15.68
2018-08-22T10:19:10.431Z,15.65
2018-08-22T10:21:37.871Z,15.62
2018-08-22T10:24:05.649Z,15.59
2018-08-22T10:26:33.214Z,15.59
2018-08-22T10:29:00.611Z,15.56
2018-08-22T10:31:28.375Z,15.54
2018-08-22T10:33:56.066Z,15.52
2018-08-22T10:36:23.540Z,15.55
2018-08-22T10:38:51.451Z,15.56
2018-08-22T10:41:19.060Z,15.58
2018-08-22T10:43:46.569Z,15.58
2018-08-22T10:46:14.343Z,15.56
2018-08-22T10:48:41.801Z,15.53
2018-08-22T10:51:09.249Z,15.52
2018-08-22T10:53:36.892Z,15.50
2018-08-22T10:56:04.402Z,15.49
2018-08-22T10:58:31.961Z,15.50
2018-08-22T11:00:59.591Z,15.50
2018-08-22T11:03:27.200Z,15.51
2018-08-22T11:05:54.659Z,15.52
2018-08-22T11:08:22.470Z,15.52
2018-08-22T11:10:50.190Z,15.51
2018-08-22T11:13:17.641Z,15.54
2018-08-22T11:15:45.267Z,15.56
2018-08-22T11:18:12.736Z,15.59
2018-08-22T11:20:44.541Z,15.60
2018-08-22T11:23:23.453Z,15.63
2018-08-22T11:26:02.060Z,15.65
2018-08-22T11:28:41.051Z,15.64
2018-08-22T11:31:19.858Z,15.63
2018-08-22T11:33:58.694Z,15.65
2018-08-22T11:36:25.001Z,15.67
2018-08-22T11:38:52.732Z,15.70
2018-08-22T11:41:20.516Z,15.73
2018-08-22T11:43:47.917Z,15.72
2018-08-22T11:46:15.386Z,15.72
2018-08-22T11:48:43.013Z,15.73
2018-08-22T11:51:10.446Z,15.75
2018-08-22T11:53:37.941Z,15.78
2018-08-22T11:56:05.735Z,15.81
2018-08-22T11:58:33.197Z,15.85
2018-08-22T12:01:00.675Z,15.87
2018-08-22T12:03:28.267Z,15.89
2018-08-22T12:05:55.802Z,15.89
2018-08-22T12:08:23.247Z,15.89
2018-08-22T12:10:50.735Z,15.89
2018-08-22T12:13:18.183Z,15.91
2018-08-22T12:15:45.667Z,15.93
2018-08-22T12:18:13.268Z,15.93
2018-08-22T12:20:40.690Z,15.93
2018-08-22T12:23:08.235Z,15.92
2018-08-22T12:25:35.824Z,15.91
2018-08-22T12:28:03.225Z,15.90
2018-08-22T12:30:30.712Z,15.90
2018-08-22T12:32:58.384Z,15.90
2018-08-22T12:35:25.823Z,15.87
2018-08-22T12:37:53.369Z,15.85
2018-08-22T12:40:21.342Z,15.86
2018-08-22T12:42:48.777Z,15.83
2018-08-22T12:45:16.182Z,15.83
2018-08-22T12:47:43.802Z,15.82
2018-08-22T12:50:11.288Z,15.83
2018-08-22T12:52:38.780Z,15.83
2018-08-22T12:55:06.531Z,15.82
2018-08-22T12:57:33.952Z,15.82
2018-08-22T13:00:01.415Z,15.81
2018-08-22T13:02:29.145Z,15.81
2018-08-22T13:04:56.613Z,15.81
2018-08-22T13:07:24.083Z,15.83
2018-08-22T13:09:51.770Z,15.85
2018-08-22T13:12:19.210Z,15.86
2018-08-22T13:14:46.656Z,15.86
2018-08-22T13:17:14.252Z,15.86
2018-08-22T13:19:41.832Z,15.84
2018-08-22T13:22:09.337Z,15.82
2018-08-22T13:24:37.048Z,15.79
2018-08-22T13:27:04.547Z,15.77
2018-08-22T13:29:32.027Z,15.78
2018-08-22T13:31:59.684Z,15.77
2018-08-22T13:34:27.111Z,15.78
2018-08-22T13:36:54.548Z,15.77
2018-08-22T13:39:22.265Z,15.79
2018-08-22T13:41:50.001Z,15.78
2018-08-22T13:44:17.526Z,15.80
2018-08-22T13:46:45.168Z,15.79
2018-08-22T13:49:12.596Z,15.81
2018-08-22T13:51:40.067Z,15.81
2018-08-22T13:54:07.862Z,15.82
2018-08-22T13:56:35.330Z,15.84
2018-08-22T13:59:02.833Z,15.86
2018-08-22T14:01:30.437Z,15.85
2018-08-22T14:03:57.942Z,15.85
2018-08-22T14:06:25.372Z,15.86
2018-08-22T14:08:53.029Z,15.88
2018-08-22T14:11:20.422Z,15.90
2018-08-22T14:13:47.900Z,15.90
2018-08-22T14:16:15.548Z,15.91
2018-08-22T14:18:43.066Z,15.91
2018-08-22T14:21:10.577Z,15.93
2018-08-22T14:23:38.455Z,15.94
2018-08-22T14:26:06.066Z,15.94
2018-08-22T14:28:33.572Z,15.95
2018-08-22T14:31:01.285Z,15.96
2018-08-22T14:33:28.720Z,15.94
2018-08-22T14:35:56.262Z,15.95
2018-08-22T14:38:23.894Z,15.94
2018-08-22T14:40:51.289Z,15.93
2018-08-22T14:43:18.912Z,15.80
2018-08-22T14:45:46.528Z,15.89
2018-08-22T14:48:14.003Z,15.87
2018-08-22T14:50:41.657Z,15.83
2018-08-22T14:53:09.290Z,15.83
2018-08-22T14:55:36.870Z,15.82
2018-08-22T14:58:04.369Z,15.80
2018-08-22T15:00:32.030Z,15.77
2018-08-22T15:02:59.631Z,15.76
2018-08-22T15:05:27.011Z,15.72
2018-08-22T15:07:54.756Z,15.69
2018-08-22T15:10:22.209Z,15.63
2018-08-22T15:12:50.771Z,15.60
2018-08-22T15:15:18.410Z,15.55
2018-08-22T15:17:45.858Z,15.52
2018-08-22T15:20:13.332Z,15.49
2018-08-22T15:22:41.064Z,15.47
2018-08-22T15:25:08.918Z,15.41
2018-08-22T15:27:36.446Z,15.37
2018-08-22T15:30:04.466Z,15.33
2018-08-22T15:32:31.876Z,15.29
2018-08-22T15:34:59.326Z,15.27
2018-08-22T15:37:26.986Z,15.24
2018-08-22T15:39:54.434Z,15.22
2018-08-22T15:42:21.865Z,15.19
2018-08-22T15:44:49.602Z,15.16
2018-08-22T15:47:17.115Z,15.09
2018-08-22T15:49:45.557Z,14.98
2018-08-22T15:52:13.096Z,14.89
2018-08-22T15:54:40.604Z,14.82
2018-08-22T15:57:08.135Z,14.77
2018-08-22T15:59:35.766Z,14.69
2018-08-22T16:02:03.220Z,14.62
2018-08-22T16:04:41.071Z,14.57
2018-08-22T16:07:08.458Z,14.50
2018-08-22T16:09:36.013Z,14.47
2018-08-22T16:12:03.575Z,14.41
2018-08-22T16:14:30.978Z,14.37
2018-08-22T16:16:58.466Z,14.32
2018-08-22T16:19:25.970Z,14.30
2018-08-22T16:21:53.421Z,14.29
2018-08-22T16:24:24.341Z,14.28
2018-08-22T16:26:52.118Z,14.25
2018-08-22T16:29:19.656Z,14.20
2018-08-22T16:31:47.133Z,14.19
2018-08-22T16:34:15.590Z,14.19
2018-08-22T16:36:43.130Z,14.17
2018-08-22T16:39:10.835Z,14.15
2018-08-22T16:41:38.696Z,14.12
2018-08-22T16:44:06.253Z,14.08
2018-08-22T16:46:33.870Z,14.06
2018-08-22T16:49:01.462Z,14.05
2018-08-22T16:51:28.934Z,14.04
2018-08-22T16:54:02.134Z,14.03
2018-08-22T16:56:30.992Z,14.01
2018-08-22T16:59:03.258Z,14.00
2018-08-22T17:01:30.882Z,13.98
2018-08-22T17:03:58.316Z,13.98
2018-08-22T17:06:27.800Z,13.98
2018-08-22T17:08:55.796Z,13.98
2018-08-22T17:11:23.238Z,13.99
2018-08-22T17:13:52.409Z,14.01
2018-08-22T17:16:20.497Z,14.02
2018-08-22T17:18:48.075Z,14.03
2018-08-22T17:21:15.722Z,14.06
2018-08-22T17:23:43.641Z,14.08
2018-08-22T17:26:16.996Z,14.07
2018-08-22T17:28:47.316Z,14.11
2018-08-22T17:31:15.300Z,14.14
2018-08-22T17:33:46.399Z,14.15
2018-08-22T17:36:14.052Z,14.16
2018-08-22T17:38:43.089Z,14.18
2018-08-22T17:41:10.550Z,14.21
2018-08-22T17:43:53.575Z,14.23
2018-08-22T17:46:21.457Z,14.22
2018-08-22T17:48:49.068Z,14.24
2018-08-22T17:51:16.617Z,14.27
2018-08-22T17:53:44.059Z,14.28
2018-08-22T17:56:11.520Z,14.29
2018-08-22T17:58:39.100Z,14.31
2018-08-22T18:01:06.581Z,14.34
2018-08-22T18:03:34.195Z,14.34
2018-08-22T18:06:01.742Z,14.36
2018-08-22T18:08:29.426Z,14.37
2018-08-22T18:10:56.894Z,14.40
2018-08-22T18:13:26.654Z,14.41
2018-08-22T18:15:54.155Z,14.43
2018-08-22T18:18:21.612Z,14.44
2018-08-22T18:20:50.455Z,14.46
2018-08-22T18:23:18.379Z,14.46
2018-08-22T18:25:55.362Z,14.47
2018-08-22T18:28:23.238Z,14.48
2018-08-22T18:30:50.825Z,14.50
2018-08-22T18:33:18.427Z,14.51
2018-08-22T18:35:46.247Z,14.54
2018-08-22T18:38:13.788Z,14.55
2018-08-22T18:40:41.460Z,14.58
2018-08-22T18:43:09.297Z,14.59
2018-08-22T18:45:47.062Z,14.61
2018-08-22T18:48:14.536Z,14.63
2018-08-22T18:50:42.470Z,14.62
2018-08-22T18:53:10.130Z,14.64
2018-08-22T18:55:37.589Z,14.62
2018-08-22T18:58:05.647Z,14.64
2018-08-22T19:00:35.224Z,14.64
2018-08-22T19:03:02.726Z,14.64
2018-08-22T19:05:33.218Z,14.65
2018-08-22T19:08:04.856Z,14.67
2018-08-22T19:10:33.512Z,14.68
2018-08-22T19:13:06.697Z,14.68
2018-08-22T19:15:34.511Z,14.67
2018-08-22T19:18:02.804Z,14.68
2018-08-22T19:20:30.257Z,14.66
2018-08-22T19:22:57.842Z,14.67
2018-08-22T19:25:25.420Z,14.70
2018-08-22T19:27:52.750Z,14.72
2018-08-22T19:30:20.233Z,14.75
2018-08-22T19:32:47.693Z,14.76
2018-08-22T19:35:15.138Z,14.77
2018-08-22T19:37:44.376Z,14.78
2018-08-22T19:40:11.885Z,14.81
2018-08-22T19:42:40.276Z,14.82
2018-08-22T19:45:08.665Z,14.83
2018-08-22T19:47:37.567Z,14.84
2018-08-22T19:50:05.691Z,14.85
2018-08-22T19:52:33.434Z,14.84
2018-08-22T19:55:02.020Z,14.82
2018-08-22T19:57:34.572Z,14.80
2018-08-22T20:00:03.484Z,14.79
2018-08-22T20:02:31.054Z,14.79
2018-08-22T20:04:58.575Z,14.77
2018-08-22T20:07:26.184Z,14.78
2018-08-22T20:09:54.925Z,14.77
2018-08-22T20:12:32.698Z,14.79
2018-08-22T20:15:00.271Z,14.80
2018-08-22T20:17:27.729Z,14.82
2018-08-22T20:19:55.352Z,14.82
2018-08-22T20:22:30.262Z,14.83
2018-08-22T20:24:59.460Z,14.83
2018-08-22T20:27:26.938Z,14.82
2018-08-22T20:30:03.247Z,14.80
2018-08-22T20:32:30.950Z,14.78
2018-08-22T20:34:59.632Z,14.76
2018-08-22T20:37:27.307Z,14.76
2018-08-22T20:40:00.423Z,14.75
2018-08-22T20:42:27.876Z,14.76
2018-08-22T20:44:55.603Z,14.76
2018-08-22T20:47:23.065Z,14.78
2018-08-22T20:49:50.920Z,14.76
2018-08-22T20:52:18.673Z,14.75
2018-08-22T20:54:53.140Z,14.75
2018-08-22T20:57:21.416Z,14.76
2018-08-22T20:59:49.013Z,14.75
2018-08-22T21:02:17.548Z,14.75
2018-08-22T21:04:45.641Z,14.74
2018-08-22T21:07:13.325Z,14.72
2018-08-22T21:09:40.799Z,14.73
2018-08-22T21:12:08.426Z,14.74
2018-08-22T21:14:35.921Z,14.74
2018-08-22T21:17:03.419Z,14.74
2018-08-22T21:19:31.006Z,14.73
2018-08-22T21:21:58.478Z,14.70
2018-08-22T21:24:26.028Z,14.67
2018-08-22T21:26:53.664Z,14.66
2018-08-22T21:29:21.111Z,14.66
2018-08-22T21:31:48.618Z,14.66
2018-08-22T21:34:20.237Z,14.65
2018-08-22T21:36:47.809Z,14.65
2018-08-22T21:39:20.758Z,14.63
2018-08-22T21:41:48.393Z,14.61
2018-08-22T21:44:21.001Z,14.60
2018-08-22T21:46:58.040Z,14.60
2018-08-22T21:49:25.500Z,14.58
2018-08-22T21:51:55.259Z,14.56
2018-08-22T21:54:22.671Z,14.55
2018-08-22T21:56:50.270Z,14.54
2018-08-22T21:59:17.956Z,14.55
2018-08-22T22:01:51.007Z,14.55
2018-08-22T22:04:24.138Z,14.56
2018-08-22T22:06:51.572Z,14.56
2018-08-22T22:09:18.956Z,14.57
2018-08-22T22:11:46.551Z,14.59
2018-08-22T22:14:20.534Z,14.59
2018-08-22T22:16:48.112Z,14.60
2018-08-22T22:19:15.567Z,14.61
2018-08-22T22:21:42.973Z,14.61
2018-08-22T22:24:10.652Z,14.61
2018-08-22T22:26:38.143Z,14.62
2018-08-22T22:29:05.634Z,14.62
2018-08-22T22:31:33.293Z,14.61
2018-08-22T22:34:02.420Z,14.60
2018-08-22T22:36:30.413Z,14.59
2018-08-22T22:38:57.962Z,14.57
2018-08-22T22:41:26.759Z,14.54
2018-08-22T22:43:54.200Z,14.54
2018-08-22T22:46:21.785Z,14.56
2018-08-22T22:48:51.392Z,14.56
2018-08-22T22:51:18.961Z,14.56
2018-08-22T22:53:46.578Z,14.58
2018-08-22T22:56:14.028Z,14.59
2018-08-22T22:58:41.670Z,14.60
2018-08-22T23:01:09.268Z,14.60
2018-08-22T23:03:36.772Z,14.59
2018-08-22T23:06:04.277Z,14.58
2018-08-22T23:08:31.901Z,14.58
2018-08-22T23:10:59.331Z,14.58
2018-08-22T23:13:28.156Z,14.58
2018-08-22T23:15:55.786Z,14.58
2018-08-22T23:18:23.286Z,14.57
2018-08-22T23:20:51.119Z,14.57
2018-08-22T23:23:34.275Z,14.59
2018-08-22T23:26:18.083Z,14.60
2018-08-22T23:28:45.669Z,14.60
2018-08-22T23:31:15.765Z,14.60
2018-08-22T23:33:43.209Z,14.59
2018-08-22T23:36:10.863Z,14.57
2018-08-22T23:38:38.443Z,14.57
2018-08-22T23:41:05.982Z,14.56
2018-08-22T23:43:40.522Z,14.55
2018-08-22T23:46:09.381Z,14.56
2018-08-22T23:48:37.158Z,14.56
2018-08-22T23:51:06.121Z,14.56
2018-08-22T23:53:37.573Z,14.58
2018-08-22T23:56:12.894Z,14.57
2018-08-22T23:58:41.680Z,14.56
