createdAt,value
2019-05-14T00:02:13.001Z,9.03
2019-05-14T00:04:42.528Z,9.02
2019-05-14T00:07:11.606Z,9.00
2019-05-14T00:09:41.418Z,8.91
2019-05-14T00:12:11.103Z,8.86
2019-05-14T00:14:43.529Z,8.83
2019-05-14T00:17:11.318Z,8.80
2019-05-14T00:19:38.467Z,8.70
2019-05-14T00:22:07.483Z,8.66
2019-05-14T00:24:36.453Z,8.63
2019-05-14T00:27:05.408Z,8.57
2019-05-14T00:29:35.195Z,8.57
2019-05-14T00:32:04.087Z,8.56
2019-05-14T00:34:33.099Z,8.47
2019-05-14T00:37:01.974Z,8.37
2019-05-14T00:39:32.073Z,8.35
2019-05-14T00:42:01.802Z,8.26
2019-05-14T00:44:28.788Z,8.25
2019-05-14T00:46:57.694Z,8.28
2019-05-14T00:49:26.672Z,8.19
2019-05-14T00:51:55.576Z,8.14
2019-05-14T00:54:24.500Z,8.11
2019-05-14T00:56:53.402Z,8.09
2019-05-14T00:59:22.348Z,8.01
2019-05-14T01:01:51.766Z,8.00
2019-05-14T01:04:22.206Z,8.00
2019-05-14T01:06:51.165Z,7.91
2019-05-14T01:09:18.117Z,7.85
2019-05-14T01:11:47.025Z,7.84
2019-05-14T01:14:16.005Z,7.79
2019-05-14T01:16:44.888Z,7.80
2019-05-14T01:19:13.783Z,7.77
2019-05-14T01:21:42.782Z,7.72
2019-05-14T01:24:12.723Z,7.66
2019-05-14T01:26:41.645Z,7.69
2019-05-14T01:29:11.941Z,7.68
2019-05-14T01:31:38.978Z,7.60
2019-05-14T01:34:07.937Z,7.86
2019-05-14T01:36:36.954Z,7.61
2019-05-14T01:39:06.721Z,7.53
2019-05-14T01:41:35.663Z,7.34
2019-05-14T01:44:04.643Z,7.25
2019-05-14T01:46:33.624Z,7.21
2019-05-14T01:49:02.639Z,7.21
2019-05-14T01:51:31.875Z,7.19
2019-05-14T01:54:01.415Z,7.19
2019-05-14T01:56:31.729Z,7.13
2019-05-14T01:58:58.717Z,7.10
2019-05-14T02:01:27.643Z,7.13
2019-05-14T02:03:56.602Z,7.12
2019-05-14T02:06:25.558Z,7.34
2019-05-14T02:08:54.595Z,7.11
2019-05-14T02:11:23.504Z,7.01
2019-05-14T02:13:52.408Z,6.98
2019-05-14T02:16:21.971Z,6.88
2019-05-14T02:18:52.226Z,6.88
2019-05-14T02:21:19.254Z,6.81
2019-05-14T02:23:48.212Z,7.14
2019-05-14T02:26:17.130Z,6.87
2019-05-14T02:28:46.135Z,6.80
2019-05-14T02:31:15.079Z,6.83
2019-05-14T02:33:44.001Z,6.77
2019-05-14T02:36:12.943Z,6.74
2019-05-14T02:38:41.884Z,6.69
2019-05-14T02:41:10.817Z,6.61
2019-05-14T02:43:40.844Z,6.64
2019-05-14T02:46:13.130Z,6.61
2019-05-14T02:48:40.126Z,6.57
2019-05-14T02:51:10.213Z,6.54
2019-05-14T02:53:35.530Z,6.53
2019-05-14T02:56:04.492Z,6.47
2019-05-14T02:58:33.424Z,6.45
2019-05-14T03:01:02.334Z,6.49
2019-05-14T03:03:31.302Z,6.55
2019-05-14T03:06:00.756Z,6.55
2019-05-14T03:08:30.508Z,6.53
2019-05-14T03:11:00.213Z,6.41
2019-05-14T03:13:29.607Z,6.49
2019-05-14T03:15:59.052Z,6.45
2019-05-14T03:18:25.013Z,6.42
2019-05-14T03:20:53.959Z,6.39
2019-05-14T03:23:23.448Z,6.38
2019-05-14T03:25:51.881Z,6.24
2019-05-14T03:28:20.733Z,6.24
2019-05-14T03:30:52.114Z,6.19
2019-05-14T03:33:22.201Z,6.22
2019-05-14T03:35:56.031Z,6.21
2019-05-14T03:38:19.518Z,6.53
2019-05-14T03:40:45.480Z,6.33
2019-05-14T03:43:14.423Z,6.33
2019-05-14T03:45:43.422Z,6.26
2019-05-14T03:48:12.346Z,6.22
2019-05-14T03:50:41.340Z,6.21
2019-05-14T03:53:10.390Z,6.18
2019-05-14T03:55:40.339Z,6.15
2019-05-14T03:58:09.951Z,6.11
2019-05-14T04:00:49.949Z,6.10
2019-05-14T04:03:19.803Z,6.11
2019-05-14T04:05:49.119Z,6.09
2019-05-14T04:08:15.097Z,6.03
2019-05-14T04:10:50.605Z,6.05
2019-05-14T04:13:13.382Z,6.05
2019-05-14T04:15:42.320Z,6.06
2019-05-14T04:18:11.791Z,6.06
2019-05-14T04:20:40.677Z,6.07
2019-05-14T04:23:09.674Z,6.03
2019-05-14T04:25:39.136Z,6.36
2019-05-14T04:28:09.856Z,6.19
2019-05-14T04:30:39.789Z,6.19
2019-05-14T04:33:05.686Z,6.14
2019-05-14T04:35:34.647Z,6.18
2019-05-14T04:38:03.619Z,6.26
2019-05-14T04:40:32.536Z,6.30
2019-05-14T04:43:01.468Z,6.29
2019-05-14T04:45:30.443Z,6.31
2019-05-14T04:48:00.310Z,6.39
2019-05-14T04:50:29.689Z,6.29
2019-05-14T04:52:59.897Z,6.39
2019-05-14T04:55:29.480Z,6.43
2019-05-14T04:57:55.154Z,6.44
2019-05-14T05:00:24.102Z,6.46
2019-05-14T05:02:53.129Z,6.52
2019-05-14T05:05:22.049Z,6.62
2019-05-14T05:07:51.010Z,6.72
2019-05-14T05:10:19.988Z,6.83
2019-05-14T05:12:49.459Z,6.96
2019-05-14T05:15:19.811Z,7.08
2019-05-14T05:17:51.710Z,7.18
2019-05-14T05:20:15.756Z,7.27
2019-05-14T05:22:44.647Z,7.41
2019-05-14T05:25:13.587Z,7.52
2019-05-14T05:27:42.488Z,7.70
2019-05-14T05:30:11.453Z,8.19
2019-05-14T05:32:40.362Z,8.24
2019-05-14T05:35:09.696Z,8.71
2019-05-14T05:37:38.583Z,8.75
2019-05-14T05:40:09.142Z,8.88
2019-05-14T05:42:38.610Z,9.08
2019-05-14T05:45:08.004Z,9.27
2019-05-14T05:47:34.684Z,9.48
2019-05-14T05:50:03.713Z,9.74
2019-05-14T05:52:32.639Z,10.05
2019-05-14T05:55:01.563Z,10.42
2019-05-14T05:57:30.488Z,10.80
2019-05-14T05:59:59.375Z,11.18
2019-05-14T06:02:29.077Z,11.38
2019-05-14T06:04:58.618Z,11.65
2019-05-14T06:07:28.689Z,11.95
2019-05-14T06:09:55.231Z,13.44
2019-05-14T06:12:24.236Z,15.41
2019-05-14T06:14:53.071Z,17.11
2019-05-14T06:17:22.018Z,18.58
2019-05-14T06:19:50.930Z,19.41
2019-05-14T06:22:19.903Z,20.09
2019-05-14T06:24:48.889Z,20.69
2019-05-14T06:27:18.281Z,21.49
2019-05-14T06:29:48.698Z,22.41
2019-05-14T06:32:15.690Z,22.84
2019-05-14T06:34:44.597Z,23.17
2019-05-14T06:37:13.426Z,22.45
2019-05-14T06:39:42.363Z,22.20
2019-05-14T06:42:11.248Z,22.61
2019-05-14T06:44:40.215Z,21.90
2019-05-14T06:47:09.481Z,21.74
2019-05-14T06:49:38.628Z,22.23
2019-05-14T06:52:08.814Z,21.27
2019-05-14T06:54:38.662Z,21.29
2019-05-14T06:57:08.647Z,22.00
2019-05-14T06:59:34.922Z,22.41
2019-05-14T07:02:03.856Z,22.96
2019-05-14T07:04:32.789Z,22.95
2019-05-14T07:07:01.722Z,23.10
2019-05-14T07:09:30.666Z,22.46
2019-05-14T07:11:59.662Z,21.28
2019-05-14T07:14:28.551Z,21.21
2019-05-14T07:16:58.874Z,20.66
2019-05-14T07:19:29.131Z,19.56
2019-05-14T07:21:55.284Z,19.87
2019-05-14T07:24:24.163Z,21.10
2019-05-14T07:26:53.067Z,22.27
2019-05-14T07:29:21.996Z,21.49
2019-05-14T07:31:50.989Z,21.61
2019-05-14T07:34:19.995Z,20.84
2019-05-14T07:36:49.208Z,21.05
2019-05-14T07:39:18.674Z,21.66
2019-05-14T07:41:48.327Z,22.59
2019-05-14T07:44:15.603Z,23.99
2019-05-14T07:46:44.470Z,25.30
2019-05-14T07:49:13.382Z,26.51
2019-05-14T07:51:42.413Z,26.23
2019-05-14T07:54:11.312Z,25.56
2019-05-14T07:56:50.965Z,25.94
2019-05-14T07:59:29.795Z,26.25
2019-05-14T08:01:58.938Z,26.39
2019-05-14T08:04:44.473Z,26.82
2019-05-14T08:10:21.222Z,27.90
2019-05-14T08:12:55.252Z,28.83
2019-05-14T08:15:24.677Z,29.32
2019-05-14T08:18:03.057Z,29.84
2019-05-14T08:20:52.785Z,30.49
2019-05-14T08:23:28.353Z,30.83
2019-05-14T08:26:03.673Z,30.81
2019-05-14T08:28:32.842Z,30.21
2019-05-14T08:31:32.570Z,30.14
2019-05-14T08:33:48.886Z,30.77
2019-05-14T08:36:20.088Z,30.87
2019-05-14T08:39:00.281Z,30.78
2019-05-14T08:41:42.059Z,29.87
2019-05-14T08:44:32.223Z,30.05
2019-05-14T08:47:09.504Z,30.46
2019-05-14T08:49:46.345Z,30.52
2019-05-14T08:52:22.988Z,30.82
2019-05-14T08:55:07.247Z,31.45
2019-05-14T08:57:29.128Z,31.76
2019-05-14T09:00:03.508Z,31.29
2019-05-14T09:02:39.320Z,31.98
2019-05-14T09:05:29.924Z,31.17
2019-05-14T09:08:30.764Z,31.35
2019-05-14T09:11:10.458Z,30.53
2019-05-14T09:13:40.323Z,29.79
2019-05-14T09:16:38.288Z,29.98
2019-05-14T09:18:53.582Z,29.93
2019-05-14T09:22:20.448Z,29.00
2019-05-14T09:24:30.262Z,29.60
2019-05-14T09:27:19.276Z,28.98
2019-05-14T09:30:12.290Z,27.58
2019-05-14T09:32:44.324Z,26.43
2019-05-14T09:35:13.316Z,25.16
2019-05-14T09:37:50.945Z,25.41
2019-05-14T09:40:20.122Z,24.66
2019-05-14T09:42:50.034Z,24.99
2019-05-14T09:45:20.789Z,26.08
2019-05-14T09:48:24.303Z,26.17
2019-05-14T09:50:55.549Z,26.53
2019-05-14T09:53:52.383Z,27.33
2019-05-14T09:56:39.655Z,28.50
2019-05-14T09:59:09.184Z,26.87
2019-05-14T10:01:42.736Z,27.38
2019-05-14T10:04:14.742Z,28.12
2019-05-14T10:06:45.547Z,28.38
2019-05-14T10:09:22.772Z,28.27
2019-05-14T10:12:08.881Z,27.18
2019-05-14T10:17:30.184Z,27.08
2019-05-14T10:22:55.008Z,27.45
2019-05-14T10:25:28.673Z,27.71
2019-05-14T10:28:01.834Z,27.25
2019-05-14T10:30:31.210Z,27.95
2019-05-14T10:33:09.460Z,28.30
2019-05-14T10:35:34.052Z,28.99
2019-05-14T10:38:08.971Z,29.22
2019-05-14T10:40:44.144Z,28.78
2019-05-14T10:43:28.812Z,28.47
2019-05-14T10:46:05.692Z,28.63
2019-05-14T10:48:52.498Z,28.72
2019-05-14T10:51:28.397Z,29.93
2019-05-14T10:54:20.520Z,27.91
2019-05-14T10:56:59.635Z,26.80
2019-05-14T10:59:59.160Z,27.28
2019-05-14T11:02:39.553Z,26.92
2019-05-14T11:05:19.601Z,27.32
2019-05-14T11:08:18.707Z,28.02
2019-05-14T11:11:33.223Z,28.29
2019-05-14T11:14:31.682Z,27.31
2019-05-14T11:17:49.443Z,27.52
2019-05-14T11:20:36.162Z,27.29
2019-05-14T11:23:21.728Z,27.24
2019-05-14T11:25:59.770Z,28.33
2019-05-14T11:28:51.067Z,28.00
2019-05-14T11:31:22.706Z,27.74
2019-05-14T11:33:58.865Z,27.10
2019-05-14T11:39:29.168Z,27.10
2019-05-14T11:42:12.214Z,26.89
2019-05-14T11:44:49.655Z,26.05
2019-05-14T11:47:30.219Z,27.71
2019-05-14T11:50:11.837Z,26.76
2019-05-14T11:53:20.212Z,26.72
2019-05-14T11:55:50.221Z,26.42
2019-05-14T11:58:21.810Z,25.02
2019-05-14T12:00:59.965Z,25.26
2019-05-14T12:03:31.978Z,24.69
2019-05-14T12:06:30.522Z,24.53
2019-05-14T12:09:13.465Z,24.61
2019-05-14T12:11:47.105Z,24.03
2019-05-14T12:14:40.123Z,23.75
2019-05-14T12:17:21.366Z,23.69
2019-05-14T12:19:52.905Z,23.31
2019-05-14T12:22:24.494Z,23.49
2019-05-14T12:24:53.563Z,23.46
2019-05-14T12:27:25.441Z,23.43
2019-05-14T12:30:09.507Z,23.10
2019-05-14T12:32:58.979Z,22.33
2019-05-14T12:35:34.953Z,22.20
2019-05-14T12:38:18.629Z,22.09
2019-05-14T12:40:50.466Z,22.13
2019-05-14T12:43:43.937Z,22.20
2019-05-14T12:46:20.155Z,22.14
2019-05-14T12:51:52.416Z,21.96
2019-05-14T12:54:29.832Z,21.69
2019-05-14T12:57:26.216Z,21.76
2019-05-14T12:59:55.427Z,21.81
2019-05-14T13:02:29.294Z,21.98
2019-05-14T13:05:00.260Z,22.14
2019-05-14T13:07:41.771Z,22.14
2019-05-14T13:10:18.911Z,22.12
2019-05-14T13:12:58.871Z,22.08
2019-05-14T13:15:39.387Z,21.98
2019-05-14T13:18:38.672Z,21.98
2019-05-14T13:21:21.500Z,21.97
2019-05-14T13:24:18.060Z,21.55
2019-05-14T13:26:54.981Z,21.46
2019-05-14T13:29:36.766Z,21.03
2019-05-14T13:32:19.265Z,20.98
2019-05-14T13:35:00.453Z,21.28
2019-05-14T13:37:55.156Z,21.30
2019-05-14T13:40:28.247Z,21.26
2019-05-14T13:42:55.492Z,21.31
2019-05-14T13:46:01.786Z,21.41
2019-05-14T13:48:32.236Z,21.43
2019-05-14T13:51:05.414Z,21.56
2019-05-14T13:53:42.162Z,21.69
2019-05-14T13:56:18.951Z,21.58
2019-05-14T13:58:49.770Z,21.39
2019-05-14T14:01:22.648Z,21.47
2019-05-14T14:04:10.086Z,21.38
2019-05-14T14:06:33.714Z,21.31
2019-05-14T14:09:31.475Z,21.25
2019-05-14T14:12:25.306Z,21.25
2019-05-14T14:14:58.593Z,21.28
2019-05-14T14:17:25.728Z,20.91
2019-05-14T14:20:05.663Z,20.84
2019-05-14T14:22:40.576Z,20.97
2019-05-14T14:25:10.027Z,20.80
2019-05-14T14:28:00.361Z,20.82
2019-05-14T14:33:38.937Z,20.96
2019-05-14T14:39:38.592Z,20.85
2019-05-14T14:42:06.552Z,20.92
2019-05-14T14:44:39.429Z,20.81
2019-05-14T14:47:19.089Z,20.85
2019-05-14T14:49:51.774Z,20.83
2019-05-14T14:52:19.696Z,20.69
2019-05-14T14:54:45.191Z,20.59
2019-05-14T14:57:14.107Z,20.60
2019-05-14T14:59:43.091Z,20.62
2019-05-14T15:02:12.012Z,20.51
2019-05-14T15:04:40.935Z,20.44
2019-05-14T15:07:10.053Z,20.21
2019-05-14T15:09:40.535Z,20.21
2019-05-14T15:12:09.085Z,20.11
2019-05-14T15:14:39.558Z,20.11
2019-05-14T15:17:05.904Z,20.13
2019-05-14T15:19:34.785Z,20.22
2019-05-14T15:22:03.671Z,19.87
2019-05-14T15:24:32.604Z,20.03
2019-05-14T15:27:08.282Z,20.16
2019-05-14T15:29:30.591Z,20.28
2019-05-14T15:31:59.477Z,20.37
2019-05-14T15:34:29.714Z,20.39
2019-05-14T15:36:59.873Z,20.22
2019-05-14T15:39:26.211Z,20.16
2019-05-14T15:41:55.184Z,20.18
2019-05-14T15:44:24.050Z,20.20
2019-05-14T15:46:52.954Z,20.27
2019-05-14T15:49:21.960Z,20.12
2019-05-14T15:51:50.813Z,20.19
2019-05-14T15:54:38.193Z,20.09
2019-05-14T15:56:49.365Z,19.92
2019-05-14T15:59:20.533Z,19.85
2019-05-14T16:01:49.445Z,19.87
2019-05-14T16:04:20.859Z,19.89
2019-05-14T16:06:48.852Z,19.99
2019-05-14T16:09:19.184Z,20.12
2019-05-14T16:11:45.138Z,20.15
2019-05-14T16:14:14.057Z,20.09
2019-05-14T16:16:42.970Z,20.12
2019-05-14T16:19:11.852Z,20.13
2019-05-14T16:21:40.758Z,19.87
2019-05-14T16:24:09.766Z,19.75
2019-05-14T16:26:38.686Z,19.67
2019-05-14T16:29:08.898Z,19.73
2019-05-14T16:31:42.863Z,19.81
2019-05-14T16:34:05.800Z,19.73
2019-05-14T16:36:34.682Z,19.60
2019-05-14T16:39:03.689Z,19.59
2019-05-14T16:41:32.591Z,19.65
2019-05-14T16:44:01.681Z,19.68
2019-05-14T16:46:30.655Z,19.46
2019-05-14T16:48:59.538Z,19.57
2019-05-14T16:51:28.458Z,19.54
2019-05-14T16:53:59.017Z,19.42
2019-05-14T16:56:28.309Z,19.39
2019-05-14T16:58:58.308Z,19.35
2019-05-14T17:01:30.645Z,19.21
2019-05-14T17:03:55.582Z,19.10
2019-05-14T17:06:24.516Z,18.97
2019-05-14T17:08:53.496Z,18.98
2019-05-14T17:11:22.323Z,19.06
2019-05-14T17:13:51.241Z,18.80
2019-05-14T17:16:20.190Z,18.89
2019-05-14T17:18:49.103Z,18.86
2019-05-14T17:21:18.389Z,18.73
2019-05-14T17:23:48.905Z,18.73
2019-05-14T17:26:15.861Z,18.77
2019-05-14T17:28:44.842Z,18.69
2019-05-14T17:31:13.788Z,18.64
2019-05-14T17:33:42.739Z,18.65
2019-05-14T17:36:11.626Z,18.58
2019-05-14T17:38:40.625Z,18.55
2019-05-14T17:41:09.717Z,18.44
2019-05-14T17:43:39.298Z,18.46
2019-05-14T17:46:09.683Z,18.36
2019-05-14T17:48:38.946Z,18.43
2019-05-14T17:51:05.705Z,18.36
2019-05-14T17:53:34.566Z,18.27
2019-05-14T17:56:03.593Z,18.23
2019-05-14T17:58:32.454Z,18.29
2019-05-14T18:01:01.450Z,18.17
2019-05-14T18:03:30.339Z,18.35
2019-05-14T18:05:59.276Z,18.18
2019-05-14T18:08:30.033Z,18.27
2019-05-14T18:10:59.237Z,18.08
2019-05-14T18:13:26.047Z,18.06
2019-05-14T18:15:54.942Z,18.03
2019-05-14T18:18:23.836Z,17.89
2019-05-14T18:20:52.778Z,17.82
2019-05-14T18:23:21.718Z,17.74
2019-05-14T18:26:03.964Z,17.79
2019-05-14T18:28:19.561Z,17.64
2019-05-14T18:30:49.094Z,17.62
2019-05-14T18:33:18.770Z,17.58
2019-05-14T18:35:47.599Z,17.45
2019-05-14T18:38:15.277Z,17.37
2019-05-14T18:40:44.223Z,17.23
2019-05-14T18:43:13.123Z,17.17
2019-05-14T18:45:42.026Z,17.08
2019-05-14T18:48:11.054Z,16.96
2019-05-14T18:50:39.972Z,16.90
2019-05-14T18:53:12.772Z,16.82
2019-05-14T18:55:38.599Z,16.72
2019-05-14T18:58:08.580Z,16.62
2019-05-14T19:00:35.749Z,16.50
2019-05-14T19:03:04.721Z,16.62
2019-05-14T19:05:33.636Z,16.37
2019-05-14T19:08:02.546Z,16.26
2019-05-14T19:10:31.433Z,16.14
2019-05-14T19:13:00.358Z,16.01
2019-05-14T19:15:29.234Z,15.88
2019-05-14T19:18:29.386Z,15.75
2019-05-14T19:21:08.746Z,15.59
2019-05-14T19:23:33.801Z,15.48
2019-05-14T19:26:02.720Z,15.36
2019-05-14T19:28:31.601Z,15.21
2019-05-14T19:31:00.527Z,15.16
2019-05-14T19:33:29.430Z,14.98
2019-05-14T19:35:58.370Z,14.91
2019-05-14T19:38:27.268Z,15.04
2019-05-14T19:40:56.217Z,14.76
2019-05-14T19:43:25.171Z,14.74
2019-05-14T19:45:54.247Z,14.69
2019-05-14T19:48:23.144Z,14.71
2019-05-14T19:50:52.053Z,14.75
2019-05-14T19:53:20.974Z,14.72
2019-05-14T19:55:49.948Z,14.83
2019-05-14T19:58:20.257Z,14.89
2019-05-14T20:00:48.905Z,14.69
2019-05-14T20:03:18.790Z,14.61
2019-05-14T20:05:45.813Z,14.55
2019-05-14T20:08:14.752Z,14.39
2019-05-14T20:10:43.724Z,14.33
2019-05-14T20:13:12.578Z,14.27
2019-05-14T20:15:41.494Z,14.24
2019-05-14T20:18:10.456Z,14.23
2019-05-14T20:20:39.405Z,14.15
2019-05-14T20:23:08.344Z,14.10
2019-05-14T20:25:38.734Z,14.04
2019-05-14T20:28:18.988Z,14.21
2019-05-14T20:30:48.977Z,14.01
2019-05-14T20:33:15.387Z,13.88
2019-05-14T20:35:44.483Z,13.90
2019-05-14T20:38:13.385Z,14.10
2019-05-14T20:40:42.325Z,14.13
2019-05-14T20:43:11.218Z,13.86
2019-05-14T20:45:40.167Z,13.75
2019-05-14T20:48:09.172Z,13.71
2019-05-14T20:50:38.484Z,13.60
2019-05-14T20:53:08.448Z,13.54
2019-05-14T20:55:36.021Z,13.50
2019-05-14T20:58:04.945Z,13.45
2019-05-14T21:00:34.109Z,13.41
2019-05-14T21:03:03.259Z,13.34
2019-05-14T21:05:32.132Z,13.29
2019-05-14T21:08:01.100Z,13.26
2019-05-14T21:10:30.121Z,13.20
2019-05-14T21:12:59.061Z,13.15
2019-05-14T21:15:28.733Z,13.09
2019-05-14T21:17:59.288Z,13.05
2019-05-14T21:20:28.036Z,13.02
2019-05-14T21:22:54.918Z,12.96
2019-05-14T21:25:23.889Z,12.98
2019-05-14T21:27:52.846Z,12.85
2019-05-14T21:30:22.074Z,12.84
2019-05-14T21:32:50.784Z,12.76
2019-05-14T21:35:21.125Z,12.74
2019-05-14T21:37:51.474Z,12.68
2019-05-14T21:40:18.652Z,12.65
2019-05-14T21:42:48.708Z,12.61
2019-05-14T21:45:15.607Z,12.48
2019-05-14T21:47:44.592Z,12.49
2019-05-14T21:50:13.555Z,12.46
2019-05-14T21:52:42.643Z,12.37
2019-05-14T21:55:11.520Z,12.39
2019-05-14T21:57:53.446Z,12.35
2019-05-14T22:00:11.987Z,12.31
2019-05-14T22:02:40.949Z,12.29
2019-05-14T22:05:09.935Z,12.26
2019-05-14T22:07:39.054Z,12.24
2019-05-14T22:10:07.989Z,12.19
2019-05-14T22:12:39.255Z,12.11
2019-05-14T22:15:08.412Z,12.09
2019-05-14T22:17:35.012Z,12.07
2019-05-14T22:20:04.433Z,12.30
2019-05-14T22:22:33.434Z,12.11
2019-05-14T22:25:02.457Z,12.05
2019-05-14T22:27:31.390Z,11.97
2019-05-14T22:30:00.332Z,12.23
2019-05-14T22:32:29.327Z,12.01
2019-05-14T22:34:58.648Z,11.95
2019-05-14T22:37:28.029Z,11.92
2019-05-14T22:39:56.254Z,11.93
2019-05-14T22:42:25.267Z,11.92
2019-05-14T22:44:54.245Z,11.77
2019-05-14T22:47:23.238Z,11.74
2019-05-14T22:49:52.243Z,11.73
2019-05-14T22:52:21.263Z,11.69
2019-05-14T22:54:50.244Z,11.71
2019-05-14T22:57:19.157Z,11.67
2019-05-14T22:59:48.663Z,11.69
2019-05-14T23:02:19.381Z,11.56
2019-05-14T23:04:46.135Z,11.57
2019-05-14T23:07:15.094Z,11.55
2019-05-14T23:09:44.124Z,11.53
2019-05-14T23:12:13.083Z,11.48
2019-05-14T23:14:42.076Z,11.46
2019-05-14T23:17:11.024Z,11.42
2019-05-14T23:19:40.068Z,11.38
2019-05-14T23:22:08.987Z,11.35
2019-05-14T23:24:39.122Z,11.38
2019-05-14T23:27:08.263Z,11.35
2019-05-14T23:29:38.344Z,11.38
2019-05-14T23:32:04.928Z,11.39
2019-05-14T23:34:33.893Z,11.38
2019-05-14T23:37:02.935Z,11.34
2019-05-14T23:39:31.839Z,11.29
2019-05-14T23:42:00.824Z,11.22
2019-05-14T23:44:29.803Z,11.14
2019-05-14T23:46:58.966Z,11.39
2019-05-14T23:49:27.792Z,11.27
2019-05-14T23:51:56.800Z,11.27
2019-05-14T23:54:25.743Z,11.22
2019-05-14T23:56:54.688Z,11.18
2019-05-14T23:59:23.743Z,11.12
