createdAt,value
2022-09-14T00:01:32.599Z,5.47
2022-09-14T00:04:20.676Z,5.50
2022-09-14T00:07:01.031Z,6.57
2022-09-14T00:09:35.369Z,6.23
2022-09-14T00:15:07.815Z,6.10
2022-09-14T00:17:55.799Z,6.37
2022-09-14T00:20:41.155Z,5.83
2022-09-14T00:23:17.361Z,6.20
2022-09-14T00:25:59.762Z,5.87
2022-09-14T00:28:44.885Z,6.03
2022-09-14T00:31:27.068Z,5.90
2022-09-14T00:37:16.593Z,5.47
2022-09-14T00:39:48.284Z,5.90
2022-09-14T00:42:33.134Z,4.90
2022-09-14T00:45:22.543Z,5.07
2022-09-14T00:51:18.169Z,5.17
2022-09-14T00:56:56.406Z,4.77
2022-09-14T00:59:55.007Z,5.50
2022-09-14T01:02:52.169Z,5.00
2022-09-14T01:05:31.346Z,5.53
2022-09-14T01:08:58.067Z,5.30
2022-09-14T01:12:09.147Z,5.80
2022-09-14T01:15:02.573Z,5.50
2022-09-14T01:18:05.882Z,5.37
2022-09-14T01:20:47.960Z,5.70
2022-09-14T01:23:41.536Z,6.30
2022-09-14T01:26:45.353Z,6.00
2022-09-14T01:29:36.792Z,5.50
2022-09-14T01:32:34.794Z,7.10
2022-09-14T01:35:40.596Z,6.87
2022-09-14T01:53:47.431Z,8.40
2022-09-14T02:05:45.357Z,8.20
2022-09-14T02:08:42.339Z,8.77
2022-09-14T02:11:11.338Z,8.60
2022-09-14T02:13:39.786Z,8.57
2022-09-14T02:16:08.432Z,7.67
2022-09-14T02:18:52.738Z,8.30
2022-09-14T02:21:48.368Z,8.30
2022-09-14T02:24:24.797Z,8.20
2022-09-14T02:27:10.515Z,7.10
2022-09-14T02:29:54.661Z,8.00
2022-09-14T02:32:44.376Z,7.40
2022-09-14T02:35:41.370Z,7.77
2022-09-14T02:39:06.989Z,7.93
2022-09-14T02:48:16.600Z,8.33
2022-09-14T03:02:03.592Z,7.43
2022-09-14T03:12:22.536Z,7.17
2022-09-14T03:15:14.972Z,7.17
2022-09-14T03:21:26.968Z,7.40
2022-09-14T03:24:00.489Z,7.20
2022-09-14T03:26:31.780Z,7.20
2022-09-14T03:29:03.354Z,6.73
2022-09-14T03:31:32.501Z,7.27
2022-09-14T03:34:06.709Z,7.77
2022-09-14T03:36:35.589Z,7.67
2022-09-14T03:39:10.593Z,8.30
2022-09-14T03:41:42.014Z,7.23
2022-09-14T03:44:19.718Z,7.30
2022-09-14T03:46:56.592Z,7.80
2022-09-14T03:49:47.060Z,7.80
2022-09-14T03:53:12.707Z,9.07
2022-09-14T03:56:38.542Z,8.63
2022-09-14T03:59:21.219Z,8.23
2022-09-14T04:01:54.893Z,8.00
2022-09-14T04:05:39.911Z,8.47
2022-09-14T04:13:07.610Z,7.20
2022-09-14T04:16:49.255Z,7.23
2022-09-14T04:20:30.577Z,7.87
2022-09-14T04:24:03.049Z,8.13
2022-09-14T04:27:24.290Z,10.40
2022-09-14T04:34:34.567Z,10.00
2022-09-14T04:37:04.916Z,10.13
2022-09-14T04:39:36.110Z,10.30
2022-09-14T04:42:07.035Z,9.93
2022-09-14T04:44:35.792Z,9.50
2022-09-14T04:47:07.121Z,8.67
2022-09-14T04:49:52.592Z,8.33
2022-09-14T04:52:46.702Z,8.97
2022-09-14T04:55:41.715Z,8.70
2022-09-14T04:58:25.840Z,9.23
2022-09-14T05:01:02.829Z,8.80
2022-09-14T05:03:31.028Z,8.70
2022-09-14T05:06:04.795Z,9.13
2022-09-14T05:08:33.880Z,9.37
2022-09-14T05:11:02.051Z,9.27
2022-09-14T05:13:30.259Z,8.47
2022-09-14T05:16:06.715Z,9.47
2022-09-14T05:18:35.268Z,9.87
2022-09-14T05:21:09.560Z,9.83
2022-09-14T05:23:38.237Z,11.37
2022-09-14T05:26:07.428Z,11.63
2022-09-14T05:28:36.952Z,13.27
2022-09-14T05:31:06.192Z,12.10
2022-09-14T05:33:34.544Z,12.43
2022-09-14T05:36:03.994Z,12.50
2022-09-14T05:38:38.405Z,11.20
2022-09-14T05:41:08.322Z,11.00
2022-09-14T05:43:36.889Z,10.80
2022-09-14T05:46:06.923Z,11.63
2022-09-14T05:48:36.010Z,12.30
2022-09-14T05:51:08.024Z,12.30
2022-09-14T05:53:37.841Z,12.00
2022-09-14T05:56:14.009Z,12.37
2022-09-14T05:58:47.309Z,12.50
2022-09-14T06:01:20.790Z,13.17
2022-09-14T06:03:54.960Z,12.30
2022-09-14T06:06:33.106Z,12.17
2022-09-14T06:09:03.935Z,11.83
2022-09-14T06:11:36.622Z,12.00
2022-09-14T06:14:06.584Z,10.83
2022-09-14T06:16:36.013Z,10.90
2022-09-14T06:19:08.208Z,10.20
2022-09-14T06:21:40.120Z,9.90
2022-09-14T06:24:12.654Z,9.93
2022-09-14T06:26:41.684Z,9.53
2022-09-14T06:29:09.820Z,10.10
2022-09-14T06:31:38.729Z,9.73
2022-09-14T06:34:09.865Z,10.37
2022-09-14T06:36:38.551Z,11.10
2022-09-14T06:39:23.048Z,10.60
2022-09-14T06:42:02.422Z,11.73
2022-09-14T06:44:31.090Z,11.10
2022-09-14T06:47:02.729Z,11.83
2022-09-14T06:49:30.977Z,12.33
2022-09-14T06:52:01.023Z,12.03
2022-09-14T06:54:32.438Z,11.83
2022-09-14T06:57:01.155Z,12.23
2022-09-14T06:59:38.392Z,12.73
2022-09-14T07:02:20.845Z,11.50
2022-09-14T07:04:49.462Z,11.57
2022-09-14T07:07:26.837Z,11.67
2022-09-14T07:10:13.885Z,11.77
2022-09-14T07:12:52.596Z,12.10
2022-09-14T07:15:21.281Z,12.30
2022-09-14T07:17:49.702Z,11.97
2022-09-14T07:20:18.876Z,12.00
2022-09-14T07:22:47.158Z,11.67
2022-09-14T07:25:17.329Z,12.20
2022-09-14T07:27:46.078Z,11.53
2022-09-14T07:30:14.739Z,11.77
2022-09-14T07:32:43.219Z,11.67
2022-09-14T07:35:11.801Z,12.67
2022-09-14T07:37:40.238Z,12.13
2022-09-14T07:40:10.230Z,12.57
2022-09-14T07:42:42.867Z,12.67
2022-09-14T07:45:15.547Z,12.43
2022-09-14T07:48:11.035Z,11.67
2022-09-14T07:50:42.643Z,11.53
2022-09-14T07:53:17.389Z,11.93
2022-09-14T07:55:50.053Z,11.73
2022-09-14T07:58:23.134Z,10.97
2022-09-14T08:01:15.303Z,10.07
2022-09-14T08:04:30.783Z,11.00
2022-09-14T08:10:15.135Z,9.90
2022-09-14T08:12:43.777Z,8.73
2022-09-14T08:18:19.631Z,8.50
2022-09-14T08:24:38.849Z,7.77
2022-09-14T08:27:32.538Z,7.40
2022-09-14T08:34:07.246Z,6.53
2022-09-14T08:37:10.049Z,5.93
2022-09-14T08:40:15.436Z,6.43
2022-09-14T08:42:52.601Z,5.80
2022-09-14T08:45:45.177Z,5.30
2022-09-14T08:48:37.605Z,4.63
2022-09-14T08:51:20.302Z,5.00
2022-09-14T08:54:32.541Z,4.97
2022-09-14T08:57:52.674Z,5.03
2022-09-14T09:05:24.997Z,4.40
2022-09-14T09:18:14.945Z,3.70
2022-09-14T09:22:14.071Z,4.00
2022-09-14T09:24:38.983Z,3.97
2022-09-14T09:30:46.074Z,3.97
2022-09-14T09:37:20.870Z,3.43
2022-09-14T09:39:56.280Z,3.00
2022-09-14T09:42:29.610Z,3.20
2022-09-14T09:45:06.658Z,2.87
2022-09-14T09:47:39.530Z,2.90
2022-09-14T09:50:20.375Z,2.67
2022-09-14T09:56:36.752Z,2.40
2022-09-14T09:59:55.436Z,2.50
2022-09-14T10:02:33.121Z,2.80
2022-09-14T10:05:35.669Z,2.93
2022-09-14T10:08:11.447Z,2.70
2022-09-14T10:10:44.814Z,2.97
2022-09-14T10:13:26.885Z,2.50
2022-09-14T10:15:55.521Z,2.37
2022-09-14T10:18:24.961Z,2.50
2022-09-14T10:21:09.859Z,2.60
2022-09-14T10:23:40.721Z,2.47
2022-09-14T10:26:28.319Z,2.70
2022-09-14T10:29:22.270Z,2.53
2022-09-14T10:31:51.549Z,2.60
2022-09-14T10:34:21.747Z,2.50
2022-09-14T10:36:57.266Z,2.40
2022-09-14T10:39:32.949Z,2.37
2022-09-14T10:42:15.518Z,2.63
2022-09-14T10:44:53.978Z,2.13
2022-09-14T10:48:02.774Z,2.20
2022-09-14T10:50:46.341Z,2.40
2022-09-14T10:53:29.877Z,2.33
2022-09-14T10:56:07.558Z,2.57
2022-09-14T10:58:52.870Z,2.73
2022-09-14T11:01:36.676Z,2.43
2022-09-14T11:04:24.252Z,2.17
2022-09-14T11:07:02.137Z,2.17
2022-09-14T11:09:41.094Z,2.50
2022-09-14T11:12:22.567Z,2.20
2022-09-14T11:15:02.374Z,2.20
2022-09-14T11:17:43.627Z,2.17
2022-09-14T11:20:25.692Z,2.10
2022-09-14T11:23:05.687Z,2.40
2022-09-14T11:25:41.358Z,2.13
2022-09-14T11:28:16.478Z,2.20
2022-09-14T11:30:50.564Z,2.20
2022-09-14T11:33:29.063Z,2.40
2022-09-14T11:36:04.397Z,2.10
2022-09-14T11:39:09.113Z,2.23
2022-09-14T11:41:39.217Z,2.20
2022-09-14T11:44:19.725Z,2.10
2022-09-14T11:46:52.874Z,2.00
2022-09-14T11:49:27.367Z,2.37
2022-09-14T11:51:59.243Z,2.23
2022-09-14T11:54:28.514Z,2.30
2022-09-14T11:57:02.246Z,2.43
2022-09-14T11:59:52.312Z,2.03
2022-09-14T12:03:01.395Z,2.00
2022-09-14T12:05:41.514Z,2.30
2022-09-14T12:08:40.009Z,1.97
2022-09-14T12:11:29.921Z,2.20
2022-09-14T12:14:40.875Z,2.40
2022-09-14T12:17:40.732Z,2.23
2022-09-14T12:21:04.885Z,2.33
2022-09-14T12:23:45.370Z,2.23
2022-09-14T12:26:56.594Z,2.47
2022-09-14T12:29:39.122Z,2.63
2022-09-14T12:32:39.319Z,2.00
2022-09-14T12:35:49.906Z,2.13
2022-09-14T12:39:03.146Z,2.60
2022-09-14T12:42:11.593Z,3.03
2022-09-14T12:44:41.492Z,2.50
2022-09-14T12:47:51.414Z,1.90
2022-09-14T12:50:22.422Z,2.17
2022-09-14T12:53:13.805Z,1.60
2022-09-14T12:55:55.369Z,1.50
2022-09-14T12:58:53.985Z,1.47
2022-09-14T13:01:37.436Z,1.27
2022-09-14T13:04:16.463Z,1.13
2022-09-14T13:06:48.045Z,1.50
2022-09-14T13:09:22.293Z,1.33
2022-09-14T13:11:58.522Z,1.00
2022-09-14T13:14:30.886Z,1.07
2022-09-14T13:17:01.588Z,1.53
2022-09-14T13:19:33.354Z,1.23
2022-09-14T13:22:03.841Z,1.37
2022-09-14T13:24:38.978Z,1.30
2022-09-14T13:27:14.483Z,1.23
2022-09-14T13:29:43.378Z,1.17
2022-09-14T13:32:21.537Z,1.50
2022-09-14T13:34:52.833Z,1.20
2022-09-14T13:37:22.928Z,1.20
2022-09-14T13:39:54.920Z,1.43
2022-09-14T13:42:24.766Z,1.33
2022-09-14T13:44:54.870Z,1.03
2022-09-14T13:47:27.185Z,1.50
2022-09-14T13:49:57.460Z,1.70
2022-09-14T13:52:50.189Z,1.70
2022-09-14T13:55:23.942Z,1.70
2022-09-14T13:58:15.072Z,1.40
2022-09-14T14:00:56.111Z,1.63
2022-09-14T14:03:31.494Z,1.70
2022-09-14T14:06:04.838Z,1.73
2022-09-14T14:08:39.073Z,1.63
2022-09-14T14:11:12.161Z,1.70
2022-09-14T14:13:40.502Z,1.67
2022-09-14T14:16:21.015Z,1.90
2022-09-14T14:18:58.499Z,1.80
2022-09-14T14:21:32.492Z,1.67
2022-09-14T14:25:02.088Z,1.63
2022-09-14T14:27:34.593Z,1.80
2022-09-14T14:30:05.430Z,1.60
2022-09-14T14:32:37.091Z,1.67
2022-09-14T14:35:08.755Z,1.90
2022-09-14T14:37:38.825Z,2.10
2022-09-14T14:40:30.251Z,1.70
2022-09-14T14:43:06.648Z,1.77
2022-09-14T14:45:37.111Z,1.70
2022-09-14T14:48:20.310Z,1.53
2022-09-14T14:50:56.445Z,1.50
2022-09-14T14:53:38.851Z,1.90
2022-09-14T14:56:11.425Z,1.53
2022-09-14T14:58:48.994Z,1.57
2022-09-14T15:01:25.996Z,1.93
2022-09-14T15:03:55.319Z,1.70
2022-09-14T15:06:28.205Z,1.50
2022-09-14T15:08:58.586Z,1.50
2022-09-14T15:11:27.363Z,1.87
2022-09-14T15:13:58.251Z,1.60
2022-09-14T15:16:29.195Z,1.40
2022-09-14T15:19:00.952Z,2.03
2022-09-14T15:21:29.780Z,1.80
2022-09-14T15:23:59.923Z,1.40
2022-09-14T15:26:28.203Z,1.60
2022-09-14T15:28:56.491Z,1.60
2022-09-14T15:31:24.828Z,1.80
2022-09-14T15:34:03.512Z,1.67
2022-09-14T15:36:48.216Z,1.60
2022-09-14T15:39:23.810Z,1.40
2022-09-14T15:41:52.967Z,1.50
2022-09-14T15:44:22.026Z,1.60
2022-09-14T15:46:53.320Z,1.60
2022-09-14T15:49:24.426Z,1.73
2022-09-14T15:51:57.116Z,1.30
2022-09-14T15:54:37.507Z,1.43
2022-09-14T15:57:09.406Z,1.30
2022-09-14T15:59:40.022Z,1.60
2022-09-14T16:02:19.089Z,1.47
2022-09-14T16:05:08.765Z,1.40
2022-09-14T16:07:38.829Z,1.60
2022-09-14T16:10:34.030Z,1.40
2022-09-14T16:13:13.168Z,1.57
2022-09-14T16:15:44.575Z,1.50
2022-09-14T16:18:17.737Z,1.47
2022-09-14T16:20:46.729Z,1.60
2022-09-14T16:23:15.351Z,1.20
2022-09-14T16:25:47.773Z,1.27
2022-09-14T16:28:16.349Z,1.73
2022-09-14T16:31:12.695Z,1.47
2022-09-14T16:33:50.388Z,1.17
2022-09-14T16:36:22.476Z,1.50
2022-09-14T16:39:00.278Z,1.40
2022-09-14T16:41:42.690Z,1.30
2022-09-14T16:44:18.935Z,1.40
2022-09-14T16:46:51.087Z,1.43
2022-09-14T16:49:31.439Z,1.27
2022-09-14T16:52:19.920Z,1.23
2022-09-14T16:55:12.327Z,1.50
2022-09-14T16:58:37.440Z,1.40
2022-09-14T17:02:49.924Z,1.40
2022-09-14T17:05:16.165Z,1.27
2022-09-14T17:07:51.706Z,1.30
2022-09-14T17:10:26.750Z,1.10
2022-09-14T17:13:04.121Z,1.43
2022-09-14T17:15:37.889Z,1.37
2022-09-14T17:18:18.473Z,1.27
2022-09-14T17:21:10.501Z,1.37
2022-09-14T17:23:41.612Z,1.20
2022-09-14T17:26:12.431Z,1.40
2022-09-14T17:28:49.560Z,1.47
2022-09-14T17:31:24.649Z,1.30
2022-09-14T17:34:00.610Z,1.30
2022-09-14T17:36:31.457Z,1.50
2022-09-14T17:39:14.092Z,1.20
2022-09-14T17:41:54.336Z,1.70
2022-09-14T17:45:16.102Z,1.30
2022-09-14T17:47:52.817Z,1.30
2022-09-14T17:50:50.848Z,1.30
2022-09-14T17:53:44.639Z,1.13
2022-09-14T17:56:54.275Z,1.47
2022-09-14T17:59:27.843Z,1.20
2022-09-14T18:02:06.591Z,1.20
2022-09-14T18:04:49.085Z,1.40
2022-09-14T18:07:30.596Z,1.60
2022-09-14T19:44:09.982Z,1.50
2022-09-14T20:24:04.312Z,1.80
2022-09-14T20:30:24.788Z,1.90
2022-09-14T20:33:13.740Z,1.87
2022-09-14T20:36:02.995Z,1.70
2022-09-14T20:43:01.721Z,2.07
2022-09-14T20:56:43.439Z,2.00
2022-09-14T21:11:53.559Z,1.97
2022-09-14T21:17:07.868Z,1.60
2022-09-14T21:19:49.647Z,2.03
2022-09-14T21:22:18.348Z,2.30
2022-09-14T21:24:49.678Z,2.00
2022-09-14T21:27:20.550Z,2.20
2022-09-14T21:29:51.690Z,2.30
2022-09-14T21:32:20.443Z,2.43
2022-09-14T21:34:49.005Z,2.23
2022-09-14T21:37:20.315Z,2.57
2022-09-14T21:39:51.115Z,2.53
2022-09-14T21:42:34.261Z,2.70
2022-09-14T21:45:34.457Z,2.53
2022-09-14T21:48:17.546Z,2.20
2022-09-14T21:51:09.824Z,3.13
2022-09-14T21:53:40.660Z,2.40
2022-09-14T21:56:12.746Z,2.60
2022-09-14T21:58:50.706Z,2.37
2022-09-14T22:01:22.287Z,2.80
2022-09-14T22:04:00.131Z,2.50
2022-09-14T22:06:36.731Z,2.87
2022-09-14T22:09:08.937Z,2.30
2022-09-14T22:11:59.822Z,2.30
2022-09-14T22:14:47.181Z,2.20
2022-09-14T22:17:21.900Z,2.93
2022-09-14T22:20:06.688Z,2.50
2022-09-14T22:22:47.423Z,2.37
2022-09-14T22:25:21.466Z,2.30
2022-09-14T22:28:00.316Z,2.60
2022-09-14T22:30:33.750Z,2.43
2022-09-14T22:33:09.040Z,2.50
2022-09-14T22:36:05.401Z,2.43
2022-09-14T22:38:41.673Z,2.20
2022-09-14T22:41:13.932Z,2.33
2022-09-14T22:43:42.676Z,2.43
2022-09-14T22:46:39.330Z,2.03
2022-09-14T22:49:17.093Z,2.20
2022-09-14T22:51:45.883Z,2.10
2022-09-14T22:54:46.533Z,2.50
2022-09-14T22:57:18.846Z,2.50
2022-09-14T22:59:55.545Z,2.20
2022-09-14T23:02:25.965Z,3.10
2022-09-14T23:05:07.682Z,2.97
2022-09-14T23:07:37.890Z,3.43
2022-09-14T23:10:07.383Z,2.97
2022-09-14T23:12:35.794Z,2.97
2022-09-14T23:15:04.309Z,2.90
2022-09-14T23:17:33.954Z,2.93
2022-09-14T23:20:02.556Z,3.07
2022-09-14T23:22:31.018Z,3.00
2022-09-14T23:24:59.226Z,3.13
2022-09-14T23:27:27.809Z,3.13
2022-09-14T23:29:55.953Z,3.30
2022-09-14T23:32:23.998Z,3.20
2022-09-14T23:34:53.509Z,3.60
2022-09-14T23:37:21.937Z,3.73
2022-09-14T23:39:50.091Z,3.80
2022-09-14T23:42:20.103Z,3.63
2022-09-14T23:44:48.324Z,3.00
2022-09-14T23:47:16.339Z,3.60
2022-09-14T23:49:44.352Z,3.20
2022-09-14T23:52:14.015Z,3.10
2022-09-14T23:54:42.981Z,2.87
2022-09-14T23:57:11.075Z,2.40
2022-09-14T23:59:40.773Z,2.50
