createdAt,value
2018-05-24T00:00:09.577Z,20.10
2018-05-24T00:02:38.285Z,20.10
2018-05-24T00:05:06.989Z,20.10
2018-05-24T00:07:35.696Z,20.20
2018-05-24T00:10:03.724Z,20.20
2018-05-24T00:12:32.104Z,20.20
2018-05-24T00:15:00.832Z,20.20
2018-05-24T00:17:30.312Z,20.20
2018-05-24T00:19:59.026Z,20.20
2018-05-24T00:22:28.501Z,20.20
2018-05-24T00:24:56.873Z,20.20
2018-05-24T00:27:25.796Z,20.20
2018-05-24T00:29:55.272Z,20.20
2018-05-24T00:32:23.985Z,20.20
2018-05-24T00:34:53.461Z,20.20
2018-05-24T00:37:22.175Z,20.20
2018-05-24T00:39:51.800Z,20.10
2018-05-24T00:42:21.273Z,20.10
2018-05-24T00:44:50.001Z,20.10
2018-05-24T00:47:18.727Z,20.10
2018-05-24T00:49:47.434Z,20.10
2018-05-24T00:52:16.161Z,20.10
2018-05-24T00:54:44.942Z,20.10
2018-05-24T00:57:13.784Z,20.00
2018-05-24T00:59:42.495Z,20.00
2018-05-24T01:02:11.214Z,20.00
2018-05-24T01:04:40.686Z,20.00
2018-05-24T01:07:09.499Z,20.00
2018-05-24T01:09:38.973Z,20.00
2018-05-24T01:12:07.677Z,20.00
2018-05-24T01:14:36.386Z,20.00
2018-05-24T01:17:05.865Z,19.90
2018-05-24T01:19:34.570Z,19.90
2018-05-24T01:22:03.789Z,19.90
2018-05-24T01:24:33.391Z,19.90
2018-05-24T01:27:02.540Z,19.80
2018-05-24T01:29:31.245Z,19.80
2018-05-24T01:31:59.946Z,19.80
2018-05-24T01:34:28.657Z,19.70
2018-05-24T01:37:09.490Z,19.70
2018-05-24T01:39:38.193Z,19.60
2018-05-24T01:42:06.566Z,19.60
2018-05-24T01:44:35.277Z,19.60
2018-05-24T01:47:05.578Z,19.50
2018-05-24T01:49:34.284Z,19.50
2018-05-24T01:52:03.761Z,19.50
2018-05-24T02:38:14.261Z,19.40
2018-05-24T02:40:43.741Z,18.70
2018-05-24T02:43:12.466Z,18.70
2018-05-24T02:45:41.184Z,18.70
2018-05-24T02:48:09.898Z,18.70
2018-05-24T02:50:38.273Z,18.70
2018-05-24T02:53:06.999Z,18.70
2018-05-24T02:55:36.481Z,18.60
2018-05-24T02:58:05.185Z,18.60
2018-05-24T03:00:34.662Z,18.50
2018-05-24T03:03:03.377Z,18.50
2018-05-24T03:05:32.860Z,18.50
2018-05-24T03:08:01.568Z,18.50
2018-05-24T03:10:30.275Z,18.60
2018-05-24T03:13:00.326Z,18.50
2018-05-24T03:15:28.706Z,18.50
2018-05-24T03:17:57.419Z,18.50
2018-05-24T03:20:26.123Z,18.50
2018-05-24T03:22:54.821Z,18.50
2018-05-24T03:25:23.525Z,18.50
2018-05-24T03:27:52.997Z,18.40
2018-05-24T03:30:21.712Z,18.40
2018-05-24T03:32:51.189Z,18.40
2018-05-24T03:35:20.020Z,18.40
2018-05-24T03:37:48.838Z,18.40
2018-05-24T03:40:17.550Z,18.40
2018-05-24T03:42:46.247Z,18.40
2018-05-24T03:45:14.953Z,18.30
2018-05-24T03:47:44.427Z,18.30
2018-05-24T03:50:13.128Z,18.20
2018-05-24T03:52:41.842Z,18.30
2018-05-24T03:55:11.314Z,18.30
2018-05-24T03:57:40.020Z,18.30
2018-05-24T04:00:20.946Z,18.30
2018-05-24T04:03:00.751Z,18.30
2018-05-24T04:05:30.238Z,18.30
2018-05-24T04:07:58.609Z,18.30
2018-05-24T04:10:27.420Z,18.30
2018-05-24T04:12:56.914Z,18.30
2018-05-24T04:15:25.629Z,18.30
2018-05-24T04:17:54.344Z,18.40
2018-05-24T04:20:23.076Z,18.40
2018-05-24T04:22:53.181Z,18.40
2018-05-24T04:25:21.565Z,18.30
2018-05-24T04:27:50.283Z,18.30
2018-05-24T04:30:19.008Z,18.30
2018-05-24T04:32:47.717Z,18.30
2018-05-24T04:35:16.418Z,18.30
2018-05-24T04:37:44.797Z,18.30
2018-05-24T04:40:13.497Z,18.30
2018-05-24T04:42:42.982Z,18.30
2018-05-24T04:45:12.137Z,18.30
2018-05-24T04:47:41.127Z,18.30
2018-05-24T04:50:10.780Z,18.20
2018-05-24T04:52:39.607Z,18.20
2018-05-24T04:55:09.076Z,18.30
2018-05-24T04:57:37.819Z,18.20
2018-05-24T05:00:06.559Z,18.30
2018-05-24T05:02:35.287Z,18.40
2018-05-24T05:05:03.729Z,18.40
2018-05-24T05:07:34.711Z,18.40
2018-05-24T05:10:03.549Z,18.50
2018-05-24T05:12:32.049Z,18.40
2018-05-24T05:15:00.935Z,18.50
2018-05-24T05:17:29.684Z,18.50
2018-05-24T05:19:58.416Z,18.50
2018-05-24T05:22:27.120Z,18.50
2018-05-24T05:24:56.632Z,18.50
2018-05-24T05:27:25.365Z,18.50
2018-05-24T05:29:54.089Z,18.50
2018-05-24T05:32:22.942Z,18.50
2018-05-24T05:34:51.664Z,18.50
2018-05-24T05:37:20.372Z,18.60
2018-05-24T05:39:49.842Z,18.70
2018-05-24T05:42:18.545Z,18.70
2018-05-24T05:44:47.357Z,18.70
2018-05-24T05:47:17.467Z,18.80
2018-05-24T05:49:46.958Z,18.90
2018-05-24T05:52:15.697Z,18.90
2018-05-24T05:54:44.401Z,19.00
2018-05-24T05:57:13.133Z,19.00
2018-05-24T05:59:41.849Z,19.10
2018-05-24T06:02:11.358Z,19.20
2018-05-24T06:04:40.077Z,19.20
2018-05-24T06:07:09.050Z,19.20
2018-05-24T06:09:37.862Z,19.20
2018-05-24T06:12:06.719Z,19.20
2018-05-24T06:14:43.719Z,19.30
2018-05-24T06:17:12.449Z,19.40
2018-05-24T06:19:41.294Z,19.50
2018-05-24T06:22:10.020Z,19.40
2018-05-24T06:24:38.739Z,19.50
2018-05-24T06:27:08.209Z,19.50
2018-05-24T06:29:36.926Z,19.50
2018-05-24T06:32:06.427Z,19.60
2018-05-24T06:34:35.584Z,19.60
2018-05-24T06:37:04.300Z,19.60
2018-05-24T06:39:33.014Z,19.70
2018-05-24T06:42:02.267Z,19.90
2018-05-24T06:44:30.988Z,19.90
2018-05-24T06:47:00.485Z,19.90
2018-05-24T06:49:29.196Z,19.90
2018-05-24T06:51:58.681Z,20.00
2018-05-24T06:54:27.393Z,20.00
2018-05-24T06:56:56.875Z,20.20
2018-05-24T06:59:25.602Z,20.20
2018-05-24T07:01:54.174Z,20.30
2018-05-24T07:04:22.903Z,20.40
2018-05-24T07:06:51.857Z,20.50
2018-05-24T07:09:20.574Z,20.60
2018-05-24T07:11:49.296Z,20.70
2018-05-24T07:14:18.013Z,20.70
2018-05-24T07:16:46.797Z,20.80
2018-05-24T07:19:16.277Z,20.80
2018-05-24T07:21:44.989Z,20.80
2018-05-24T07:24:14.478Z,20.90
2018-05-24T07:26:43.197Z,20.90
2018-05-24T07:29:11.923Z,21.00
2018-05-24T07:31:40.657Z,21.00
2018-05-24T07:34:10.144Z,21.20
2018-05-24T07:36:38.870Z,21.10
2018-05-24T07:39:08.218Z,21.30
2018-05-24T07:41:36.946Z,21.20
2018-05-24T07:44:06.429Z,21.50
2018-05-24T07:46:35.149Z,21.50
2018-05-24T07:49:04.626Z,21.60
2018-05-24T07:51:33.338Z,21.60
2018-05-24T07:54:02.817Z,21.70
2018-05-24T07:56:31.532Z,21.70
2018-05-24T07:59:00.262Z,21.70
2018-05-24T08:01:28.994Z,21.70
2018-05-24T08:03:57.697Z,21.70
2018-05-24T08:06:26.476Z,21.80
2018-05-24T08:08:55.965Z,22.00
2018-05-24T08:11:24.672Z,22.00
2018-05-24T08:13:54.174Z,22.10
2018-05-24T08:16:23.680Z,22.20
2018-05-24T08:18:52.405Z,22.10
2018-05-24T08:21:21.124Z,22.30
2018-05-24T08:23:49.835Z,22.40
2018-05-24T08:26:19.316Z,22.80
2018-05-24T08:28:48.047Z,22.80
2018-05-24T08:31:16.775Z,23.00
2018-05-24T08:33:45.514Z,23.10
2018-05-24T08:36:15.006Z,23.10
2018-05-24T08:38:43.721Z,23.10
2018-05-24T08:41:12.454Z,23.10
2018-05-24T08:43:41.191Z,23.10
2018-05-24T10:02:08.709Z,23.10
2018-05-24T10:04:37.223Z,26.30
2018-05-24T10:07:05.839Z,26.00
2018-05-24T10:09:34.284Z,25.90
2018-05-24T10:12:02.728Z,26.00
2018-05-24T10:14:31.362Z,26.10
2018-05-24T10:17:00.579Z,26.50
2018-05-24T10:19:29.026Z,26.40
2018-05-24T10:21:57.469Z,26.60
2018-05-24T10:24:25.915Z,26.70
2018-05-24T10:26:54.362Z,26.90
2018-05-24T10:29:22.878Z,26.90
2018-05-24T10:31:51.457Z,27.10
2018-05-24T10:34:20.671Z,26.80
2018-05-24T10:36:49.122Z,26.70
2018-05-24T10:39:17.983Z,26.70
2018-05-24T10:41:46.451Z,26.80
2018-05-24T10:44:14.586Z,27.00
2018-05-24T10:46:43.804Z,27.20
2018-05-24T10:49:12.272Z,27.20
2018-05-24T10:51:41.499Z,27.10
2018-05-24T10:54:09.970Z,27.00
2018-05-24T10:56:38.679Z,27.00
2018-05-24T10:59:07.462Z,26.90
2018-05-24T11:01:35.917Z,27.00
2018-05-24T11:04:04.370Z,27.10
2018-05-24T11:06:32.831Z,27.30
2018-05-24T11:09:01.288Z,27.60
2018-05-24T11:11:29.744Z,27.60
2018-05-24T11:13:58.193Z,27.60
2018-05-24T11:16:26.641Z,27.60
2018-05-24T11:18:55.094Z,27.60
2018-05-24T11:21:23.544Z,27.60
2018-05-24T11:23:51.993Z,27.60
2018-05-24T11:26:20.450Z,27.50
2018-05-24T11:28:48.953Z,27.50
2018-05-24T11:31:17.414Z,27.60
2018-05-24T11:33:45.864Z,27.60
2018-05-24T11:36:15.084Z,27.80
2018-05-24T11:38:43.540Z,27.70
2018-05-24T11:41:12.757Z,27.80
2018-05-24T11:43:41.228Z,27.70
2018-05-24T11:46:10.475Z,27.80
2018-05-24T11:48:38.602Z,27.80
2018-05-24T11:51:08.540Z,27.90
2018-05-24T11:53:36.994Z,27.90
2018-05-24T11:56:06.233Z,28.00
2018-05-24T11:58:34.697Z,28.00
2018-05-24T12:01:03.180Z,28.10
2018-05-24T12:03:31.630Z,28.20
2018-05-24T12:06:00.990Z,28.30
2018-05-24T12:08:29.443Z,28.30
2018-05-24T12:10:57.937Z,28.10
2018-05-24T12:13:26.152Z,28.10
2018-05-24T12:15:54.603Z,28.10
2018-05-24T12:18:23.062Z,28.10
2018-05-24T12:20:52.286Z,28.30
2018-05-24T12:23:20.731Z,28.30
2018-05-24T12:25:49.946Z,28.10
2018-05-24T12:28:18.413Z,28.10
2018-05-24T12:30:47.631Z,28.10
2018-05-24T12:33:16.107Z,28.10
2018-05-24T12:35:44.564Z,28.20
2018-05-24T12:38:13.033Z,28.30
2018-05-24T12:40:41.578Z,28.30
2018-05-24T12:43:10.033Z,28.30
2018-05-24T12:45:38.477Z,28.20
2018-05-24T12:48:06.926Z,28.20
2018-05-24T12:50:35.381Z,28.10
2018-05-24T12:53:03.504Z,28.10
2018-05-24T12:55:31.944Z,28.10
2018-05-24T12:58:00.440Z,28.10
2018-05-24T13:00:28.877Z,28.00
2018-05-24T13:02:58.698Z,28.10
2018-05-24T13:05:27.577Z,28.20
2018-05-24T13:07:56.043Z,28.10
2018-05-24T13:10:24.503Z,28.10
2018-05-24T13:12:52.960Z,27.90
2018-05-24T13:15:21.406Z,27.80
2018-05-24T13:17:49.867Z,27.80
2018-05-24T13:20:18.334Z,27.80
2018-05-24T13:22:46.778Z,27.70
2018-05-24T13:25:14.898Z,27.70
2018-05-24T13:27:43.352Z,27.70
2018-05-24T13:30:11.812Z,27.60
2018-05-24T13:32:40.262Z,27.70
2018-05-24T13:35:08.719Z,28.10
2018-05-24T13:37:37.190Z,27.80
2018-05-24T13:40:05.310Z,27.70
2018-05-24T13:42:34.214Z,27.40
2018-05-24T13:45:03.610Z,27.60
2018-05-24T13:47:32.861Z,27.80
2018-05-24T13:50:01.326Z,27.80
2018-05-24T13:52:29.781Z,27.90
2018-05-24T13:54:59.001Z,27.80
2018-05-24T13:57:38.566Z,27.80
2018-05-24T14:00:07.357Z,27.60
2018-05-24T14:02:35.818Z,27.60
2018-05-24T14:05:03.609Z,27.70
2018-05-24T14:07:32.072Z,27.60
2018-05-24T14:10:00.521Z,27.50
2018-05-24T14:12:29.740Z,27.20
2018-05-24T14:14:58.187Z,27.20
2018-05-24T14:17:26.658Z,27.20
2018-05-24T14:19:55.118Z,27.10
2018-05-24T14:22:23.589Z,27.20
2018-05-24T14:24:52.036Z,27.10
2018-05-24T14:27:21.247Z,27.00
2018-05-24T14:29:49.704Z,27.00
2018-05-24T14:32:18.921Z,26.90
2018-05-24T14:34:47.371Z,26.90
2018-05-24T14:37:15.907Z,26.70
2018-05-24T14:39:44.367Z,26.50
2018-05-24T14:42:12.806Z,26.40
2018-05-24T14:44:41.265Z,26.50
2018-05-24T14:47:09.717Z,26.40
2018-05-24T14:49:38.185Z,26.30
2018-05-24T14:52:07.426Z,26.30
2018-05-24T14:54:35.880Z,26.20
2018-05-24T14:57:04.317Z,26.20
2018-05-24T14:59:32.772Z,26.10
2018-05-24T15:02:01.229Z,26.10
2018-05-24T15:04:29.681Z,26.10
2018-05-24T15:06:58.922Z,26.10
2018-05-24T15:09:27.381Z,26.10
2018-05-24T15:11:56.592Z,26.00
2018-05-24T15:14:25.037Z,26.00
2018-05-24T15:16:54.257Z,26.10
2018-05-24T15:19:23.463Z,26.10
2018-05-24T15:21:51.913Z,26.10
2018-05-24T15:24:20.025Z,26.10
2018-05-24T15:26:51.554Z,26.00
2018-05-24T15:29:20.589Z,25.90
2018-05-24T15:31:49.641Z,26.00
2018-05-24T15:34:18.853Z,25.90
2018-05-24T15:36:49.574Z,25.80
2018-05-24T15:39:25.678Z,25.80
2018-05-24T15:41:54.174Z,25.70
2018-05-24T15:44:23.155Z,25.70
2018-05-24T15:46:52.536Z,25.80
2018-05-24T15:49:21.311Z,25.90
2018-05-24T15:51:50.531Z,25.80
2018-05-24T15:54:19.013Z,25.80
2018-05-24T15:56:51.163Z,25.80
2018-05-24T15:59:22.276Z,25.70
2018-05-24T16:15:30.398Z,25.50
2018-05-24T16:18:02.495Z,25.30
2018-05-24T16:20:50.522Z,25.30
2018-05-24T16:23:53.992Z,25.20
2018-05-24T16:26:31.259Z,25.20
2018-05-24T16:29:27.823Z,25.30
2018-05-24T16:32:01.251Z,25.20
2018-05-24T16:34:31.166Z,25.20
2018-05-24T16:37:01.256Z,25.10
2018-05-24T16:39:29.483Z,25.10
2018-05-24T16:41:57.945Z,25.10
2018-05-24T16:44:26.427Z,25.10
2018-05-24T16:47:00.261Z,25.00
2018-05-24T16:49:28.713Z,25.00
2018-05-24T16:51:58.459Z,24.90
2018-05-24T16:54:27.949Z,24.90
2018-05-24T16:56:57.267Z,24.90
2018-05-24T16:59:28.067Z,24.80
2018-05-24T17:01:59.089Z,24.70
2018-05-24T17:04:32.080Z,24.70
2018-05-24T17:07:00.530Z,24.70
2018-05-24T17:09:28.988Z,24.70
2018-05-24T17:12:00.431Z,24.70
2018-05-24T17:14:47.327Z,24.60
2018-05-24T17:17:16.730Z,24.50
2018-05-24T17:19:46.630Z,24.50
2018-05-24T17:22:16.766Z,24.40
2018-05-24T17:24:45.977Z,24.40
2018-05-24T17:27:15.105Z,24.40
2018-05-24T17:29:43.566Z,24.40
2018-05-24T17:32:12.104Z,24.30
2018-05-24T17:34:44.931Z,24.30
2018-05-24T17:37:14.690Z,24.30
2018-05-24T17:39:43.166Z,24.30
2018-05-24T17:42:12.337Z,24.20
2018-05-24T17:44:41.939Z,24.20
2018-05-24T17:47:10.395Z,24.10
2018-05-24T17:49:40.290Z,24.10
2018-05-24T17:52:13.331Z,24.00
2018-05-24T17:54:43.754Z,24.00
2018-05-24T17:57:12.231Z,24.00
2018-05-24T17:59:40.988Z,24.00
2018-05-24T18:02:10.205Z,23.90
2018-05-24T18:04:39.441Z,23.90
2018-05-24T18:07:08.228Z,23.90
2018-05-24T18:09:37.642Z,23.80
2018-05-24T18:12:07.027Z,23.80
2018-05-24T18:14:35.771Z,23.80
2018-05-24T18:17:04.524Z,23.70
2018-05-24T18:19:34.953Z,23.70
2018-05-24T18:22:04.501Z,23.60
2018-05-24T18:24:34.632Z,23.60
2018-05-24T18:27:03.102Z,23.60
2018-05-24T18:29:33.960Z,23.50
2018-05-24T18:32:02.662Z,23.50
2018-05-24T18:34:31.119Z,23.50
2018-05-24T18:37:14.445Z,23.40
2018-05-24T18:39:43.185Z,23.40
2018-05-24T18:42:15.324Z,23.40
2018-05-24T18:44:44.345Z,23.30
2018-05-24T18:47:13.119Z,23.30
2018-05-24T18:49:41.873Z,23.30
2018-05-24T18:52:10.785Z,23.20
2018-05-24T18:54:39.589Z,23.20
2018-05-24T18:57:09.082Z,23.20
2018-05-24T18:59:37.574Z,23.10
2018-05-24T19:05:06.491Z,22.90
2018-05-24T19:07:35.977Z,22.90
2018-05-24T19:10:04.403Z,22.90
2018-05-24T19:12:36.661Z,22.80
2018-05-24T19:15:08.429Z,22.70
2018-05-24T19:17:37.163Z,22.70
2018-05-24T19:20:05.540Z,22.70
2018-05-24T19:22:34.293Z,22.70
2018-05-24T19:25:03.522Z,22.70
2018-05-24T19:27:45.248Z,22.70
2018-05-24T19:30:13.993Z,22.60
2018-05-24T19:32:45.007Z,22.50
2018-05-24T19:35:14.544Z,22.50
2018-05-24T19:37:43.265Z,22.50
2018-05-24T19:40:12.845Z,22.50
2018-05-24T19:42:41.782Z,22.40
2018-05-24T19:45:12.340Z,22.40
2018-05-24T19:47:41.054Z,22.30
2018-05-24T19:50:09.777Z,22.30
2018-05-24T19:52:38.490Z,22.30
2018-05-24T19:55:08.596Z,22.20
2018-05-24T19:57:38.407Z,22.20
2018-05-24T20:00:07.222Z,22.20
2018-05-24T20:11:04.526Z,22.00
2018-05-24T20:14:06.176Z,22.00
2018-05-24T20:16:35.674Z,21.90
2018-05-24T20:19:03.702Z,21.90
2018-05-24T20:21:32.409Z,21.90
2018-05-24T20:24:01.134Z,21.90
2018-05-24T20:26:30.663Z,21.80
2018-05-24T20:28:59.562Z,21.70
2018-05-24T20:31:29.836Z,21.60
2018-05-24T20:34:09.103Z,21.60
2018-05-24T20:36:40.464Z,21.50
2018-05-24T20:55:34.508Z,21.20
2018-05-24T20:58:02.891Z,21.20
2018-05-24T21:00:31.622Z,21.40
2018-05-24T21:03:00.348Z,21.40
2018-05-24T21:05:29.056Z,21.40
2018-05-24T21:07:57.764Z,21.40
2018-05-24T21:10:27.254Z,21.10
2018-05-24T21:12:55.977Z,21.10
2018-05-24T21:15:24.688Z,21.10
2018-05-24T21:17:53.405Z,21.10
2018-05-24T21:20:22.158Z,21.00
2018-05-24T21:22:51.018Z,20.90
2018-05-24T21:25:20.557Z,20.90
2018-05-24T21:27:49.303Z,20.90
2018-05-24T21:30:18.841Z,20.80
2018-05-24T21:32:47.683Z,20.80
2018-05-24T21:35:16.417Z,20.60
2018-05-24T21:37:45.557Z,20.60
2018-05-24T21:40:13.937Z,20.50
2018-05-24T21:42:44.424Z,20.40
2018-05-24T21:45:13.158Z,20.40
2018-05-24T21:47:41.645Z,20.30
2018-05-24T21:50:10.394Z,20.30
2018-05-24T21:52:39.145Z,20.20
2018-05-24T21:55:08.636Z,20.10
2018-05-24T21:57:37.361Z,20.10
2018-05-24T22:00:05.411Z,20.10
2018-05-24T22:02:35.017Z,20.00
2018-05-24T22:05:03.843Z,20.00
2018-05-24T22:07:33.416Z,20.00
2018-05-24T22:10:02.310Z,19.90
2018-05-24T22:12:31.891Z,19.90
2018-05-24T22:15:00.597Z,19.90
2018-05-24T22:17:29.310Z,19.90
2018-05-24T22:19:58.040Z,19.90
2018-05-24T22:22:26.753Z,19.90
2018-05-24T22:24:55.468Z,19.90
2018-05-24T22:27:24.219Z,19.80
2018-05-24T22:29:52.954Z,19.80
2018-05-24T22:32:21.697Z,19.80
2018-05-24T22:34:50.418Z,19.80
2018-05-24T22:37:19.894Z,19.70
2018-05-24T22:39:48.616Z,19.70
2018-05-24T22:42:18.103Z,19.70
2018-05-24T22:44:47.598Z,19.70
2018-05-24T22:47:16.321Z,19.70
2018-05-24T22:49:45.787Z,19.70
2018-05-24T22:52:14.501Z,19.70
2018-05-24T22:54:43.991Z,19.70
2018-05-24T22:57:12.721Z,19.70
2018-05-24T22:59:41.430Z,19.70
2018-05-24T23:02:10.152Z,19.70
2018-05-24T23:04:38.871Z,19.70
2018-05-24T23:07:07.613Z,19.70
2018-05-24T23:09:36.326Z,19.70
2018-05-24T23:12:05.481Z,19.60
2018-05-24T23:14:34.210Z,19.60
2018-05-24T23:17:03.361Z,19.50
2018-05-24T23:19:32.073Z,19.50
2018-05-24T23:22:00.798Z,19.50
2018-05-24T23:24:30.279Z,19.50
2018-05-24T23:26:59.009Z,19.40
2018-05-24T23:29:27.379Z,19.40
2018-05-24T23:31:56.878Z,19.40
2018-05-24T23:34:26.350Z,19.30
2018-05-24T23:36:54.729Z,19.30
2018-05-24T23:39:23.451Z,19.30
2018-05-24T23:41:52.925Z,19.30
2018-05-24T23:44:21.302Z,19.30
2018-05-24T23:46:50.031Z,19.40
2018-05-24T23:49:18.760Z,19.40
2018-05-24T23:51:47.472Z,19.40
2018-05-24T23:54:16.196Z,19.40
2018-05-24T23:56:44.908Z,19.40
2018-05-24T23:59:13.646Z,19.30
