createdAt,value
2022-11-17T00:03:48.440Z,25
2022-11-17T00:08:53.572Z,25.5
2022-11-17T00:13:59.693Z,25
2022-11-17T00:19:05.803Z,25
2022-11-17T00:24:11.857Z,25.5
2022-11-17T00:29:17.952Z,25.5
2022-11-17T00:34:24.094Z,25.5
2022-11-17T00:39:30.144Z,25
2022-11-17T00:44:35.281Z,25
2022-11-17T00:49:40.389Z,25
2022-11-17T00:54:45.490Z,25.5
2022-11-17T00:59:51.631Z,25
2022-11-17T01:04:57.741Z,25
2022-11-17T01:10:03.797Z,25
2022-11-17T01:15:09.921Z,25
2022-11-17T01:20:16.043Z,25
2022-11-17T01:25:22.128Z,25
2022-11-17T01:30:28.220Z,25
2022-11-17T01:35:34.310Z,25
2022-11-17T01:40:40.414Z,25
2022-11-17T01:45:46.569Z,25
2022-11-17T01:50:52.607Z,25
2022-11-17T01:55:58.696Z,25.5
2022-11-17T02:01:03.810Z,25
2022-11-17T02:06:09.919Z,25
2022-11-17T02:11:16.027Z,25
2022-11-17T02:16:22.106Z,25
2022-11-17T02:21:28.200Z,25
2022-11-17T02:26:34.353Z,25
2022-11-17T02:31:39.427Z,25
2022-11-17T02:36:44.569Z,25
2022-11-17T02:41:49.652Z,25
2022-11-17T02:46:54.764Z,25
2022-11-17T02:52:00.866Z,25
2022-11-17T02:57:06.979Z,25
2022-11-17T03:02:13.062Z,25
2022-11-17T03:07:19.166Z,25
2022-11-17T03:12:25.306Z,25.5
2022-11-17T03:17:31.450Z,25
2022-11-17T03:22:37.445Z,25
2022-11-17T03:27:43.549Z,25
2022-11-17T03:32:49.655Z,25
2022-11-17T03:37:55.746Z,26
2022-11-17T03:43:01.914Z,25
2022-11-17T03:48:08.012Z,26
2022-11-17T03:53:13.056Z,26
2022-11-17T03:58:19.162Z,25
2022-11-17T04:03:25.257Z,25.5
2022-11-17T04:08:31.353Z,25
2022-11-17T04:13:37.461Z,25
2022-11-17T04:18:43.574Z,26
2022-11-17T04:23:49.676Z,25.5
2022-11-17T04:28:54.790Z,26
2022-11-17T04:33:59.889Z,26
2022-11-17T04:39:05.082Z,26
2022-11-17T04:44:10.177Z,26
2022-11-17T04:49:16.243Z,26
2022-11-17T04:54:22.465Z,25.5
2022-11-17T04:59:28.481Z,26
2022-11-17T05:04:34.497Z,25.5
2022-11-17T05:09:40.681Z,26
2022-11-17T05:14:46.765Z,26
2022-11-17T05:19:52.815Z,25.5
2022-11-17T05:24:58.903Z,26
2022-11-17T05:30:04.993Z,25.5
2022-11-17T05:35:11.100Z,26
2022-11-17T05:40:17.207Z,26
2022-11-17T05:45:23.300Z,25.5
2022-11-17T05:50:28.397Z,26
2022-11-17T05:55:34.500Z,26
2022-11-17T06:00:40.653Z,25.5
2022-11-17T06:05:46.754Z,25.5
2022-11-17T06:10:52.793Z,25.5
2022-11-17T06:15:58.891Z,26
2022-11-17T06:21:05.013Z,26
2022-11-17T06:26:10.117Z,26
2022-11-17T06:31:15.242Z,26
2022-11-17T06:36:21.330Z,25.5
2022-11-17T06:41:27.433Z,25.5
2022-11-17T06:46:33.615Z,26
2022-11-17T06:51:39.635Z,25.5
2022-11-17T06:56:45.721Z,25.5
2022-11-17T07:01:51.872Z,26
2022-11-17T07:06:57.933Z,25.5
2022-11-17T07:12:04.058Z,26
2022-11-17T07:17:10.131Z,25.5
2022-11-17T07:22:16.228Z,25.5
2022-11-17T07:27:22.386Z,26
2022-11-17T07:32:28.419Z,25.5
2022-11-17T07:37:33.518Z,26
2022-11-17T07:42:39.626Z,25
2022-11-17T07:47:45.730Z,25
2022-11-17T07:52:51.814Z,24.5
2022-11-17T07:57:57.929Z,25
2022-11-17T08:03:04.013Z,25
2022-11-17T08:08:10.219Z,25
2022-11-17T08:13:15.331Z,25
2022-11-17T08:18:20.358Z,25
2022-11-17T08:23:25.456Z,25
2022-11-17T08:28:30.580Z,25
2022-11-17T08:33:35.707Z,25
2022-11-17T08:38:40.809Z,25
2022-11-17T08:43:46.999Z,25
2022-11-17T08:48:53.022Z,25
2022-11-17T08:53:59.104Z,25
2022-11-17T08:59:05.214Z,25
2022-11-17T09:04:11.303Z,25
2022-11-17T09:09:17.598Z,25
2022-11-17T09:14:23.496Z,25
2022-11-17T09:19:29.603Z,25
2022-11-17T09:24:35.695Z,25
2022-11-17T09:29:41.811Z,25
2022-11-17T09:34:47.890Z,25
2022-11-17T09:39:53.995Z,25
2022-11-17T09:44:59.124Z,25
2022-11-17T09:50:05.214Z,25
2022-11-17T09:55:11.456Z,25
2022-11-17T10:00:17.433Z,25
2022-11-17T10:05:23.546Z,25
2022-11-17T10:10:29.637Z,25
2022-11-17T10:15:35.793Z,25
2022-11-17T10:20:40.854Z,24.5
2022-11-17T10:25:45.995Z,24.5
2022-11-17T10:30:52.095Z,24.5
2022-11-17T10:35:57.194Z,24.5
2022-11-17T10:41:02.316Z,25
2022-11-17T10:46:08.409Z,24.5
2022-11-17T10:51:14.511Z,24.5
2022-11-17T10:56:20.610Z,24.5
2022-11-17T11:01:26.704Z,25
2022-11-17T11:06:32.795Z,25
2022-11-17T11:11:38.907Z,25
2022-11-17T11:16:44.989Z,25
2022-11-17T11:21:51.145Z,25
2022-11-17T11:26:57.179Z,25
2022-11-17T11:32:03.302Z,25
2022-11-17T11:37:09.394Z,25
2022-11-17T11:42:15.490Z,25.5
2022-11-17T11:47:20.597Z,25.5
2022-11-17T11:52:26.716Z,26
2022-11-17T11:57:32.812Z,26.5
2022-11-17T12:02:38.897Z,26.5
2022-11-17T12:07:44.994Z,27
2022-11-17T12:12:51.091Z,27.5
2022-11-17T12:17:57.190Z,27.5
2022-11-17T12:23:02.310Z,28
2022-11-17T12:28:07.418Z,28
2022-11-17T12:33:13.536Z,28
2022-11-17T12:38:19.636Z,28.5
2022-11-17T12:43:25.772Z,28.5
2022-11-17T12:48:31.817Z,28.5
2022-11-17T12:53:37.903Z,28.5
2022-11-17T12:58:44.020Z,28.5
2022-11-17T13:03:50.113Z,28.5
2022-11-17T13:08:56.218Z,28.5
2022-11-17T13:14:02.445Z,28.5
2022-11-17T13:19:08.594Z,28.5
2022-11-17T13:24:14.663Z,28.5
2022-11-17T13:29:20.711Z,28.5
2022-11-17T13:34:25.848Z,28.5
2022-11-17T13:39:31.829Z,28.5
2022-11-17T13:44:38.072Z,28.5
2022-11-17T13:49:44.140Z,28.5
2022-11-17T13:54:50.106Z,28.5
2022-11-17T13:59:56.344Z,28.5
2022-11-17T14:05:02.343Z,28.5
2022-11-17T14:10:07.425Z,28.5
2022-11-17T14:15:12.533Z,28.5
2022-11-17T14:25:23.822Z,28.5
2022-11-17T14:30:28.939Z,28.5
2022-11-17T14:35:34.165Z,29
2022-11-17T14:40:39.248Z,29
2022-11-17T14:45:44.275Z,29
2022-11-17T14:50:50.349Z,29.5
2022-11-17T14:55:56.593Z,29.5
2022-11-17T15:01:02.713Z,29.5
2022-11-17T15:06:08.724Z,29.5
2022-11-17T15:11:14.893Z,30
2022-11-17T15:16:20.937Z,30
2022-11-17T15:21:27.108Z,30
2022-11-17T15:26:33.027Z,30
2022-11-17T15:31:39.157Z,30
2022-11-17T15:36:45.222Z,30
2022-11-17T15:41:51.389Z,30
2022-11-17T15:46:57.434Z,30
2022-11-17T15:52:02.662Z,30
2022-11-17T15:57:08.726Z,29.5
2022-11-17T16:02:14.789Z,29
2022-11-17T16:07:20.967Z,30
2022-11-17T16:12:26.993Z,28.5
2022-11-17T16:17:33.101Z,26.5
2022-11-17T16:22:39.110Z,27
2022-11-17T16:27:44.419Z,26.5
2022-11-17T16:32:49.345Z,26.5
2022-11-17T16:37:54.456Z,26.5
2022-11-17T16:42:59.574Z,26.5
2022-11-17T16:48:05.669Z,26.5
2022-11-17T16:53:11.832Z,26.5
2022-11-17T16:58:17.877Z,26.5
2022-11-17T17:03:23.967Z,26.5
2022-11-17T17:08:30.052Z,26.5
2022-11-17T17:13:36.140Z,26.5
2022-11-17T17:18:42.286Z,26.5
2022-11-17T17:23:48.359Z,26.5
2022-11-17T17:28:54.465Z,26.5
2022-11-17T17:34:00.584Z,26.5
2022-11-17T17:39:06.656Z,26.5
2022-11-17T17:44:12.750Z,26
2022-11-17T17:49:17.850Z,26
2022-11-17T17:54:24.034Z,26.5
2022-11-17T17:59:29.075Z,26.5
2022-11-17T18:04:35.251Z,26.5
2022-11-17T18:09:41.307Z,27
2022-11-17T18:14:47.356Z,26.5
2022-11-17T18:19:53.457Z,26.5
2022-11-17T18:24:58.576Z,26.5
2022-11-17T18:30:03.702Z,27
2022-11-17T18:35:09.809Z,26.5
2022-11-17T18:40:15.891Z,28.5
2022-11-17T18:45:21.985Z,26.5
2022-11-17T18:50:28.078Z,26.5
2022-11-17T18:55:34.182Z,26.5
2022-11-17T19:00:40.332Z,26.5
2022-11-17T19:05:46.385Z,26.5
2022-11-17T19:10:52.477Z,27
2022-11-17T19:15:58.578Z,26.5
2022-11-17T19:21:04.705Z,26.5
2022-11-17T19:26:10.789Z,26.5
2022-11-17T19:31:16.873Z,26.5
2022-11-17T19:36:22.025Z,26
2022-11-17T19:41:28.080Z,27
2022-11-17T19:46:34.321Z,29
2022-11-17T19:51:40.277Z,29
2022-11-17T19:56:46.373Z,29
2022-11-17T20:01:52.482Z,28.5
2022-11-17T20:06:58.616Z,28.5
2022-11-17T20:12:03.721Z,28.5
2022-11-17T20:17:08.975Z,28.5
2022-11-17T20:22:13.963Z,28.5
2022-11-17T20:27:19.051Z,28.5
2022-11-17T20:32:24.167Z,28.5
2022-11-17T20:37:29.276Z,28.5
2022-11-17T20:42:35.398Z,28.5
2022-11-17T20:47:41.470Z,28.5
2022-11-17T20:52:47.573Z,28.5
2022-11-17T20:57:53.681Z,28.5
2022-11-17T21:02:59.813Z,28.5
2022-11-17T21:08:06.009Z,28.5
2022-11-17T21:13:12.086Z,28
2022-11-17T21:18:18.100Z,28.5
2022-11-17T21:23:24.284Z,28
2022-11-17T21:28:30.957Z,28.5
2022-11-17T21:33:36.426Z,28.5
2022-11-17T21:38:42.552Z,28.5
2022-11-17T21:43:47.569Z,28.5
2022-11-17T21:48:53.691Z,28
2022-11-17T21:53:59.789Z,28
2022-11-17T21:59:06.014Z,28
2022-11-17T22:04:11.990Z,28
2022-11-17T22:09:18.088Z,28
2022-11-17T22:14:24.254Z,28
2022-11-17T22:19:29.309Z,28
2022-11-17T22:24:34.392Z,28
2022-11-17T22:29:39.577Z,28
2022-11-17T22:34:44.671Z,28
2022-11-17T22:39:50.722Z,28
2022-11-17T22:44:56.830Z,27.5
2022-11-17T22:50:02.924Z,27.5
2022-11-17T22:55:09.097Z,27.5
2022-11-17T23:00:15.116Z,27.5
2022-11-17T23:05:21.234Z,27.5
2022-11-17T23:10:27.367Z,27.5
2022-11-17T23:15:33.439Z,27.5
2022-11-17T23:20:39.526Z,27.5
2022-11-17T23:25:45.736Z,27.5
2022-11-17T23:30:51.722Z,27.5
2022-11-17T23:35:57.821Z,27.5
2022-11-17T23:41:02.985Z,27.5
2022-11-17T23:46:09.024Z,27.5
2022-11-17T23:51:15.141Z,27.5
2022-11-17T23:56:21.266Z,27.5
