createdAt,value
2023-03-23T15:58:49.499Z,21.42
2023-03-23T16:01:19.555Z,21.22
2023-03-23T16:03:59.426Z,21.19
2023-03-23T16:06:28.721Z,21.18
2023-03-23T16:08:56.541Z,21.31
2023-03-23T16:11:28.836Z,21.24
2023-03-23T16:13:55.798Z,21.08
2023-03-23T16:16:27.353Z,20.97
2023-03-23T16:18:54.792Z,21.10
2023-03-23T16:21:22.483Z,20.86
2023-03-23T16:23:49.154Z,20.62
2023-03-23T16:26:16.628Z,20.59
2023-03-23T16:28:43.896Z,20.61
2023-03-23T16:31:10.705Z,20.52
2023-03-23T16:33:37.563Z,20.39
2023-03-23T16:36:04.721Z,20.24
2023-03-23T16:38:31.516Z,20.35
2023-03-23T16:40:58.196Z,20.09
2023-03-23T16:43:24.724Z,20.02
2023-03-23T16:45:56.092Z,20.06
2023-03-23T16:48:24.845Z,20.21
2023-03-23T16:50:52.301Z,20.22
2023-03-23T16:53:19.115Z,20.17
2023-03-23T16:55:48.404Z,20.06
2023-03-23T16:58:17.369Z,19.93
2023-03-23T17:00:47.524Z,19.92
2023-03-23T17:03:16.370Z,20.10
2023-03-23T17:05:43.654Z,20.09
2023-03-23T17:08:10.785Z,20.01
2023-03-23T17:10:41.396Z,20.02
2023-03-23T17:13:08.022Z,20.09
2023-03-23T17:15:40.671Z,20.00
2023-03-23T17:18:07.907Z,20.01
2023-03-23T17:20:35.466Z,19.91
2023-03-23T17:23:02.878Z,19.80
2023-03-23T17:25:32.651Z,19.78
2023-03-23T17:28:05.881Z,19.61
2023-03-23T17:30:34.195Z,19.45
2023-03-23T17:33:00.797Z,19.66
2023-03-23T17:35:27.556Z,19.80
2023-03-23T17:37:54.294Z,19.73
2023-03-23T17:40:20.903Z,19.82
2023-03-23T17:42:47.429Z,19.86
2023-03-23T17:45:14.165Z,19.72
2023-03-23T17:47:40.913Z,19.79
2023-03-23T17:50:12.284Z,20.02
2023-03-23T17:52:39.837Z,19.82
2023-03-23T17:55:06.966Z,19.74
2023-03-23T17:57:34.275Z,19.77
2023-03-23T18:00:01.174Z,19.73
2023-03-23T18:02:27.837Z,19.70
2023-03-23T18:04:57.529Z,19.38
2023-03-23T18:07:24.532Z,19.52
2023-03-23T18:09:51.032Z,19.39
2023-03-23T18:12:18.309Z,19.32
2023-03-23T18:14:45.346Z,19.21
2023-03-23T18:17:11.915Z,19.27
2023-03-23T18:19:38.525Z,19.53
2023-03-23T18:22:05.551Z,19.28
2023-03-23T18:24:32.079Z,19.58
2023-03-23T18:27:00.243Z,19.29
2023-03-23T18:29:27.558Z,19.43
2023-03-23T18:31:54.117Z,19.31
2023-03-23T18:34:20.954Z,19.26
2023-03-23T18:36:47.592Z,19.34
2023-03-23T18:39:14.191Z,19.46
2023-03-23T18:41:40.967Z,19.28
2023-03-23T18:44:07.660Z,19.30
2023-03-23T18:46:34.254Z,19.05
2023-03-23T18:49:00.904Z,19.27
2023-03-23T18:51:27.550Z,19.23
2023-03-23T18:53:54.162Z,19.12
2023-03-23T18:56:20.853Z,19.01
2023-03-23T18:58:47.815Z,18.99
2023-03-23T19:01:17.043Z,18.95
2023-03-23T19:03:45.388Z,18.98
2023-03-23T19:06:25.812Z,19.09
2023-03-23T19:08:53.552Z,19.07
2023-03-23T19:11:21.989Z,19.18
2023-03-23T19:14:01.553Z,19.19
2023-03-23T19:16:31.249Z,19.49
2023-03-23T19:18:58.134Z,19.41
2023-03-23T19:21:25.605Z,19.12
2023-03-23T19:23:54.158Z,19.63
2023-03-23T19:26:24.437Z,19.27
2023-03-23T19:31:23.660Z,19.27
2023-03-23T19:33:52.369Z,19.64
2023-03-23T19:36:20.413Z,19.35
2023-03-23T19:38:46.972Z,19.42
2023-03-23T19:41:13.709Z,19.63
2023-03-23T19:43:41.763Z,19.51
2023-03-23T19:46:09.806Z,19.38
2023-03-23T19:48:39.117Z,19.51
2023-03-23T19:51:07.271Z,19.46
2023-03-23T19:53:34.275Z,19.42
2023-03-23T19:56:02.929Z,19.44
2023-03-23T19:58:31.476Z,19.44
2023-03-23T20:01:00.526Z,19.41
2023-03-23T20:03:27.304Z,19.40
2023-03-23T20:06:01.311Z,19.00
2023-03-23T20:08:28.011Z,18.96
2023-03-23T20:11:05.726Z,19.01
2023-03-23T20:13:33.118Z,19.06
2023-03-23T20:16:00.938Z,19.15
2023-03-23T20:18:29.863Z,19.09
2023-03-23T20:21:02.513Z,19.17
2023-03-23T20:23:29.398Z,19.13
2023-03-23T20:26:05.963Z,19.05
2023-03-23T20:28:32.572Z,19.16
2023-03-23T20:31:17.005Z,19.18
2023-03-23T20:33:46.367Z,19.24
2023-03-23T20:36:13.409Z,18.82
2023-03-23T20:38:41.783Z,18.76
2023-03-23T20:41:11.588Z,18.85
2023-03-23T20:43:43.696Z,18.79
2023-03-23T20:46:11.144Z,18.73
2023-03-23T20:48:39.942Z,18.81
2023-03-23T20:51:08.666Z,18.72
2023-03-23T20:53:35.636Z,18.75
2023-03-23T20:56:05.510Z,18.95
2023-03-23T20:58:33.477Z,18.99
2023-03-23T21:01:03.021Z,18.81
2023-03-23T21:03:35.964Z,18.69
2023-03-23T21:06:06.936Z,18.95
2023-03-23T21:08:36.597Z,18.82
2023-03-23T21:11:05.649Z,18.57
2023-03-23T21:13:32.856Z,18.56
2023-03-23T21:16:02.134Z,18.83
2023-03-23T21:18:29.090Z,18.81
2023-03-23T21:20:57.254Z,18.78
2023-03-23T21:23:26.692Z,18.95
2023-03-23T21:25:54.619Z,18.74
2023-03-23T21:28:22.161Z,18.61
2023-03-23T21:30:49.542Z,18.56
2023-03-23T21:33:17.153Z,18.60
2023-03-23T21:35:43.717Z,18.90
2023-03-23T21:38:14.554Z,18.94
2023-03-23T21:40:42.134Z,18.76
2023-03-23T21:43:14.709Z,18.61
2023-03-23T21:45:42.668Z,19.01
2023-03-23T21:48:12.098Z,19.00
2023-03-23T21:50:42.417Z,18.87
2023-03-23T21:53:18.247Z,18.73
2023-03-23T21:55:52.776Z,18.61
2023-03-23T21:58:23.933Z,18.59
2023-03-23T22:00:54.107Z,18.80
2023-03-23T22:03:23.520Z,18.45
2023-03-23T22:05:54.875Z,18.44
2023-03-23T22:08:26.971Z,18.26
2023-03-23T22:11:01.918Z,18.35
2023-03-23T22:13:33.343Z,18.08
2023-03-23T22:16:02.044Z,18.08
2023-03-23T22:18:29.163Z,18.06
2023-03-23T22:20:57.158Z,17.90
2023-03-23T22:23:23.792Z,17.99
2023-03-23T22:25:50.321Z,17.88
2023-03-23T22:28:19.641Z,18.05
2023-03-23T22:30:47.407Z,17.91
2023-03-23T22:33:14.211Z,17.79
2023-03-23T22:35:40.897Z,17.76
2023-03-23T22:38:07.490Z,17.91
2023-03-23T22:40:34.238Z,18.14
2023-03-23T22:43:00.979Z,18.11
2023-03-23T22:45:28.175Z,18.09
2023-03-23T22:47:55.192Z,17.70
2023-03-23T22:50:24.173Z,17.74
2023-03-23T22:52:51.018Z,17.57
2023-03-23T22:55:17.637Z,17.84
2023-03-23T22:57:44.218Z,17.91
2023-03-23T23:00:14.530Z,17.82
2023-03-23T23:02:42.465Z,17.72
2023-03-23T23:05:10.162Z,17.80
2023-03-23T23:07:37.229Z,17.64
2023-03-23T23:10:04.857Z,17.50
2023-03-23T23:12:31.793Z,17.53
2023-03-23T23:14:58.861Z,17.39
2023-03-23T23:17:26.622Z,17.88
2023-03-23T23:19:57.496Z,17.47
2023-03-23T23:22:24.155Z,17.42
2023-03-23T23:24:50.869Z,17.65
2023-03-23T23:27:18.219Z,17.70
2023-03-23T23:29:44.974Z,17.59
2023-03-23T23:32:11.523Z,17.61
2023-03-23T23:34:38.329Z,17.72
2023-03-23T23:37:06.169Z,17.85
2023-03-23T23:39:32.756Z,17.75
2023-03-23T23:41:59.449Z,17.68
2023-03-23T23:44:26.048Z,17.56
2023-03-23T23:46:52.583Z,17.66
2023-03-23T23:49:23.001Z,17.59
2023-03-23T23:51:49.673Z,17.53
2023-03-23T23:54:22.632Z,17.66
2023-03-23T23:56:51.028Z,17.74
2023-03-23T23:59:17.745Z,17.61
