createdAt,value
2018-12-03T00:00:58.709Z,0.00
2018-12-03T00:01:58.706Z,0.00
2018-12-03T00:02:58.693Z,0.00
2018-12-03T00:03:58.740Z,0.00
2018-12-03T00:04:58.653Z,0.00
2018-12-03T00:05:58.640Z,0.00
2018-12-03T00:06:58.637Z,0.00
2018-12-03T00:07:58.627Z,0.00
2018-12-03T00:08:58.594Z,0.00
2018-12-03T00:09:58.610Z,0.00
2018-12-03T00:10:58.613Z,0.00
2018-12-03T00:11:58.538Z,0.00
2018-12-03T00:12:58.611Z,0.00
2018-12-03T00:13:58.564Z,0.00
2018-12-03T00:14:58.575Z,0.00
2018-12-03T00:15:58.584Z,0.00
2018-12-03T00:16:58.529Z,0.00
2018-12-03T00:17:58.524Z,0.00
2018-12-03T00:18:58.511Z,0.00
2018-12-03T00:19:58.514Z,0.00
2018-12-03T00:20:58.465Z,0.00
2018-12-03T00:21:58.479Z,0.00
2018-12-03T00:22:58.430Z,0.00
2018-12-03T00:23:58.994Z,0.00
2018-12-03T00:24:58.427Z,0.00
2018-12-03T00:25:58.454Z,0.00
2018-12-03T00:26:58.423Z,0.00
2018-12-03T00:27:58.376Z,0.00
2018-12-03T00:28:58.370Z,0.00
2018-12-03T00:30:00.014Z,0.00
2018-12-03T00:30:58.367Z,0.00
2018-12-03T00:31:58.352Z,0.00
2018-12-03T00:32:58.337Z,0.00
2018-12-03T00:33:58.881Z,0.00
2018-12-03T00:34:58.305Z,0.00
2018-12-03T00:35:58.351Z,0.00
2018-12-03T00:36:58.286Z,0.00
2018-12-03T00:38:47.939Z,0.00
2018-12-03T00:39:47.957Z,0.00
2018-12-03T00:40:47.927Z,0.00
2018-12-03T00:41:47.956Z,0.00
2018-12-03T00:42:47.923Z,0.00
2018-12-03T00:43:47.875Z,0.00
2018-12-03T00:44:47.892Z,0.00
2018-12-03T00:45:47.877Z,0.00
2018-12-03T00:46:47.853Z,0.00
2018-12-03T00:47:47.854Z,0.00
2018-12-03T00:48:47.834Z,0.00
2018-12-03T00:49:47.841Z,0.00
2018-12-03T00:50:47.782Z,0.00
2018-12-03T00:51:48.803Z,0.00
2018-12-03T00:52:47.787Z,0.00
2018-12-03T00:53:48.339Z,0.00
2018-12-03T00:54:47.742Z,0.00
2018-12-03T00:55:47.778Z,0.00
2018-12-03T00:56:47.759Z,0.00
2018-12-03T00:57:47.729Z,0.00
2018-12-03T00:58:47.737Z,0.00
2018-12-03T00:59:47.707Z,0.00
2018-12-03T01:00:47.706Z,0.00
2018-12-03T01:01:47.730Z,0.00
2018-12-03T01:02:47.695Z,0.00
2018-12-03T01:03:47.657Z,0.00
2018-12-03T01:04:47.666Z,0.00
2018-12-03T01:05:55.687Z,0.00
2018-12-03T01:06:54.775Z,0.00
2018-12-03T01:07:54.697Z,0.00
2018-12-03T01:08:47.652Z,0.00
2018-12-03T01:09:54.697Z,0.00
2018-12-03T01:10:54.809Z,0.00
2018-12-03T01:11:47.575Z,0.00
2018-12-03T01:12:47.568Z,0.00
2018-12-03T01:13:47.601Z,0.00
2018-12-03T01:14:47.591Z,0.00
2018-12-03T01:15:47.532Z,0.00
2018-12-03T01:16:47.545Z,0.00
2018-12-03T01:17:47.533Z,0.00
2018-12-03T01:18:47.514Z,0.00
2018-12-03T01:19:47.505Z,0.00
2018-12-03T01:20:47.511Z,0.00
2018-12-03T01:21:54.536Z,0.00
2018-12-03T01:22:55.823Z,0.00
2018-12-03T01:23:55.498Z,0.00
2018-12-03T01:24:56.037Z,0.00
2018-12-03T01:25:56.037Z,0.00
2018-12-03T01:26:54.518Z,0.00
2018-12-03T01:27:55.040Z,0.00
2018-12-03T01:28:56.090Z,0.00
2018-12-03T01:29:56.080Z,0.00
2018-12-03T01:30:55.232Z,0.00
2018-12-03T01:31:54.459Z,0.00
2018-12-03T01:32:55.198Z,0.00
2018-12-03T01:33:55.381Z,0.00
2018-12-03T01:34:55.201Z,0.00
2018-12-03T01:35:54.404Z,0.00
2018-12-03T01:36:54.374Z,0.00
2018-12-03T01:38:58.907Z,0.00
2018-12-03T01:39:58.920Z,0.00
2018-12-03T01:40:58.892Z,0.00
2018-12-03T01:41:58.929Z,0.00
2018-12-03T01:42:58.883Z,0.00
2018-12-03T01:43:58.847Z,0.00
2018-12-03T01:44:58.879Z,0.00
2018-12-03T01:45:58.811Z,0.00
2018-12-03T01:46:58.932Z,0.00
2018-12-03T01:47:58.823Z,0.00
2018-12-03T01:48:58.788Z,0.00
2018-12-03T01:49:58.789Z,0.00
2018-12-03T01:50:58.781Z,0.00
2018-12-03T01:51:58.817Z,0.00
2018-12-03T01:52:59.290Z,0.00
2018-12-03T01:53:58.744Z,0.00
2018-12-03T01:54:58.737Z,0.00
2018-12-03T01:55:58.789Z,0.00
2018-12-03T01:56:58.797Z,0.00
2018-12-03T01:57:58.706Z,0.00
2018-12-03T01:58:58.690Z,0.00
2018-12-03T01:59:58.716Z,0.00
2018-12-03T02:00:58.659Z,0.00
2018-12-03T02:01:59.262Z,0.00
2018-12-03T02:02:58.671Z,0.00
2018-12-03T02:03:58.658Z,0.00
2018-12-03T02:04:58.655Z,0.00
2018-12-03T02:05:58.618Z,0.00
2018-12-03T02:06:58.599Z,0.00
2018-12-03T02:07:58.613Z,0.00
2018-12-03T02:09:05.677Z,0.00
2018-12-03T02:10:05.680Z,0.00
2018-12-03T02:10:58.546Z,0.00
2018-12-03T02:11:58.841Z,0.00
2018-12-03T02:12:58.545Z,0.00
2018-12-03T02:13:58.532Z,0.00
2018-12-03T02:14:58.524Z,0.00
2018-12-03T02:15:58.521Z,0.00
2018-12-03T02:16:58.558Z,0.00
2018-12-03T02:17:58.471Z,0.00
2018-12-03T02:18:58.473Z,0.00
2018-12-03T02:19:58.483Z,0.00
2018-12-03T02:20:58.471Z,0.00
2018-12-03T02:21:58.465Z,0.00
2018-12-03T02:23:05.791Z,0.00
2018-12-03T02:24:07.374Z,0.00
2018-12-03T02:25:05.465Z,0.00
2018-12-03T02:26:05.479Z,0.00
2018-12-03T02:26:58.413Z,0.00
2018-12-03T02:27:58.394Z,0.00
2018-12-03T02:28:58.405Z,0.00
2018-12-03T02:29:58.343Z,0.00
2018-12-03T02:30:58.355Z,0.00
2018-12-03T02:31:58.357Z,0.00
2018-12-03T02:32:58.343Z,0.00
2018-12-03T02:33:58.922Z,0.00
2018-12-03T02:34:58.289Z,0.00
2018-12-03T02:35:58.289Z,0.00
2018-12-03T02:36:58.303Z,0.00
2018-12-03T02:37:58.286Z,0.00
2018-12-03T02:38:58.237Z,0.00
2018-12-03T02:39:58.252Z,0.00
2018-12-03T02:40:58.221Z,0.00
2018-12-03T02:41:58.254Z,0.00
2018-12-03T02:42:58.197Z,0.00
2018-12-03T02:43:58.214Z,0.00
2018-12-03T02:44:58.201Z,0.00
2018-12-03T02:45:58.183Z,0.00
2018-12-03T02:46:58.176Z,0.00
2018-12-03T02:47:58.184Z,0.00
2018-12-03T02:48:58.252Z,0.00
2018-12-03T02:49:58.135Z,0.00
2018-12-03T02:50:58.117Z,0.00
2018-12-03T02:51:58.139Z,0.00
2018-12-03T02:52:58.110Z,0.00
2018-12-03T02:53:58.096Z,0.00
2018-12-03T02:54:58.102Z,0.00
2018-12-03T02:55:58.093Z,0.00
2018-12-03T02:57:05.148Z,0.00
2018-12-03T02:58:05.127Z,0.00
2018-12-03T02:58:58.088Z,0.00
2018-12-03T02:59:58.072Z,0.00
2018-12-03T03:00:58.013Z,0.00
2018-12-03T03:01:58.017Z,0.00
2018-12-03T03:02:57.975Z,0.00
2018-12-03T03:03:57.998Z,0.00
2018-12-03T03:04:57.981Z,0.00
2018-12-03T03:06:06.036Z,0.00
2018-12-03T03:07:06.001Z,0.00
2018-12-03T03:07:57.962Z,0.00
2018-12-03T03:08:57.961Z,0.00
2018-12-03T03:09:57.899Z,0.00
2018-12-03T03:10:57.946Z,0.00
2018-12-03T03:11:57.894Z,0.00
2018-12-03T03:12:57.905Z,0.00
2018-12-03T03:13:57.904Z,0.00
2018-12-03T03:14:57.906Z,0.00
2018-12-03T03:15:57.861Z,0.00
2018-12-03T03:16:57.886Z,0.00
2018-12-03T03:17:57.959Z,0.00
2018-12-03T03:18:57.838Z,0.00
2018-12-03T03:19:57.899Z,0.00
2018-12-03T03:20:57.801Z,0.00
2018-12-03T03:21:57.791Z,0.00
2018-12-03T03:22:57.779Z,0.00
2018-12-03T03:23:57.781Z,0.00
2018-12-03T03:24:57.778Z,0.00
2018-12-03T03:25:57.778Z,0.00
2018-12-03T03:26:57.726Z,0.00
2018-12-03T03:27:57.736Z,0.00
2018-12-03T03:28:57.752Z,0.00
2018-12-03T03:29:57.735Z,0.00
2018-12-03T03:30:57.705Z,0.00
2018-12-03T03:31:57.733Z,0.00
2018-12-03T03:32:57.750Z,0.00
2018-12-03T03:33:57.654Z,0.00
2018-12-03T03:34:57.705Z,0.00
2018-12-03T03:35:57.655Z,0.00
2018-12-03T03:36:57.619Z,0.00
2018-12-03T03:37:57.650Z,0.00
2018-12-03T03:38:57.636Z,0.00
2018-12-03T03:39:57.652Z,0.00
2018-12-03T03:40:57.599Z,0.00
2018-12-03T03:41:57.605Z,0.00
2018-12-03T03:42:57.598Z,0.00
2018-12-03T03:43:58.354Z,0.00
2018-12-03T03:44:57.547Z,0.00
2018-12-03T03:45:58.491Z,0.00
2018-12-03T03:46:57.551Z,0.00
2018-12-03T03:47:57.553Z,0.00
2018-12-03T03:48:57.527Z,0.00
2018-12-03T03:49:57.536Z,0.00
2018-12-03T03:50:57.532Z,0.00
2018-12-03T03:51:58.034Z,0.00
2018-12-03T03:52:57.483Z,0.00
2018-12-03T03:53:57.477Z,0.00
2018-12-03T03:54:58.019Z,0.00
2018-12-03T03:55:57.405Z,0.00
2018-12-03T03:56:57.420Z,0.00
2018-12-03T03:57:58.035Z,0.00
2018-12-03T03:58:57.405Z,0.00
2018-12-03T03:59:57.400Z,0.00
2018-12-03T04:00:57.367Z,0.00
2018-12-03T04:01:57.393Z,0.00
2018-12-03T04:02:57.350Z,0.00
2018-12-03T04:03:57.356Z,0.00
2018-12-03T04:04:57.356Z,0.00
2018-12-03T04:05:57.296Z,0.00
2018-12-03T04:06:57.307Z,0.00
2018-12-03T04:07:57.310Z,0.00
2018-12-03T04:08:58.085Z,0.00
2018-12-03T04:09:58.281Z,0.00
2018-12-03T04:10:57.284Z,0.00
2018-12-03T04:11:57.228Z,0.00
2018-12-03T04:12:57.253Z,0.00
2018-12-03T04:13:57.265Z,0.00
2018-12-03T04:14:57.248Z,0.00
2018-12-03T04:15:57.235Z,0.00
2018-12-03T04:16:57.188Z,0.00
2018-12-03T04:17:57.525Z,0.00
2018-12-03T04:18:57.196Z,0.00
2018-12-03T04:19:57.176Z,0.00
2018-12-03T04:20:57.163Z,0.00
2018-12-03T04:21:57.178Z,0.00
2018-12-03T04:22:57.189Z,0.00
2018-12-03T04:23:57.125Z,0.00
2018-12-03T04:24:57.157Z,0.00
2018-12-03T04:25:57.119Z,0.00
2018-12-03T04:26:57.110Z,0.00
2018-12-03T04:27:57.100Z,0.00
2018-12-03T04:28:57.091Z,0.00
2018-12-03T04:29:57.103Z,0.00
2018-12-03T04:30:57.051Z,0.00
2018-12-03T04:31:58.059Z,0.00
2018-12-03T04:32:58.058Z,0.00
2018-12-03T04:33:57.050Z,0.00
2018-12-03T04:34:56.983Z,0.00
2018-12-03T04:35:56.968Z,0.00
2018-12-03T04:36:56.965Z,0.00
2018-12-03T04:37:56.991Z,0.00
2018-12-03T04:38:56.995Z,0.00
2018-12-03T04:39:56.975Z,0.00
2018-12-03T04:40:56.921Z,0.00
2018-12-03T04:41:56.916Z,0.00
2018-12-03T04:42:57.573Z,0.00
2018-12-03T04:43:56.925Z,0.00
2018-12-03T04:44:56.917Z,0.00
2018-12-03T04:45:56.869Z,0.00
2018-12-03T04:46:56.871Z,0.00
2018-12-03T04:47:56.910Z,0.00
2018-12-03T04:48:56.860Z,0.00
2018-12-03T04:49:56.866Z,0.00
2018-12-03T04:50:56.843Z,0.00
2018-12-03T04:51:56.808Z,0.00
2018-12-03T04:52:56.820Z,0.00
2018-12-03T04:53:56.836Z,0.00
2018-12-03T04:54:56.840Z,0.00
2018-12-03T04:55:56.801Z,0.00
2018-12-03T04:56:56.802Z,0.00
2018-12-03T04:57:56.796Z,0.00
2018-12-03T04:58:56.770Z,0.00
2018-12-03T04:59:56.772Z,0.00
2018-12-03T05:00:56.803Z,0.00
2018-12-03T05:01:56.732Z,0.00
2018-12-03T05:02:56.760Z,0.00
2018-12-03T05:03:56.729Z,0.00
2018-12-03T05:04:56.705Z,0.00
2018-12-03T05:05:56.661Z,0.00
2018-12-03T05:06:57.537Z,0.00
2018-12-03T05:07:57.517Z,0.00
2018-12-03T05:08:56.648Z,0.00
2018-12-03T05:09:56.660Z,0.00
2018-12-03T05:10:56.663Z,0.00
2018-12-03T05:12:05.590Z,0.00
2018-12-03T05:13:04.691Z,0.00
2018-12-03T05:14:03.673Z,0.00
2018-12-03T05:15:03.617Z,0.00
2018-12-03T05:16:04.633Z,0.00
2018-12-03T05:17:05.179Z,0.00
2018-12-03T05:18:03.670Z,0.00
2018-12-03T05:19:03.609Z,0.00
2018-12-03T05:21:07.202Z,0.00
2018-12-03T05:22:15.028Z,0.00
2018-12-03T05:27:56.146Z,0.00
2018-12-03T05:29:03.219Z,0.00
2018-12-03T05:30:04.107Z,0.00
2018-12-03T05:31:05.023Z,0.00
2018-12-03T05:32:04.068Z,0.00
2018-12-03T05:33:04.107Z,0.00
2018-12-03T05:35:12.577Z,0.00
2018-12-03T05:36:12.583Z,0.00
2018-12-03T05:37:12.645Z,0.00
2018-12-03T05:38:13.941Z,0.00
2018-12-03T05:39:13.487Z,0.00
2018-12-03T05:40:12.607Z,0.00
2018-12-03T05:41:12.519Z,0.00
2018-12-03T05:42:12.519Z,0.00
2018-12-03T05:43:12.556Z,0.00
2018-12-03T05:44:12.527Z,0.00
2018-12-03T05:45:12.483Z,0.00
2018-12-03T05:46:12.480Z,0.00
2018-12-03T05:47:12.466Z,0.00
2018-12-03T05:48:12.523Z,0.00
2018-12-03T05:49:12.474Z,0.00
2018-12-03T05:50:12.433Z,0.00
2018-12-03T05:51:12.451Z,0.00
2018-12-03T05:52:12.400Z,0.00
2018-12-03T05:53:12.382Z,0.00
2018-12-03T05:54:15.001Z,0.00
2018-12-03T05:55:12.367Z,0.00
2018-12-03T05:56:12.405Z,0.00
2018-12-03T05:57:12.366Z,0.00
2018-12-03T05:58:12.339Z,0.00
2018-12-03T05:59:12.367Z,0.00
2018-12-03T06:00:12.344Z,0.00
2018-12-03T06:01:12.288Z,0.00
2018-12-03T06:02:12.303Z,0.00
2018-12-03T06:03:12.301Z,0.00
2018-12-03T06:04:12.321Z,0.00
2018-12-03T06:05:12.278Z,0.00
2018-12-03T06:06:12.245Z,0.00
2018-12-03T06:07:12.279Z,0.00
2018-12-03T06:08:12.258Z,0.00
2018-12-03T06:09:12.242Z,0.00
2018-12-03T06:10:12.234Z,0.00
2018-12-03T06:11:12.219Z,0.00
2018-12-03T06:12:12.227Z,0.00
2018-12-03T06:13:12.163Z,0.00
2018-12-03T06:14:12.200Z,0.00
2018-12-03T06:15:12.150Z,0.00
2018-12-03T06:16:12.176Z,0.00
2018-12-03T06:17:12.162Z,0.00
2018-12-03T06:18:12.142Z,0.00
2018-12-03T06:19:12.216Z,0.00
2018-12-03T06:20:12.110Z,0.00
2018-12-03T06:21:12.115Z,0.00
2018-12-03T06:22:12.091Z,0.00
2018-12-03T06:23:12.083Z,0.00
2018-12-03T06:24:12.950Z,0.00
2018-12-03T06:25:12.082Z,0.00
2018-12-03T06:26:12.072Z,0.00
2018-12-03T06:27:12.054Z,0.00
2018-12-03T06:28:12.036Z,0.00
2018-12-03T06:29:12.049Z,0.00
2018-12-03T06:30:12.022Z,0.00
2018-12-03T06:31:11.994Z,0.00
2018-12-03T06:32:12.036Z,0.00
2018-12-03T06:33:11.954Z,0.00
2018-12-03T06:34:11.972Z,0.00
2018-12-03T06:35:11.958Z,0.00
2018-12-03T06:38:39.154Z,0.00
2018-12-03T06:39:39.198Z,0.00
2018-12-03T06:40:47.219Z,0.00
2018-12-03T06:41:39.058Z,0.00
2018-12-03T06:42:39.069Z,0.00
2018-12-03T06:43:39.064Z,0.00
2018-12-03T06:44:39.084Z,0.00
2018-12-03T06:45:39.087Z,0.00
2018-12-03T06:46:39.040Z,0.00
2018-12-03T06:47:39.037Z,0.00
2018-12-03T06:48:39.037Z,0.00
2018-12-03T06:49:40.296Z,0.00
2018-12-03T06:50:39.012Z,0.00
2018-12-03T06:51:39.003Z,0.00
2018-12-03T06:52:38.953Z,0.00
2018-12-03T06:53:38.985Z,0.00
2018-12-03T06:54:39.089Z,0.00
2018-12-03T06:55:38.957Z,0.00
2018-12-03T06:56:38.941Z,0.00
2018-12-03T06:57:38.923Z,0.00
2018-12-03T06:58:38.909Z,0.00
2018-12-03T06:59:38.943Z,0.00
2018-12-03T07:00:39.118Z,5.62
2018-12-03T07:02:56.488Z,5.62
2018-12-03T07:04:03.807Z,5.62
2018-12-03T07:04:56.483Z,5.62
2018-12-03T07:05:56.431Z,5.62
2018-12-03T07:06:56.403Z,5.62
2018-12-03T07:07:56.384Z,5.62
2018-12-03T07:08:56.391Z,5.62
2018-12-03T07:09:56.347Z,5.62
2018-12-03T07:10:56.339Z,5.62
2018-12-03T07:11:56.341Z,5.62
2018-12-03T07:12:56.347Z,5.62
2018-12-03T07:13:56.320Z,5.62
2018-12-03T07:14:56.324Z,5.62
2018-12-03T07:15:56.363Z,5.62
2018-12-03T07:16:56.285Z,5.62
2018-12-03T07:17:56.293Z,5.62
2018-12-03T07:18:56.299Z,5.62
2018-12-03T07:19:56.281Z,5.62
2018-12-03T07:20:56.246Z,5.62
2018-12-03T07:21:56.228Z,5.62
2018-12-03T07:22:56.209Z,5.62
2018-12-03T07:23:56.319Z,5.62
2018-12-03T07:24:56.211Z,5.62
2018-12-03T07:25:56.186Z,5.62
2018-12-03T07:26:56.231Z,5.62
2018-12-03T07:27:56.197Z,5.62
2018-12-03T07:28:56.184Z,0.00
2018-12-03T07:29:56.160Z,5.62
2018-12-03T07:30:56.203Z,5.62
2018-12-03T07:31:56.137Z,5.62
2018-12-03T07:32:56.133Z,5.62
2018-12-03T07:33:56.146Z,5.62
2018-12-03T07:34:56.115Z,5.62
2018-12-03T07:35:56.093Z,11.25
2018-12-03T07:36:56.112Z,11.25
2018-12-03T07:37:56.060Z,11.25
2018-12-03T07:38:56.040Z,16.88
2018-12-03T07:39:56.074Z,22.50
2018-12-03T07:40:56.048Z,22.50
2018-12-03T07:41:56.017Z,22.50
2018-12-03T07:42:56.038Z,28.12
2018-12-03T07:43:56.010Z,28.12
2018-12-03T07:44:55.998Z,28.12
2018-12-03T07:45:55.978Z,28.12
2018-12-03T07:46:56.125Z,28.12
2018-12-03T07:47:55.959Z,33.75
2018-12-03T07:48:55.947Z,50.62
2018-12-03T07:49:55.924Z,56.25
2018-12-03T07:50:55.921Z,56.25
2018-12-03T07:51:55.939Z,45.00
2018-12-03T07:52:55.910Z,39.38
2018-12-03T07:53:55.877Z,33.75
2018-12-03T07:54:55.884Z,33.75
2018-12-03T07:55:55.858Z,39.38
2018-12-03T07:56:55.857Z,39.38
2018-12-03T07:57:57.094Z,39.38
2018-12-03T07:58:55.836Z,28.12
2018-12-03T07:59:55.836Z,28.12
2018-12-03T08:00:55.790Z,28.12
2018-12-03T08:01:55.805Z,28.12
2018-12-03T08:02:55.787Z,28.12
2018-12-03T08:03:55.769Z,22.50
2018-12-03T08:04:55.815Z,28.12
2018-12-03T08:05:55.776Z,28.12
2018-12-03T08:06:56.012Z,28.12
2018-12-03T08:07:55.738Z,33.75
2018-12-03T08:08:55.748Z,28.12
2018-12-03T08:09:55.743Z,33.75
2018-12-03T08:10:55.704Z,33.75
2018-12-03T08:11:55.674Z,33.75
2018-12-03T08:12:55.676Z,33.75
2018-12-03T08:13:55.665Z,33.75
2018-12-03T08:14:55.675Z,33.75
2018-12-03T08:15:55.666Z,33.75
2018-12-03T08:16:55.626Z,33.75
2018-12-03T08:17:55.639Z,39.38
2018-12-03T08:18:55.607Z,39.38
2018-12-03T08:19:56.642Z,28.12
2018-12-03T08:20:55.593Z,28.12
2018-12-03T08:21:55.577Z,28.12
2018-12-03T08:22:55.558Z,33.75
2018-12-03T08:24:02.620Z,39.38
2018-12-03T08:24:55.572Z,45.00
2018-12-03T08:26:02.592Z,50.62
2018-12-03T08:26:55.528Z,61.88
2018-12-03T08:27:55.490Z,78.75
2018-12-03T08:28:55.498Z,90.00
2018-12-03T08:29:55.552Z,90.00
2018-12-03T08:30:56.339Z,101.25
2018-12-03T08:31:55.489Z,106.88
2018-12-03T08:32:55.474Z,112.50
2018-12-03T08:33:55.455Z,118.12
2018-12-03T08:34:55.484Z,129.38
2018-12-03T08:35:55.419Z,140.62
2018-12-03T08:36:55.401Z,157.50
2018-12-03T08:37:55.414Z,168.75
2018-12-03T08:38:55.399Z,180.00
2018-12-03T08:39:55.405Z,191.25
2018-12-03T08:40:55.380Z,185.62
2018-12-03T08:41:56.392Z,185.62
2018-12-03T08:42:55.357Z,157.50
2018-12-03T08:43:55.340Z,140.62
2018-12-03T08:44:55.354Z,112.50
2018-12-03T08:45:55.308Z,106.88
2018-12-03T08:46:55.295Z,101.25
2018-12-03T08:47:55.326Z,95.62
2018-12-03T08:48:55.284Z,95.62
2018-12-03T08:49:55.294Z,95.62
2018-12-03T08:50:55.258Z,118.12
2018-12-03T08:51:55.236Z,129.38
2018-12-03T08:52:55.239Z,146.25
2018-12-03T08:53:55.277Z,163.12
2018-12-03T08:54:56.303Z,157.50
2018-12-03T08:55:55.222Z,185.62
2018-12-03T08:56:55.213Z,196.88
2018-12-03T08:57:55.218Z,196.88
2018-12-03T08:58:55.185Z,180.00
2018-12-03T08:59:55.183Z,191.25
2018-12-03T09:00:55.177Z,196.88
2018-12-03T09:01:55.162Z,202.50
2018-12-03T09:02:55.862Z,213.75
2018-12-03T09:03:55.130Z,185.62
2018-12-03T09:04:55.144Z,196.88
2018-12-03T09:06:03.949Z,225.00
2018-12-03T09:06:56.174Z,219.38
2018-12-03T09:08:02.183Z,208.12
2018-12-03T09:09:03.938Z,213.75
2018-12-03T09:10:02.159Z,196.88
2018-12-03T09:11:03.994Z,185.62
2018-12-03T09:12:02.173Z,191.25
2018-12-03T09:13:03.074Z,202.50
2018-12-03T09:14:02.553Z,180.00
2018-12-03T09:14:55.039Z,135.00
2018-12-03T09:16:03.039Z,112.50
2018-12-03T09:17:02.822Z,90.00
2018-12-03T09:18:02.613Z,84.38
2018-12-03T09:19:03.131Z,95.62
2018-12-03T09:19:55.019Z,101.25
2018-12-03T09:20:54.937Z,101.25
2018-12-03T09:21:54.938Z,101.25
2018-12-03T09:22:54.898Z,123.75
2018-12-03T09:23:54.890Z,129.38
2018-12-03T09:24:54.886Z,118.12
2018-12-03T09:25:54.874Z,140.62
2018-12-03T09:26:54.854Z,219.38
2018-12-03T09:27:54.851Z,230.62
2018-12-03T09:28:54.846Z,202.50
2018-12-03T09:29:54.857Z,185.62
2018-12-03T09:30:54.827Z,123.75
2018-12-03T09:31:54.836Z,90.00
2018-12-03T09:32:54.803Z,67.50
2018-12-03T09:33:54.811Z,56.25
2018-12-03T09:34:54.778Z,45.00
2018-12-03T09:35:54.785Z,50.62
2018-12-03T09:36:54.786Z,61.88
2018-12-03T09:37:54.737Z,67.50
2018-12-03T09:38:54.726Z,67.50
2018-12-03T09:39:54.715Z,61.88
2018-12-03T09:40:54.720Z,73.12
2018-12-03T09:41:54.703Z,84.38
2018-12-03T09:42:54.689Z,106.88
2018-12-03T09:43:54.676Z,118.12
2018-12-03T09:44:54.658Z,123.75
2018-12-03T09:45:54.660Z,118.12
2018-12-03T09:46:54.669Z,101.25
2018-12-03T09:47:54.639Z,101.25
2018-12-03T09:48:54.622Z,95.62
2018-12-03T09:49:54.625Z,90.00
2018-12-03T09:50:54.619Z,101.25
2018-12-03T09:51:54.592Z,140.62
2018-12-03T09:52:54.576Z,112.50
2018-12-03T09:53:54.586Z,112.50
2018-12-03T09:54:54.575Z,95.62
2018-12-03T09:55:54.576Z,84.38
2018-12-03T09:56:54.543Z,84.38
2018-12-03T09:57:54.550Z,73.12
2018-12-03T09:58:54.540Z,90.00
2018-12-03T09:59:54.522Z,112.50
2018-12-03T10:00:54.533Z,118.12
2018-12-03T10:01:54.478Z,123.75
2018-12-03T10:02:54.484Z,123.75
2018-12-03T10:03:54.465Z,140.62
2018-12-03T10:04:54.455Z,146.25
2018-12-03T10:05:54.474Z,146.25
2018-12-03T10:06:54.476Z,140.62
2018-12-03T10:07:54.435Z,135.00
2018-12-03T10:08:54.447Z,118.12
2018-12-03T10:09:54.449Z,118.12
2018-12-03T10:10:54.425Z,106.88
2018-12-03T10:11:54.392Z,101.25
2018-12-03T10:12:54.381Z,95.62
2018-12-03T10:13:54.405Z,84.38
2018-12-03T10:14:54.346Z,78.75
2018-12-03T10:15:54.357Z,78.75
2018-12-03T10:16:54.330Z,84.38
2018-12-03T10:17:54.334Z,84.38
2018-12-03T10:18:54.373Z,84.38
2018-12-03T10:19:56.146Z,84.38
2018-12-03T10:20:54.321Z,90.00
2018-12-03T10:21:54.297Z,95.62
2018-12-03T10:22:54.259Z,95.62
2018-12-03T10:23:54.241Z,101.25
2018-12-03T10:24:54.241Z,106.88
2018-12-03T10:25:54.253Z,106.88
2018-12-03T10:26:54.222Z,123.75
2018-12-03T10:27:54.204Z,135.00
2018-12-03T10:28:54.198Z,146.25
2018-12-03T10:29:54.210Z,157.50
2018-12-03T10:30:54.182Z,174.38
2018-12-03T10:31:54.157Z,185.62
2018-12-03T10:32:54.169Z,202.50
2018-12-03T10:33:54.136Z,236.25
2018-12-03T10:34:54.142Z,264.38
2018-12-03T10:35:54.164Z,286.88
2018-12-03T10:36:54.118Z,292.50
2018-12-03T10:37:54.089Z,309.38
2018-12-03T10:38:54.094Z,320.62
2018-12-03T10:39:54.072Z,315.00
2018-12-03T10:40:54.119Z,309.38
2018-12-03T10:41:54.059Z,298.12
2018-12-03T10:42:54.026Z,281.25
2018-12-03T10:43:54.903Z,253.12
2018-12-03T10:44:54.046Z,219.38
2018-12-03T10:45:54.021Z,202.50
2018-12-03T10:46:54.005Z,180.00
2018-12-03T10:47:53.987Z,163.12
2018-12-03T10:48:53.984Z,151.88
2018-12-03T10:49:53.974Z,146.25
2018-12-03T10:50:54.011Z,140.62
2018-12-03T10:51:53.950Z,151.88
2018-12-03T10:52:53.931Z,151.88
2018-12-03T10:53:53.930Z,151.88
2018-12-03T10:54:53.919Z,157.50
2018-12-03T10:55:53.923Z,151.88
2018-12-03T10:56:53.892Z,146.25
2018-12-03T10:57:53.883Z,135.00
2018-12-03T10:58:53.901Z,123.75
2018-12-03T10:59:53.871Z,140.62
2018-12-03T11:00:54.687Z,157.50
2018-12-03T11:01:53.855Z,168.75
2018-12-03T11:02:53.825Z,191.25
2018-12-03T11:03:53.820Z,241.88
2018-12-03T11:04:53.814Z,298.12
2018-12-03T11:05:53.812Z,393.75
2018-12-03T11:06:53.770Z,382.50
2018-12-03T11:07:53.813Z,382.50
2018-12-03T11:08:53.767Z,399.38
2018-12-03T11:09:53.757Z,472.50
2018-12-03T11:10:53.755Z,517.50
2018-12-03T11:11:53.738Z,545.62
2018-12-03T11:12:53.705Z,433.12
2018-12-03T11:13:53.691Z,388.12
2018-12-03T11:14:53.685Z,399.38
2018-12-03T11:15:53.707Z,405.00
2018-12-03T11:16:53.675Z,354.38
2018-12-03T11:17:53.668Z,421.88
2018-12-03T11:18:53.657Z,331.88
2018-12-03T11:19:53.650Z,286.88
2018-12-03T11:20:53.672Z,230.62
2018-12-03T11:21:53.646Z,348.75
2018-12-03T11:23:01.742Z,489.38
2018-12-03T11:24:01.158Z,680.62
2018-12-03T11:25:00.662Z,489.38
2018-12-03T11:25:53.592Z,466.88
2018-12-03T11:26:53.567Z,450.00
2018-12-03T11:27:53.564Z,911.25
2018-12-03T11:28:53.552Z,585.00
2018-12-03T11:29:53.526Z,1029.38
2018-12-03T11:30:53.539Z,298.12
2018-12-03T11:31:53.496Z,590.62
2018-12-03T11:32:53.631Z,1102.50
2018-12-03T11:33:53.482Z,348.75
2018-12-03T11:34:53.505Z,270.00
2018-12-03T11:35:53.554Z,315.00
2018-12-03T11:37:00.494Z,888.75
2018-12-03T11:38:02.359Z,399.38
2018-12-03T11:38:53.448Z,281.25
2018-12-03T11:39:53.446Z,320.62
2018-12-03T11:40:53.431Z,815.62
2018-12-03T11:41:53.426Z,933.75
2018-12-03T11:42:53.381Z,798.75
2018-12-03T11:43:53.383Z,804.38
2018-12-03T11:44:53.370Z,1006.88
2018-12-03T11:45:53.344Z,405.00
2018-12-03T11:46:53.409Z,421.88
2018-12-03T11:47:53.339Z,376.88
2018-12-03T11:48:53.354Z,832.50
2018-12-03T11:49:53.332Z,1051.88
2018-12-03T11:50:53.317Z,1080.00
2018-12-03T11:51:53.407Z,967.50
2018-12-03T11:52:53.338Z,438.75
2018-12-03T11:53:53.282Z,382.50
2018-12-03T11:54:53.266Z,382.50
2018-12-03T11:55:53.285Z,303.75
2018-12-03T11:56:53.291Z,320.62
2018-12-03T11:57:53.233Z,180.00
2018-12-03T11:58:53.864Z,191.25
2018-12-03T11:59:53.316Z,202.50
2018-12-03T12:00:53.216Z,241.88
2018-12-03T12:01:53.253Z,275.62
2018-12-03T12:02:53.162Z,286.88
2018-12-03T12:04:00.826Z,781.88
2018-12-03T12:05:03.833Z,821.25
2018-12-03T12:05:53.170Z,466.88
2018-12-03T12:06:53.197Z,466.88
2018-12-03T12:07:53.127Z,303.75
2018-12-03T12:08:53.133Z,286.88
2018-12-03T12:09:53.144Z,253.12
2018-12-03T12:10:53.095Z,230.62
2018-12-03T12:11:53.344Z,253.12
2018-12-03T12:12:53.074Z,337.50
2018-12-03T12:13:53.085Z,444.38
2018-12-03T12:14:53.048Z,360.00
2018-12-03T12:15:53.038Z,343.12
2018-12-03T12:16:53.034Z,500.62
2018-12-03T12:17:53.036Z,613.12
2018-12-03T12:18:53.010Z,343.12
2018-12-03T12:19:53.014Z,641.25
2018-12-03T12:20:52.992Z,613.12
2018-12-03T12:21:52.994Z,630.00
2018-12-03T12:22:53.845Z,635.62
2018-12-03T12:23:52.978Z,506.25
2018-12-03T12:24:52.956Z,371.25
2018-12-03T12:25:52.927Z,393.75
2018-12-03T12:26:52.971Z,624.38
2018-12-03T12:27:52.907Z,360.00
2018-12-03T12:28:52.897Z,641.25
2018-12-03T12:29:52.900Z,348.75
2018-12-03T12:30:52.894Z,309.38
2018-12-03T12:31:52.898Z,281.25
2018-12-03T12:32:52.853Z,241.88
2018-12-03T12:33:52.897Z,225.00
2018-12-03T12:34:52.835Z,219.38
2018-12-03T12:35:52.838Z,247.50
2018-12-03T12:36:52.834Z,281.25
2018-12-03T12:37:56.730Z,309.38
2018-12-03T12:38:52.802Z,298.12
2018-12-03T12:39:53.310Z,315.00
2018-12-03T12:40:52.777Z,669.38
2018-12-03T12:41:52.805Z,635.62
2018-12-03T12:42:52.764Z,618.75
2018-12-03T12:43:52.786Z,573.75
2018-12-03T12:44:52.712Z,579.38
2018-12-03T12:45:52.712Z,585.00
2018-12-03T12:46:52.745Z,585.00
2018-12-03T12:47:52.720Z,540.00
2018-12-03T12:48:53.372Z,241.88
2018-12-03T12:49:52.690Z,326.25
2018-12-03T12:50:52.662Z,365.62
2018-12-03T12:51:52.658Z,348.75
2018-12-03T12:52:52.647Z,478.12
2018-12-03T12:53:52.663Z,534.38
2018-12-03T12:54:52.699Z,517.50
2018-12-03T12:55:52.601Z,500.62
2018-12-03T12:56:52.611Z,478.12
2018-12-03T13:00:13.846Z,213.75
2018-12-03T13:01:21.715Z,236.25
2018-12-03T13:02:21.899Z,163.12
2018-12-03T13:03:21.864Z,180.00
2018-12-03T13:04:20.854Z,168.75
2018-12-03T13:05:21.812Z,135.00
2018-12-03T13:06:22.305Z,140.62
2018-12-03T13:07:21.841Z,382.50
2018-12-03T13:08:21.792Z,393.75
2018-12-03T13:09:21.775Z,399.38
2018-12-03T13:10:22.894Z,405.00
2018-12-03T13:11:21.454Z,393.75
2018-12-03T13:12:20.791Z,382.50
2018-12-03T13:13:20.725Z,388.12
2018-12-03T13:14:13.734Z,393.75