createdAt,value
2017-05-31T18:01:52.264Z,115
2017-05-31T18:02:03.133Z,123
2017-05-31T18:02:25.744Z,109
2017-05-31T18:02:45.246Z,120
2017-05-31T18:03:02.008Z,122
2017-05-31T18:03:21.593Z,122
2017-05-31T18:03:35.316Z,94
2017-05-31T18:03:49.432Z,109
2017-05-31T18:04:03.418Z,141
2017-05-31T18:04:20.050Z,123
2017-05-31T18:04:42.702Z,121
2017-05-31T18:04:57.240Z,97
2017-05-31T18:05:16.982Z,122
2017-05-31T18:05:33.879Z,141
2017-05-31T18:05:47.871Z,128
2017-05-31T18:06:01.779Z,122
2017-05-31T18:06:12.898Z,147
2017-05-31T18:06:24.959Z,109
2017-05-31T18:06:39.117Z,109
2017-05-31T18:06:58.865Z,94
2017-05-31T18:07:16.010Z,122
2017-05-31T18:07:32.861Z,107
2017-05-31T18:07:43.910Z,127
2017-05-31T18:07:57.782Z,117
2017-05-31T18:08:20.303Z,101
2017-05-31T18:08:31.440Z,140
2017-05-31T18:08:48.266Z,124
2017-05-31T18:09:07.917Z,119
2017-05-31T18:09:25.701Z,131
2017-05-31T18:09:36.752Z,137
2017-05-31T18:09:53.533Z,120
2017-05-31T18:10:07.521Z,166
2017-05-31T18:10:21.767Z,144
2017-05-31T18:10:35.701Z,125
2017-05-31T18:10:55.450Z,136
2017-05-31T18:11:12.467Z,138
2017-05-31T18:11:23.556Z,140
2017-05-31T18:11:46.134Z,139
2017-05-31T18:12:08.670Z,140
2017-05-31T18:12:22.511Z,150
2017-05-31T18:12:39.375Z,136
2017-05-31T18:12:56.319Z,133
2017-05-31T18:13:10.301Z,149
2017-05-31T18:13:29.845Z,134
2017-05-31T18:13:49.559Z,152
2017-05-31T18:14:09.259Z,120
2017-05-31T18:14:23.251Z,144
2017-05-31T18:14:37.239Z,149
2017-05-31T18:14:54.074Z,149
2017-05-31T18:15:05.013Z,152
2017-05-31T18:15:21.522Z,141
2017-05-31T18:15:39.159Z,168
2017-05-31T18:15:54.094Z,148
2017-05-31T18:16:08.044Z,154
2017-05-31T18:16:21.938Z,151
2017-05-31T18:16:33.000Z,142
2017-05-31T18:16:46.885Z,148
2017-05-31T18:17:12.254Z,168
2017-05-31T18:17:26.171Z,155
2017-05-31T18:17:43.045Z,157
2017-05-31T18:17:54.075Z,161
2017-05-31T18:18:13.763Z,149
2017-05-31T18:18:27.755Z,150
2017-05-31T18:18:47.503Z,151
2017-05-31T18:19:07.154Z,162
2017-05-31T18:19:26.779Z,160
2017-05-31T18:19:46.451Z,144
2017-05-31T18:20:00.331Z,150
2017-05-31T18:20:17.167Z,145
2017-05-31T18:20:31.309Z,161
2017-05-31T18:20:45.182Z,157
2017-05-31T18:20:59.322Z,157
2017-05-31T18:21:15.985Z,166
2017-05-31T18:21:39.261Z,161
2017-05-31T18:21:53.196Z,160
2017-05-31T18:22:13.155Z,169
2017-05-31T18:22:27.289Z,174
2017-05-31T18:22:47.002Z,147
2017-05-31T18:22:58.018Z,142
2017-05-31T18:23:15.496Z,159
2017-05-31T18:23:32.582Z,178
2017-05-31T18:23:52.106Z,165
2017-05-31T18:24:06.004Z,157
2017-05-31T18:24:25.757Z,154
2017-05-31T18:24:36.833Z,167
2017-05-31T18:24:59.347Z,171
2017-05-31T18:25:18.917Z,153
2017-05-31T18:25:32.731Z,165
2017-05-31T18:25:55.267Z,162
2017-05-31T18:26:15.053Z,154
2017-05-31T18:26:31.779Z,160
2017-05-31T18:26:48.596Z,163
2017-05-31T18:26:59.656Z,157
2017-05-31T18:27:13.632Z,170
2017-05-31T18:27:30.506Z,171
2017-05-31T18:27:47.367Z,159
2017-05-31T18:28:01.332Z,165
2017-05-31T18:28:12.256Z,178
2017-05-31T18:28:29.015Z,168
2017-05-31T18:28:45.719Z,169
2017-05-31T18:28:59.926Z,165
2017-05-31T18:29:13.948Z,161
