createdAt,value
2023-02-02T00:01:00.719Z,5.56
2023-02-02T00:04:00.739Z,5.57
2023-02-02T00:07:00.718Z,5.57
2023-02-02T00:10:00.743Z,5.53
2023-02-02T00:13:00.719Z,5.53
2023-02-02T00:16:00.760Z,5.51
2023-02-02T00:19:00.726Z,5.51
2023-02-02T00:22:00.730Z,5.51
2023-02-02T00:25:00.764Z,5.51
2023-02-02T00:28:00.752Z,5.51
2023-02-02T00:31:00.749Z,5.52
2023-02-02T00:34:00.736Z,5.52
2023-02-02T00:37:00.736Z,5.55
2023-02-02T00:40:00.747Z,5.58
2023-02-02T00:43:00.740Z,5.56
2023-02-02T00:46:00.819Z,5.58
2023-02-02T00:49:00.748Z,5.59
2023-02-02T00:52:00.743Z,5.62
2023-02-02T00:55:00.758Z,5.62
2023-02-02T00:58:00.750Z,5.63
2023-02-02T01:01:00.780Z,5.61
2023-02-02T01:04:00.784Z,5.61
2023-02-02T01:07:00.760Z,5.6
2023-02-02T01:10:00.758Z,5.64
2023-02-02T01:13:00.761Z,5.61
2023-02-02T01:16:00.772Z,5.61
2023-02-02T01:19:00.764Z,5.61
2023-02-02T01:22:02.746Z,5.61
2023-02-02T01:25:00.770Z,5.58
2023-02-02T01:28:00.765Z,5.53
2023-02-02T01:31:00.796Z,5.57
2023-02-02T01:34:00.776Z,5.55
2023-02-02T01:37:00.773Z,5.54
2023-02-02T01:40:00.805Z,5.55
2023-02-02T01:43:00.786Z,5.55
2023-02-02T01:46:00.862Z,5.56
2023-02-02T01:49:00.792Z,5.57
2023-02-02T01:52:00.784Z,5.58
2023-02-02T01:55:00.810Z,5.6
2023-02-02T01:58:00.832Z,5.59
2023-02-02T02:01:00.797Z,5.6
2023-02-02T02:04:00.801Z,5.58
2023-02-02T02:07:00.795Z,5.57
2023-02-02T02:10:00.814Z,5.57
2023-02-02T02:13:00.803Z,5.56
2023-02-02T02:16:00.832Z,5.61
2023-02-02T02:19:00.803Z,5.59
2023-02-02T02:22:00.805Z,5.58
2023-02-02T02:25:00.812Z,5.6
2023-02-02T02:28:01.036Z,5.6
2023-02-02T02:31:00.874Z,5.58
2023-02-02T02:34:00.838Z,5.58
2023-02-02T02:37:00.826Z,5.59
2023-02-02T02:40:00.818Z,5.58
2023-02-02T02:43:00.834Z,5.59
2023-02-02T02:46:00.894Z,5.61
2023-02-02T02:49:00.833Z,5.56
2023-02-02T02:52:00.866Z,5.58
2023-02-02T02:55:00.844Z,5.58
2023-02-02T02:58:00.836Z,5.58
2023-02-02T03:01:00.844Z,5.58
2023-02-02T03:04:00.852Z,5.57
2023-02-02T03:07:00.853Z,5.58
2023-02-02T03:10:00.876Z,5.63
2023-02-02T03:13:00.849Z,5.59
2023-02-02T03:16:00.898Z,5.6
2023-02-02T03:19:00.855Z,5.61
2023-02-02T03:22:00.854Z,5.61
2023-02-02T03:25:00.859Z,5.6
2023-02-02T03:28:00.883Z,5.59
2023-02-02T03:31:01.012Z,5.58
2023-02-02T03:34:00.868Z,5.58
2023-02-02T03:37:00.869Z,5.56
2023-02-02T03:40:00.869Z,5.56
2023-02-02T03:43:00.884Z,5.58
2023-02-02T03:46:00.994Z,5.57
2023-02-02T03:49:00.879Z,5.54
2023-02-02T03:52:00.882Z,5.52
2023-02-02T03:55:00.887Z,5.54
2023-02-02T03:58:00.898Z,5.54
2023-02-02T04:01:00.892Z,5.54
2023-02-02T04:04:00.922Z,5.56
2023-02-02T04:07:00.894Z,5.6
2023-02-02T04:10:00.907Z,5.55
2023-02-02T04:13:00.911Z,5.57
2023-02-02T04:16:01.008Z,5.56
2023-02-02T04:19:00.909Z,5.6
2023-02-02T04:22:00.938Z,5.6
2023-02-02T04:25:00.912Z,5.57
2023-02-02T04:28:00.935Z,5.6
2023-02-02T04:31:00.968Z,5.56
2023-02-02T04:34:00.955Z,5.59
2023-02-02T04:37:00.941Z,5.58
2023-02-02T04:40:00.971Z,5.58
2023-02-02T04:43:00.939Z,5.59
2023-02-02T04:46:01.015Z,5.61
2023-02-02T04:49:00.938Z,5.61
2023-02-02T04:52:00.944Z,5.58
2023-02-02T04:55:00.949Z,5.55
2023-02-02T04:58:00.980Z,5.56
2023-02-02T05:01:00.989Z,5.51
2023-02-02T05:04:00.969Z,5.48
2023-02-02T05:07:00.967Z,5.47
2023-02-02T05:10:00.970Z,5.48
2023-02-02T05:13:00.979Z,5.52
2023-02-02T05:16:01.013Z,5.52
2023-02-02T05:19:00.984Z,5.53
2023-02-02T05:22:01.005Z,5.53
2023-02-02T05:25:01.006Z,5.49
2023-02-02T05:28:00.997Z,5.5
2023-02-02T05:31:01.030Z,5.48
2023-02-02T05:34:01.028Z,5.48
2023-02-02T05:37:01.026Z,5.45
2023-02-02T05:40:01.017Z,5.47
2023-02-02T05:43:01.023Z,5.48
2023-02-02T05:46:01.068Z,5.49
2023-02-02T05:49:01.043Z,5.5
2023-02-02T05:52:01.063Z,5.5
2023-02-02T05:55:01.039Z,5.49
2023-02-02T05:58:01.040Z,5.52
2023-02-02T06:01:01.048Z,5.49
2023-02-02T06:04:01.104Z,5.49
2023-02-02T06:07:01.057Z,5.5
2023-02-02T06:10:01.086Z,5.5
2023-02-02T06:13:01.081Z,5.49
2023-02-02T06:16:01.152Z,5.49
2023-02-02T06:19:01.075Z,5.54
2023-02-02T06:22:01.086Z,5.49
2023-02-02T06:25:01.091Z,5.51
2023-02-02T06:28:01.121Z,5.54
2023-02-02T06:31:01.225Z,5.54
2023-02-02T06:34:01.121Z,5.54
2023-02-02T06:37:01.125Z,5.57
2023-02-02T06:40:01.127Z,5.57
2023-02-02T06:43:01.126Z,5.53
2023-02-02T06:46:01.235Z,5.54
2023-02-02T06:49:01.150Z,5.54
2023-02-02T06:52:01.143Z,5.55
2023-02-02T06:55:01.145Z,5.58
2023-02-02T06:58:01.184Z,5.61
2023-02-02T07:01:01.158Z,5.6
2023-02-02T07:04:01.186Z,5.63
2023-02-02T07:07:01.165Z,5.63
2023-02-02T07:10:01.175Z,5.63
2023-02-02T07:13:01.191Z,5.62
2023-02-02T07:16:01.239Z,5.62
2023-02-02T07:19:01.205Z,5.62
2023-02-02T07:22:01.250Z,5.62
2023-02-02T07:25:01.196Z,5.58
2023-02-02T07:28:01.203Z,5.59
2023-02-02T07:31:01.303Z,5.63
2023-02-02T07:34:01.213Z,5.62
2023-02-02T07:37:01.222Z,5.66
2023-02-02T07:40:01.250Z,5.65
2023-02-02T07:43:01.226Z,5.68
2023-02-02T07:46:01.229Z,5.67
2023-02-02T07:49:01.266Z,5.7
2023-02-02T07:52:01.240Z,5.69
2023-02-02T07:55:13.800Z,5.71
2023-02-02T07:58:01.282Z,5.7
2023-02-02T08:01:01.298Z,5.73
2023-02-02T08:04:01.252Z,5.73
2023-02-02T08:07:01.248Z,5.72
2023-02-02T08:10:01.247Z,5.73
2023-02-02T08:13:01.253Z,5.74
2023-02-02T08:16:01.299Z,5.72
2023-02-02T08:19:01.282Z,5.73
2023-02-02T08:22:01.261Z,5.74
2023-02-02T08:25:01.258Z,5.74
2023-02-02T08:28:01.264Z,5.72
2023-02-02T08:31:01.303Z,5.78
2023-02-02T08:34:01.291Z,5.78
2023-02-02T08:37:01.268Z,5.78
2023-02-02T08:40:01.291Z,5.79
2023-02-02T08:43:01.261Z,5.82
2023-02-02T08:46:05.209Z,5.82
2023-02-02T08:49:01.272Z,5.84
2023-02-02T08:52:01.304Z,5.86
2023-02-02T08:55:01.277Z,5.88
2023-02-02T08:58:01.272Z,5.93
2023-02-02T09:01:01.279Z,5.95
2023-02-02T09:04:01.283Z,5.95
2023-02-02T09:07:01.305Z,5.97
2023-02-02T09:10:01.425Z,5.97
2023-02-02T09:13:01.308Z,5.97
2023-02-02T09:16:01.310Z,5.96
2023-02-02T09:19:01.314Z,5.98
2023-02-02T09:22:01.318Z,6.08
2023-02-02T09:25:01.321Z,6.09
2023-02-02T09:28:01.351Z,6.18
2023-02-02T09:31:01.362Z,6.18
2023-02-02T09:34:01.336Z,6.18
2023-02-02T09:37:01.340Z,6.15
2023-02-02T09:40:01.367Z,6.2
2023-02-02T09:43:01.353Z,6.12
2023-02-02T09:46:01.411Z,6.13
2023-02-02T09:49:01.363Z,6.18
2023-02-02T09:52:01.376Z,6.2
2023-02-02T09:55:01.376Z,6.24
2023-02-02T09:58:01.378Z,6.24
2023-02-02T10:01:01.448Z,6.14
2023-02-02T10:04:01.525Z,6.16
2023-02-02T10:07:01.410Z,6.15
2023-02-02T10:10:01.410Z,6.1
2023-02-02T10:13:01.411Z,6.11
2023-02-02T10:16:01.826Z,6.12
2023-02-02T10:19:01.429Z,6.25
2023-02-02T10:22:01.459Z,6.21
2023-02-02T10:25:01.439Z,6.22
2023-02-02T10:28:01.441Z,6.3
2023-02-02T10:31:01.596Z,6.29
2023-02-02T10:34:01.454Z,6.31
2023-02-02T10:37:01.460Z,6.28
2023-02-02T10:40:01.576Z,6.32
2023-02-02T10:43:01.495Z,6.36
2023-02-02T10:46:01.534Z,6.32
2023-02-02T10:49:01.990Z,6.34
2023-02-02T10:52:01.494Z,6.38
2023-02-02T10:55:03.918Z,6.36
2023-02-02T10:58:01.637Z,6.26
2023-02-02T11:01:01.520Z,6.28
2023-02-02T11:04:01.530Z,6.29
2023-02-02T11:07:01.771Z,6.24
2023-02-02T11:10:01.556Z,6.27
2023-02-02T11:13:02.063Z,6.38
2023-02-02T11:16:05.508Z,6.45
2023-02-02T11:19:01.555Z,6.4
2023-02-02T11:22:01.563Z,6.31
2023-02-02T11:25:01.641Z,6.4
2023-02-02T11:28:01.583Z,6.35
2023-02-02T11:31:01.644Z,6.33
2023-02-02T11:34:01.615Z,6.37
2023-02-02T11:37:01.597Z,6.35
2023-02-02T11:40:01.599Z,6.25
2023-02-02T11:43:01.613Z,6.25
2023-02-02T11:46:03.129Z,6.23
2023-02-02T11:49:01.628Z,6.2
2023-02-02T11:52:01.663Z,6.29
2023-02-02T11:55:01.645Z,6.23
2023-02-02T11:58:01.654Z,6.24
2023-02-02T12:01:01.709Z,6.28
2023-02-02T12:04:01.937Z,6.42
2023-02-02T12:07:01.677Z,6.49
2023-02-02T12:10:01.711Z,6.42
2023-02-02T12:13:01.694Z,6.35
2023-02-02T12:16:01.735Z,6.37
2023-02-02T12:19:01.708Z,6.36
2023-02-02T12:22:01.727Z,6.22
2023-02-02T12:25:01.724Z,6.28
2023-02-02T12:28:01.761Z,6.34
2023-02-02T12:31:01.855Z,6.28
2023-02-02T12:34:01.751Z,6.32
2023-02-02T12:37:01.764Z,6.21
2023-02-02T12:40:01.779Z,6.04
2023-02-02T12:43:01.776Z,6.06
2023-02-02T12:46:01.846Z,6.09
2023-02-02T12:49:01.804Z,6.13
2023-02-02T12:52:01.817Z,6.11
2023-02-02T12:55:01.842Z,6.16
2023-02-02T12:58:01.832Z,6.12
2023-02-02T13:01:01.847Z,6.09
2023-02-02T13:04:01.869Z,6.04
2023-02-02T13:07:01.859Z,6.06
2023-02-02T13:10:01.870Z,5.99
2023-02-02T13:13:01.874Z,6.06
2023-02-02T13:16:01.885Z,6.04
2023-02-02T13:19:01.893Z,6.03
2023-02-02T13:22:01.933Z,6.08
2023-02-02T13:25:01.914Z,6.07
2023-02-02T13:28:01.925Z,6.09
2023-02-02T13:31:03.985Z,6.02
2023-02-02T13:34:01.955Z,6
2023-02-02T13:37:01.970Z,5.98
2023-02-02T13:40:01.999Z,6
2023-02-02T13:43:01.973Z,5.89
2023-02-02T13:46:02.057Z,5.83
2023-02-02T13:49:01.993Z,5.88
2023-02-02T13:52:02.012Z,5.93
2023-02-02T13:55:02.043Z,5.94
2023-02-02T13:58:02.061Z,5.93
2023-02-02T14:01:02.056Z,5.9
2023-02-02T14:04:02.058Z,5.95
2023-02-02T14:10:02.135Z,5.91
2023-02-02T14:13:02.478Z,5.85
2023-02-02T14:16:02.187Z,5.84
2023-02-02T14:19:02.098Z,5.81
2023-02-02T14:22:02.127Z,5.82
2023-02-02T14:25:02.125Z,5.86
2023-02-02T14:28:02.139Z,5.85
2023-02-02T14:31:02.201Z,5.83
2023-02-02T14:34:02.211Z,5.86
2023-02-02T14:37:02.161Z,5.84
2023-02-02T14:40:02.183Z,5.86
2023-02-02T14:43:02.189Z,5.84
2023-02-02T14:46:02.246Z,5.87
2023-02-02T14:49:02.211Z,5.85
2023-02-02T14:52:02.310Z,5.89
2023-02-02T14:55:02.211Z,5.85
2023-02-02T14:58:02.220Z,5.86
2023-02-02T15:01:02.228Z,5.84
2023-02-02T15:04:02.227Z,5.85
2023-02-02T15:07:02.229Z,5.82
2023-02-02T15:10:02.259Z,5.84
2023-02-02T15:13:02.245Z,5.8
2023-02-02T15:16:02.292Z,5.78
2023-02-02T15:19:02.251Z,5.8
2023-02-02T15:22:02.291Z,5.78
2023-02-02T15:25:02.269Z,5.76
2023-02-02T15:28:02.295Z,5.73
2023-02-02T15:31:02.382Z,5.71
2023-02-02T15:34:02.284Z,5.73
2023-02-02T15:37:02.493Z,5.7
2023-02-02T15:40:02.333Z,5.7
2023-02-02T15:43:02.292Z,5.67
2023-02-02T15:46:02.334Z,5.67
2023-02-02T15:49:02.308Z,5.63
2023-02-02T15:52:02.318Z,5.63
2023-02-02T15:55:02.320Z,5.6
2023-02-02T15:58:02.325Z,5.58
2023-02-02T16:01:02.373Z,5.59
2023-02-02T16:04:02.466Z,5.53
2023-02-02T16:07:02.333Z,5.54
2023-02-02T16:10:02.339Z,5.51
2023-02-02T16:13:02.354Z,5.51
2023-02-02T16:16:02.390Z,5.49
2023-02-02T16:19:02.353Z,5.46
2023-02-02T16:22:02.387Z,5.44
2023-02-02T16:25:02.363Z,5.42
2023-02-02T16:28:02.372Z,5.4
2023-02-02T16:31:02.477Z,5.39
2023-02-02T16:34:02.401Z,5.37
2023-02-02T16:37:02.383Z,5.36
2023-02-02T16:40:02.512Z,5.38
2023-02-02T16:43:02.387Z,5.39
2023-02-02T16:46:02.443Z,5.37
2023-02-02T16:49:02.404Z,5.4
2023-02-02T16:52:02.402Z,5.4
2023-02-02T16:55:02.406Z,5.41
2023-02-02T16:58:02.437Z,5.43
2023-02-02T17:01:13.796Z,5.43
2023-02-02T17:04:02.412Z,5.44
2023-02-02T17:07:02.415Z,5.44
2023-02-02T17:10:02.444Z,5.44
2023-02-02T17:13:02.431Z,5.41
2023-02-02T17:16:02.458Z,5.38
2023-02-02T17:19:02.474Z,5.33
2023-02-02T17:22:02.456Z,5.31
2023-02-02T17:25:02.458Z,5.34
2023-02-02T17:28:02.464Z,5.32
2023-02-02T17:31:02.535Z,5.33
2023-02-02T17:34:02.509Z,5.33
2023-02-02T17:37:02.469Z,5.35
2023-02-02T17:40:02.476Z,5.35
2023-02-02T17:43:02.478Z,5.36
2023-02-02T17:46:02.567Z,5.4
2023-02-02T17:49:02.484Z,5.41
2023-02-02T17:52:02.526Z,5.44
2023-02-02T17:55:02.514Z,5.44
2023-02-02T17:58:02.501Z,5.43
2023-02-02T18:01:02.694Z,5.42
2023-02-02T18:04:02.513Z,5.47
2023-02-02T18:07:02.532Z,5.47
2023-02-02T18:10:02.547Z,5.47
2023-02-02T18:13:02.524Z,5.48
2023-02-02T18:16:02.881Z,5.52
2023-02-02T18:19:02.539Z,5.52
2023-02-02T18:22:02.558Z,5.52
2023-02-02T18:25:02.604Z,5.51
2023-02-02T18:28:02.596Z,5.55
2023-02-02T18:31:02.655Z,5.56
2023-02-02T18:34:02.560Z,5.6
2023-02-02T18:37:02.568Z,5.63
2023-02-02T18:40:02.572Z,5.67
2023-02-02T18:43:02.573Z,5.71
2023-02-02T18:46:02.667Z,5.7
2023-02-02T18:49:02.602Z,5.74
2023-02-02T18:52:02.671Z,5.77
2023-02-02T18:55:02.615Z,5.77
2023-02-02T18:58:02.622Z,5.81
2023-02-02T19:01:02.622Z,5.85
2023-02-02T19:04:02.717Z,5.92
2023-02-02T19:07:02.633Z,5.94
2023-02-02T19:10:02.637Z,5.96
2023-02-02T19:13:02.641Z,5.94
2023-02-02T19:16:02.673Z,5.96
2023-02-02T19:19:02.646Z,5.96
2023-02-02T19:22:02.667Z,5.98
2023-02-02T19:25:02.642Z,5.96
2023-02-02T19:28:02.645Z,5.94
2023-02-02T19:31:02.749Z,5.98
2023-02-02T19:34:02.651Z,5.96
2023-02-02T19:37:02.647Z,5.95
2023-02-02T19:40:02.679Z,5.94
2023-02-02T19:43:02.655Z,5.94
2023-02-02T19:46:02.656Z,5.94
2023-02-02T19:49:02.663Z,5.94
2023-02-02T19:52:02.657Z,5.94
2023-02-02T19:55:02.658Z,5.94
2023-02-02T19:58:02.680Z,5.91
2023-02-02T20:01:02.685Z,5.92
2023-02-02T20:04:02.664Z,5.93
2023-02-02T20:07:02.661Z,5.94
2023-02-02T20:10:02.668Z,5.9
2023-02-02T20:13:02.672Z,5.9
2023-02-02T20:16:04.628Z,5.9
2023-02-02T20:19:02.670Z,5.9
2023-02-02T20:22:02.668Z,5.9
2023-02-02T20:25:02.669Z,5.92
2023-02-02T20:28:02.670Z,5.88
2023-02-02T20:31:02.727Z,5.87
2023-02-02T20:34:02.717Z,5.87
2023-02-02T20:37:02.692Z,5.87
2023-02-02T20:40:02.709Z,5.88
2023-02-02T20:43:02.680Z,5.85
2023-02-02T20:46:02.741Z,5.85
2023-02-02T20:49:04.694Z,5.87
2023-02-02T20:52:02.721Z,5.83
2023-02-02T20:55:02.714Z,5.84
2023-02-02T20:58:02.695Z,5.85
2023-02-02T21:01:02.708Z,5.87
2023-02-02T21:04:02.693Z,5.85
2023-02-02T21:07:02.703Z,5.82
2023-02-02T21:10:02.736Z,5.84
2023-02-02T21:13:02.701Z,5.86
2023-02-02T21:16:02.701Z,5.83
2023-02-02T21:19:02.718Z,5.82
2023-02-02T21:22:02.707Z,5.79
2023-02-02T21:25:02.708Z,5.79
2023-02-02T21:28:02.738Z,5.77
2023-02-02T21:31:02.790Z,5.77
2023-02-02T21:34:02.725Z,5.79
2023-02-02T21:37:02.728Z,5.75
2023-02-02T21:40:02.724Z,5.77
2023-02-02T21:43:02.722Z,5.74
2023-02-02T21:46:03.345Z,5.75
2023-02-02T21:49:02.742Z,5.76
2023-02-02T21:52:02.738Z,5.73
2023-02-02T21:55:02.746Z,5.73
2023-02-02T21:58:02.745Z,5.73
2023-02-02T22:01:02.786Z,5.74
2023-02-02T22:04:02.773Z,5.71
2023-02-02T22:07:02.752Z,5.72
2023-02-02T22:10:02.759Z,5.72
2023-02-02T22:13:02.766Z,5.73
2023-02-02T22:16:02.804Z,5.74
2023-02-02T22:19:02.762Z,5.75
2023-02-02T22:22:02.792Z,5.75
2023-02-02T22:25:02.781Z,5.76
2023-02-02T22:28:02.838Z,5.72
2023-02-02T22:31:02.887Z,5.73
2023-02-02T22:34:02.801Z,5.73
2023-02-02T22:37:02.799Z,5.74
2023-02-02T22:40:02.943Z,5.74
2023-02-02T22:43:02.809Z,5.74
2023-02-02T22:46:02.842Z,5.74
2023-02-02T22:49:02.825Z,5.74
2023-02-02T22:52:02.820Z,5.74
2023-02-02T22:55:02.849Z,5.74
2023-02-02T22:58:02.858Z,5.75
2023-02-02T23:01:02.833Z,5.75
2023-02-02T23:04:02.961Z,5.72
2023-02-02T23:07:02.853Z,5.72
2023-02-02T23:10:02.864Z,5.72
2023-02-02T23:13:02.845Z,5.73
2023-02-02T23:16:02.913Z,5.77
2023-02-02T23:19:02.846Z,5.77
2023-02-02T23:22:02.852Z,5.77
2023-02-02T23:25:02.856Z,5.78
2023-02-02T23:28:02.900Z,5.82
2023-02-02T23:31:03.035Z,5.82
2023-02-02T23:34:02.880Z,5.83
2023-02-02T23:37:02.862Z,5.87
2023-02-02T23:40:02.859Z,5.87
2023-02-02T23:43:02.860Z,5.88
2023-02-02T23:46:02.861Z,5.92
2023-02-02T23:49:02.861Z,5.93
2023-02-02T23:52:02.921Z,5.97
2023-02-02T23:55:02.871Z,6.01
2023-02-02T23:58:02.865Z,6.01
