createdAt,value
2019-04-11T00:00:45.941Z,75.64
2019-04-11T00:01:48.630Z,75.74
2019-04-11T00:02:45.684Z,75.84
2019-04-11T00:03:46.003Z,75.93
2019-04-11T00:04:46.341Z,75.84
2019-04-11T00:05:45.646Z,76.03
2019-04-11T00:06:45.679Z,75.64
2019-04-11T00:07:46.703Z,75.93
2019-04-11T00:08:45.985Z,75.93
2019-04-11T00:09:45.597Z,76.12
2019-04-11T00:10:45.588Z,76.03
2019-04-11T00:11:46.184Z,76.21
2019-04-11T00:12:46.402Z,75.64
2019-04-11T00:13:45.546Z,76.03
2019-04-11T00:14:46.913Z,76.12
2019-04-11T00:15:45.551Z,76.12
2019-04-11T00:16:45.682Z,75.64
2019-04-11T00:17:45.987Z,75.84
2019-04-11T00:18:45.480Z,75.64
2019-04-11T00:19:45.471Z,75.36
2019-04-11T00:20:46.467Z,75.84
2019-04-11T00:21:45.442Z,75.84
2019-04-11T00:22:45.852Z,75.84
2019-04-11T00:23:46.114Z,75.64
2019-04-11T00:24:45.403Z,76.40
2019-04-11T00:25:45.391Z,76.68
2019-04-11T00:26:46.518Z,76.65
2019-04-11T00:27:45.521Z,76.46
2019-04-11T00:28:45.822Z,76.55
2019-04-11T00:29:45.342Z,76.55
2019-04-11T00:30:45.342Z,76.65
2019-04-11T00:31:46.883Z,76.84
2019-04-11T00:32:45.571Z,77.03
2019-04-11T00:33:45.288Z,77.12
2019-04-11T00:34:45.274Z,77.22
2019-04-11T00:35:46.036Z,77.03
2019-04-11T00:36:46.148Z,77.12
2019-04-11T00:37:45.442Z,77.22
2019-04-11T00:38:45.731Z,77.69
2019-04-11T00:39:45.824Z,77.78
2019-04-11T00:40:45.830Z,77.69
2019-04-11T00:41:46.015Z,77.88
2019-04-11T00:42:45.194Z,77.69
2019-04-11T00:43:45.785Z,77.97
2019-04-11T00:44:45.283Z,78.45
2019-04-11T00:45:45.630Z,78.07
2019-04-11T00:46:45.119Z,78.26
2019-04-11T00:47:45.106Z,78.64
2019-04-11T00:48:46.102Z,77.97
2019-04-11T00:49:46.381Z,78.16
2019-04-11T00:50:45.461Z,78.45
2019-04-11T00:51:45.054Z,78.35
2019-04-11T00:52:45.518Z,78.64
2019-04-11T00:53:45.028Z,78.73
2019-04-11T00:54:45.015Z,79.02
2019-04-11T00:55:45.942Z,78.35
2019-04-11T00:56:44.989Z,79.11
2019-04-11T00:57:45.302Z,78.83
2019-04-11T00:58:45.675Z,78.26
2019-04-11T00:59:44.950Z,78.73
2019-04-11T01:00:45.082Z,78.83
2019-04-11T01:01:45.031Z,78.83
2019-04-11T01:02:45.457Z,78.73
2019-04-11T01:03:45.435Z,78.07
2019-04-11T01:04:45.360Z,78.45
2019-04-11T01:05:45.709Z,78.92
2019-04-11T01:06:44.859Z,79.11
2019-04-11T01:07:45.021Z,78.92
2019-04-11T01:08:46.013Z,78.26
2019-04-11T01:09:44.820Z,78.83
2019-04-11T01:10:45.641Z,78.35
2019-04-11T01:11:45.780Z,78.92
2019-04-11T01:12:44.890Z,79.21
2019-04-11T01:13:50.845Z,79.02
2019-04-11T01:14:44.774Z,78.73
2019-04-11T01:15:44.908Z,79.11
2019-04-11T01:16:45.068Z,78.83
2019-04-11T01:17:45.431Z,79.02
2019-04-11T01:18:44.701Z,79.30
2019-04-11T01:19:44.769Z,79.26
2019-04-11T01:20:44.675Z,78.69
2019-04-11T01:21:44.661Z,78.98
2019-04-11T01:22:44.648Z,79.07
2019-04-11T01:23:44.915Z,79.11
2019-04-11T01:24:44.623Z,79.21
2019-04-11T01:25:44.609Z,79.17
2019-04-11T01:26:45.515Z,79.30
2019-04-11T01:27:44.825Z,79.26
2019-04-11T01:28:44.949Z,79.30
2019-04-11T01:29:44.555Z,79.11
2019-04-11T01:30:45.116Z,79.02
2019-04-11T01:31:44.528Z,79.11
2019-04-11T01:32:44.514Z,78.92
2019-04-11T01:33:44.501Z,78.88
2019-04-11T01:34:44.650Z,79.30
2019-04-11T01:35:45.670Z,79.07
2019-04-11T01:36:45.061Z,79.07
2019-04-11T01:37:44.448Z,79.64
2019-04-11T01:38:44.433Z,79.55
2019-04-11T01:39:45.332Z,80.21
2019-04-11T01:40:45.575Z,79.45
2019-04-11T01:41:44.798Z,79.26
2019-04-11T01:42:44.379Z,80.11
2019-04-11T01:43:55.342Z,80.02
2019-04-11T01:44:45.840Z,80.11
2019-04-11T01:45:45.348Z,80.40
2019-04-11T01:46:44.488Z,80.40
2019-04-11T01:47:44.745Z,80.30
2019-04-11T01:48:44.299Z,80.21
2019-04-11T01:49:44.291Z,80.68
2019-04-11T01:50:45.262Z,80.58
2019-04-11T01:51:45.501Z,80.58
2019-04-11T01:52:44.601Z,80.68
2019-04-11T01:53:44.281Z,81.15
2019-04-11T01:54:44.217Z,81.25
2019-04-11T01:55:45.030Z,81.15
2019-04-11T01:56:45.339Z,81.44
2019-04-11T01:57:44.659Z,81.06
2019-04-11T01:58:44.213Z,81.72
2019-04-11T01:59:44.149Z,81.53
2019-04-11T02:00:44.163Z,81.72
2019-04-11T02:01:45.150Z,81.44
2019-04-11T02:02:44.412Z,81.72
2019-04-11T02:03:44.095Z,82.01
2019-04-11T02:04:44.082Z,82.39
2019-04-11T02:05:45.278Z,82.01
2019-04-11T02:06:44.054Z,82.48
2019-04-11T02:07:44.882Z,82.48
2019-04-11T02:08:44.028Z,82.57
2019-04-11T02:09:44.243Z,82.76
2019-04-11T02:10:45.239Z,82.95
2019-04-11T02:11:43.987Z,82.86
2019-04-11T02:12:43.974Z,83.24
2019-04-11T02:13:43.963Z,83.14
2019-04-11T02:14:43.969Z,83.05
2019-04-11T02:15:44.199Z,83.05
2019-04-11T02:16:43.919Z,82.86
2019-04-11T02:17:43.906Z,82.76
2019-04-11T02:18:43.892Z,83.24
2019-04-11T02:19:44.765Z,83.52
2019-04-11T02:20:43.869Z,83.71
2019-04-11T02:21:44.201Z,83.43
2019-04-11T02:22:43.839Z,83.90
2019-04-11T02:23:43.825Z,84.56
2019-04-11T02:24:43.844Z,83.81
2019-04-11T02:25:44.847Z,84.19
2019-04-11T02:26:45.770Z,84.47
2019-04-11T02:27:44.274Z,84.75
2019-04-11T02:28:44.626Z,84.38
2019-04-11T02:29:44.765Z,84.90
2019-04-11T02:30:45.939Z,85.19
2019-04-11T02:31:44.568Z,85.28
2019-04-11T02:32:45.457Z,85.19
2019-04-11T02:33:43.691Z,84.85
2019-04-11T02:34:43.938Z,85.19
2019-04-11T02:35:46.079Z,85.19
2019-04-11T02:36:44.930Z,84.94
2019-04-11T02:37:44.416Z,85.19
2019-04-11T02:38:44.050Z,85.19
2019-04-11T02:39:43.609Z,85.19
2019-04-11T02:40:45.294Z,85.66
2019-04-11T02:41:44.534Z,85.66
2019-04-11T02:42:45.494Z,85.47
2019-04-11T02:43:44.474Z,85.61
2019-04-11T02:44:59.838Z,85.75
2019-04-11T02:45:56.944Z,86.04
2019-04-11T02:46:53.157Z,85.94
2019-04-11T02:47:46.576Z,85.38
2019-04-11T02:48:44.939Z,85.85
2019-04-11T02:49:43.835Z,86.04
2019-04-11T02:50:43.580Z,86.04
2019-04-11T02:51:44.871Z,85.75
2019-04-11T02:52:44.476Z,86.13
2019-04-11T02:53:44.978Z,85.94
2019-04-11T02:54:45.044Z,86.32
2019-04-11T02:55:43.967Z,86.22
2019-04-11T02:56:45.081Z,85.75
2019-04-11T02:57:43.372Z,86.79
2019-04-11T02:58:44.202Z,86.60
2019-04-11T02:59:45.254Z,86.32
2019-04-11T03:00:44.947Z,86.04
2019-04-11T03:01:44.003Z,86.51
2019-04-11T03:02:44.448Z,86.41
2019-04-11T03:03:43.284Z,86.51
2019-04-11T03:04:43.957Z,87.36
2019-04-11T03:05:44.100Z,87.65
2019-04-11T03:06:43.928Z,87.55
2019-04-11T03:07:43.237Z,87.08
2019-04-11T03:08:43.750Z,87.36
2019-04-11T03:09:43.947Z,87.84
2019-04-11T03:10:45.196Z,87.36
2019-04-11T03:11:44.989Z,87.36
2019-04-11T03:12:43.850Z,88.12
2019-04-11T03:13:44.416Z,88.21
2019-04-11T03:15:00.745Z,88.21
2019-04-11T03:16:03.520Z,88.31
2019-04-11T03:16:56.375Z,88.68
2019-04-11T03:17:45.689Z,88.59
2019-04-11T03:19:02.417Z,88.49
2019-04-11T03:19:57.838Z,88.49
2019-04-11T03:20:49.731Z,89.16
2019-04-11T03:21:46.428Z,88.40
2019-04-11T03:22:44.730Z,88.49
2019-04-11T03:23:44.081Z,88.87
2019-04-11T03:24:43.559Z,89.25
2019-04-11T03:25:44.731Z,89.92
2019-04-11T03:26:43.596Z,90.11
2019-04-11T03:27:43.512Z,90.01
2019-04-11T03:28:49.038Z,90.01
2019-04-11T03:29:43.198Z,89.63
2019-04-11T03:31:06.919Z,90.11
2019-04-11T03:32:17.547Z,89.63
2019-04-11T03:33:52.484Z,89.82
2019-04-11T03:34:33.448Z,90.11
2019-04-11T03:35:51.906Z,90.11
2019-04-11T03:37:21.088Z,90.48
2019-04-11T03:38:08.588Z,90.58
2019-04-11T03:39:08.939Z,89.78
2019-04-11T03:39:59.289Z,89.31
2019-04-11T03:41:00.523Z,89.54
2019-04-11T03:41:59.393Z,89.87
2019-04-11T03:42:59.860Z,89.78
2019-04-11T03:43:57.065Z,89.78
2019-04-11T03:44:47.909Z,89.97
2019-04-11T03:46:01.501Z,90.06
2019-04-11T03:47:01.380Z,90.25
2019-04-11T03:48:00.922Z,89.87
2019-04-11T03:48:55.876Z,89.78
2019-04-11T03:49:51.407Z,89.78
2019-04-11T03:50:44.539Z,90.25
2019-04-11T03:51:43.627Z,91.10
2019-04-11T03:52:43.111Z,91.20
2019-04-11T03:53:43.176Z,91.29
2019-04-11T03:54:42.792Z,91.29
2019-04-11T03:55:43.389Z,90.72
2019-04-11T03:56:43.296Z,91.01
2019-04-11T03:57:42.535Z,91.67
2019-04-11T03:58:43.818Z,91.39
2019-04-11T03:59:43.789Z,91.48
2019-04-11T04:00:44.385Z,91.96
2019-04-11T04:01:44.247Z,92.05
2019-04-11T04:02:42.466Z,91.86
2019-04-11T04:03:42.664Z,92.05
2019-04-11T04:04:43.602Z,92.05
2019-04-11T04:05:44.415Z,92.24
2019-04-11T04:06:43.390Z,92.80
2019-04-11T04:07:42.400Z,93.09
2019-04-11T04:08:42.457Z,92.61
2019-04-11T04:09:43.818Z,92.90
2019-04-11T04:10:43.620Z,92.80
2019-04-11T04:11:42.799Z,93.09
2019-04-11T04:12:43.317Z,93.09
2019-04-11T04:13:42.834Z,92.90
2019-04-11T04:14:44.527Z,93.18
2019-04-11T04:15:55.879Z,92.99
2019-04-11T04:16:47.831Z,93.09
2019-04-11T04:17:43.462Z,92.61
2019-04-11T04:18:43.752Z,92.99
2019-04-11T04:19:43.766Z,93.18
2019-04-11T04:20:43.801Z,92.71
2019-04-11T04:21:42.922Z,92.71
2019-04-11T04:22:44.009Z,93.47
2019-04-11T04:23:43.244Z,93.37
2019-04-11T04:24:43.241Z,93.47
2019-04-11T04:25:44.974Z,93.28
2019-04-11T04:26:43.142Z,93.09
2019-04-11T04:27:42.938Z,93.75
2019-04-11T04:28:42.944Z,93.75
2019-04-11T04:29:46.744Z,93.47
2019-04-11T04:30:43.282Z,93.75
2019-04-11T04:31:42.517Z,93.47
2019-04-11T04:32:42.849Z,93.37
2019-04-11T04:33:42.991Z,93.56
2019-04-11T04:34:42.249Z,94.13
2019-04-11T04:35:42.923Z,94.04
2019-04-11T04:36:42.371Z,93.94
2019-04-11T04:37:43.330Z,93.94
2019-04-11T04:38:41.962Z,94.04
2019-04-11T04:39:43.469Z,94.04
2019-04-11T04:40:55.772Z,94.04
2019-04-11T04:41:49.503Z,94.13
2019-04-11T04:42:47.699Z,94.51
2019-04-11T04:43:43.737Z,94.23
2019-04-11T04:44:42.921Z,93.85
2019-04-11T04:45:57.906Z,94.23
2019-04-11T04:46:55.823Z,94.13
2019-04-11T04:47:47.790Z,94.04
2019-04-11T04:48:43.314Z,94.04
2019-04-11T04:49:43.496Z,94.32
2019-04-11T04:50:42.228Z,94.13
2019-04-11T04:51:43.514Z,94.23
2019-04-11T04:52:42.808Z,94.60
2019-04-11T04:53:43.029Z,94.51
2019-04-11T04:54:41.729Z,95.36
2019-04-11T04:55:43.409Z,95.36
2019-04-11T04:56:43.127Z,95.36
2019-04-11T04:57:42.956Z,94.98
2019-04-11T04:58:42.085Z,94.98
2019-04-11T04:59:42.563Z,95.45
2019-04-11T05:00:41.637Z,95.93
2019-04-11T05:01:43.770Z,95.93
2019-04-11T05:02:42.182Z,95.55
2019-04-11T05:03:42.392Z,95.45
2019-04-11T05:04:41.579Z,95.26
2019-04-11T05:05:42.457Z,95.64
2019-04-11T05:06:44.782Z,95.64
2019-04-11T05:07:44.092Z,96.12
2019-04-11T05:08:42.978Z,95.83
2019-04-11T05:09:42.631Z,96.50
2019-04-11T05:10:41.492Z,96.59
2019-04-11T05:11:42.390Z,96.02
2019-04-11T05:12:41.849Z,96.21
2019-04-11T05:13:44.691Z,96.40
2019-04-11T05:14:41.435Z,96.12
2019-04-11T05:15:42.156Z,96.21
2019-04-11T05:16:41.776Z,96.02
2019-04-11T05:17:43.577Z,95.93
2019-04-11T05:18:42.007Z,96.02
2019-04-11T05:19:42.391Z,96.21
2019-04-11T05:20:41.348Z,95.55
2019-04-11T05:21:41.457Z,95.64
2019-04-11T05:22:41.604Z,95.45
2019-04-11T05:23:41.767Z,95.45
2019-04-11T05:24:41.293Z,95.45
2019-04-11T05:25:42.471Z,95.36
2019-04-11T05:26:41.789Z,95.36
2019-04-11T05:27:41.919Z,95.55
2019-04-11T05:28:41.235Z,95.36
2019-04-11T05:29:41.763Z,95.64
2019-04-11T05:30:41.906Z,95.45
2019-04-11T05:31:41.197Z,94.98
2019-04-11T05:32:41.763Z,95.17
2019-04-11T05:33:41.317Z,94.51
2019-04-11T05:34:41.422Z,94.32
2019-04-11T05:35:41.696Z,94.04
2019-04-11T05:36:41.122Z,94.51
2019-04-11T05:37:41.111Z,94.70
2019-04-11T05:38:42.142Z,94.60
2019-04-11T05:39:42.362Z,94.32
2019-04-11T05:40:41.951Z,94.46
2019-04-11T05:41:44.776Z,94.56
2019-04-11T05:42:41.701Z,94.27
2019-04-11T05:43:41.735Z,94.46
2019-04-11T05:44:41.763Z,95.03
2019-04-11T05:45:42.187Z,94.46
2019-04-11T05:46:49.927Z,94.08
2019-04-11T05:47:40.967Z,93.89
2019-04-11T05:48:41.171Z,93.61
2019-04-11T05:49:42.456Z,93.13
2019-04-11T05:50:46.321Z,93.89
2019-04-11T05:51:45.650Z,93.13
2019-04-11T05:52:42.008Z,93.04
2019-04-11T05:53:41.663Z,93.13
2019-04-11T05:54:41.823Z,93.13
2019-04-11T05:55:43.230Z,92.38
2019-04-11T05:56:41.618Z,91.91
2019-04-11T05:57:41.478Z,91.81
2019-04-11T05:58:45.118Z,91.00
2019-04-11T05:59:41.193Z,90.96
2019-04-11T06:00:41.009Z,90.81
2019-04-11T06:01:40.780Z,90.58
2019-04-11T06:02:41.641Z,89.96
2019-04-11T06:03:43.249Z,90.15
2019-04-11T06:04:40.746Z,89.68
2019-04-11T06:05:40.876Z,89.30
2019-04-11T06:06:41.803Z,89.49
2019-04-11T06:07:43.594Z,89.01
2019-04-11T06:08:41.903Z,88.82
2019-04-11T06:09:41.664Z,89.11
2019-04-11T06:10:43.515Z,88.45
2019-04-11T06:11:41.167Z,87.59
2019-04-11T06:12:41.392Z,87.59
2019-04-11T06:13:40.713Z,87.12
2019-04-11T06:14:41.644Z,87.59
2019-04-11T06:15:42.820Z,86.83
2019-04-11T06:16:46.240Z,87.21
2019-04-11T06:17:40.772Z,86.83
2019-04-11T06:18:43.859Z,87.50
2019-04-11T06:19:41.566Z,86.93
2019-04-11T06:20:40.532Z,85.70
2019-04-11T06:21:40.515Z,86.18
2019-04-11T06:22:40.502Z,86.22
2019-04-11T06:23:40.488Z,85.93
2019-04-11T06:24:40.658Z,85.93
2019-04-11T06:25:43.557Z,85.65
2019-04-11T06:26:40.813Z,85.36
2019-04-11T06:27:42.516Z,85.55
2019-04-11T06:28:40.426Z,86.31
2019-04-11T06:29:41.046Z,84.70
2019-04-11T06:30:40.401Z,84.13
2019-04-11T06:31:40.453Z,82.52
2019-04-11T06:32:40.375Z,82.05
2019-04-11T06:33:40.720Z,82.33
2019-04-11T06:34:41.483Z,82.43
2019-04-11T06:35:40.338Z,83.56
2019-04-11T06:36:41.265Z,83.51
2019-04-11T06:37:41.252Z,83.61
2019-04-11T06:38:40.753Z,83.23
2019-04-11T06:39:40.288Z,82.56
2019-04-11T06:40:40.282Z,82.18
2019-04-11T06:41:40.915Z,82.28
2019-04-11T06:42:40.253Z,81.52
2019-04-11T06:43:40.485Z,80.95
2019-04-11T06:44:40.225Z,80.76
2019-04-11T06:45:40.214Z,81.14
2019-04-11T06:46:49.618Z,81.14
2019-04-11T06:47:40.994Z,80.29
2019-04-11T06:48:40.222Z,79.82
2019-04-11T06:49:40.164Z,79.53
2019-04-11T06:50:40.152Z,79.15
2019-04-11T06:51:40.139Z,79.44
2019-04-11T06:52:41.218Z,80.48
2019-04-11T06:53:40.116Z,80.38
2019-04-11T06:54:41.116Z,79.82
2019-04-11T06:55:40.099Z,79.34
2019-04-11T06:56:41.156Z,78.87
2019-04-11T06:57:40.419Z,78.91
2019-04-11T06:58:40.054Z,78.53
2019-04-11T06:59:40.710Z,78.43
2019-04-11T07:00:41.057Z,78.72
2019-04-11T07:01:40.520Z,78.15
2019-04-11T07:02:41.055Z,77.77
2019-04-11T07:03:40.611Z,77.96
2019-04-11T07:04:40.001Z,76.54
2019-04-11T07:05:40.622Z,77.11
2019-04-11T07:06:40.002Z,77.01
2019-04-11T07:07:40.920Z,76.82
2019-04-11T07:08:40.597Z,77.48
2019-04-11T07:09:39.936Z,76.39
2019-04-11T07:10:39.911Z,76.10
2019-04-11T07:11:40.492Z,75.72
2019-04-11T07:12:40.750Z,75.72
2019-04-11T07:13:39.877Z,76.29
2019-04-11T07:14:39.916Z,75.72
2019-04-11T07:15:39.895Z,75.24
2019-04-11T07:16:40.430Z,75.53
2019-04-11T07:17:40.424Z,75.28
2019-04-11T07:18:40.033Z,75.28
2019-04-11T07:19:39.808Z,75.19
2019-04-11T07:20:39.798Z,75.09
2019-04-11T07:21:39.814Z,73.76
2019-04-11T07:22:40.868Z,72.44
2019-04-11T07:23:40.535Z,72.34
2019-04-11T07:24:39.757Z,72.00
2019-04-11T07:25:39.744Z,71.52
2019-04-11T07:26:39.733Z,71.43
2019-04-11T07:27:40.871Z,70.76
2019-04-11T07:28:39.714Z,70.38
2019-04-11T07:29:40.092Z,70.29
2019-04-11T07:30:39.718Z,70.19
2019-04-11T07:31:39.872Z,69.05
2019-04-11T07:32:40.617Z,68.67
2019-04-11T07:33:40.849Z,68.96
2019-04-11T07:34:40.198Z,68.77
2019-04-11T07:35:39.878Z,68.04
2019-04-11T07:36:40.589Z,68.80
2019-04-11T07:37:40.670Z,69.18
2019-04-11T07:38:39.638Z,68.42
2019-04-11T07:39:42.332Z,67.94
2019-04-11T07:40:41.204Z,67.47
2019-04-11T07:41:41.233Z,68.33
2019-04-11T07:42:40.977Z,67.76
2019-04-11T07:43:39.609Z,67.28
2019-04-11T07:44:40.755Z,68.33
2019-04-11T07:45:40.688Z,67.60
2019-04-11T07:46:40.687Z,67.32
2019-04-11T07:47:39.591Z,67.13
2019-04-11T07:48:40.330Z,67.03
2019-04-11T07:49:40.772Z,65.99
2019-04-11T07:50:39.953Z,65.22
2019-04-11T07:51:40.684Z,66.20
2019-04-11T07:52:39.575Z,65.25
2019-04-11T07:53:39.570Z,65.73
2019-04-11T07:54:39.566Z,65.35
2019-04-11T07:55:39.563Z,64.72
2019-04-11T07:56:39.725Z,65.38
2019-04-11T07:57:40.357Z,64.53
2019-04-11T07:58:39.845Z,64.34
2019-04-11T07:59:39.764Z,64.24
2019-04-11T08:00:45.685Z,64.24
2019-04-11T08:01:40.384Z,63.67
2019-04-11T08:02:39.892Z,63.57
2019-04-11T08:03:40.029Z,63.13
2019-04-11T08:04:40.744Z,63.01
2019-04-11T08:05:40.872Z,62.85
2019-04-11T08:06:39.537Z,62.94
2019-04-11T08:07:40.409Z,60.94
2019-04-11T08:08:39.535Z,60.94
2019-04-11T08:09:39.648Z,61.90
2019-04-11T08:10:39.532Z,60.78
2019-04-11T08:11:40.077Z,61.25
2019-04-11T08:12:39.531Z,59.26
2019-04-11T08:13:39.537Z,58.81
2019-04-11T08:14:40.358Z,58.43
2019-04-11T08:15:39.932Z,57.95
2019-04-11T08:16:39.529Z,58.02
2019-04-11T08:17:42.502Z,58.40
2019-04-11T08:18:39.526Z,58.59
2019-04-11T08:19:40.656Z,58.87
2019-04-11T08:20:39.608Z,58.30
2019-04-11T08:21:39.527Z,57.64
2019-04-11T08:22:39.527Z,58.72
2019-04-11T08:23:40.131Z,57.38
2019-04-11T08:24:40.528Z,57.35
2019-04-11T08:25:39.835Z,57.38
2019-04-11T08:26:39.528Z,58.14
2019-04-11T08:27:52.123Z,57.57
2019-04-11T08:28:40.704Z,57.00
2019-04-11T08:29:39.529Z,58.33
2019-04-11T08:30:40.120Z,57.67
2019-04-11T08:31:40.268Z,56.71
2019-04-11T08:32:40.044Z,56.04
2019-04-11T08:33:40.517Z,57.09
2019-04-11T08:34:39.698Z,56.81
2019-04-11T08:35:40.224Z,57.89
2019-04-11T08:36:40.107Z,56.26
2019-04-11T08:37:40.012Z,54.55
2019-04-11T08:38:40.492Z,53.97
2019-04-11T08:39:39.563Z,55.41
2019-04-11T08:40:39.538Z,55.50
2019-04-11T08:41:39.934Z,55.24
2019-04-11T08:42:40.710Z,55.31
2019-04-11T08:43:39.541Z,55.53
2019-04-11T08:44:39.697Z,54.74
2019-04-11T08:45:40.335Z,54.86
2019-04-11T08:46:39.546Z,54.77
2019-04-11T08:47:46.813Z,54.38
2019-04-11T08:48:39.553Z,54.32
2019-04-11T08:49:39.781Z,53.36
2019-04-11T08:50:40.605Z,53.17
2019-04-11T08:51:39.567Z,53.17
2019-04-11T08:52:40.299Z,52.19
2019-04-11T08:53:40.672Z,52.40
2019-04-11T08:54:39.742Z,53.43
2019-04-11T08:55:48.559Z,53.53
2019-04-11T08:56:39.566Z,54.38
2019-04-11T08:57:40.930Z,55.08
2019-04-11T08:58:40.610Z,53.27
2019-04-11T08:59:39.802Z,53.27
2019-04-11T09:00:40.199Z,53.08
2019-04-11T09:01:40.272Z,50.71
2019-04-11T09:02:40.793Z,49.38
2019-04-11T09:03:39.939Z,50.52
2019-04-11T09:04:40.014Z,51.38
2019-04-11T09:05:40.814Z,50.52
2019-04-11T09:06:40.878Z,50.52
2019-04-11T09:07:39.597Z,50.52
2019-04-11T09:08:40.613Z,52.34
2019-04-11T09:09:39.781Z,53.10
2019-04-11T09:10:40.062Z,50.52
2019-04-11T09:11:40.687Z,50.31
2019-04-11T09:12:39.614Z,51.64
2019-04-11T09:13:39.785Z,50.40
2019-04-11T09:14:40.049Z,50.49
2019-04-11T09:15:39.625Z,52.22
2019-04-11T09:16:39.731Z,52.31
2019-04-11T09:17:41.775Z,51.83
2019-04-11T09:18:39.635Z,50.49
2019-04-11T09:19:39.639Z,50.40
2019-04-11T09:20:40.186Z,50.69
2019-04-11T09:21:40.407Z,50.02
2019-04-11T09:22:39.650Z,50.59
2019-04-11T09:23:39.769Z,50.88
2019-04-11T09:24:40.883Z,52.98
2019-04-11T09:25:39.662Z,52.40
2019-04-11T09:26:40.990Z,51.17
2019-04-11T09:27:40.537Z,51.26
2019-04-11T09:28:39.828Z,50.78
2019-04-11T09:29:39.933Z,51.26
2019-04-11T09:30:40.878Z,52.12
2019-04-11T09:31:39.682Z,53.17
2019-04-11T09:32:40.360Z,52.31
2019-04-11T09:33:39.780Z,52.31
2019-04-11T09:34:39.762Z,51.64
2019-04-11T09:35:39.696Z,51.35
2019-04-11T09:36:40.826Z,51.48
2019-04-11T09:37:40.080Z,50.43
2019-04-11T09:38:40.232Z,50.24
2019-04-11T09:39:39.711Z,49.76
2019-04-11T09:40:39.714Z,50.71
2019-04-11T09:41:40.672Z,50.24
2019-04-11T09:42:39.721Z,50.62
2019-04-11T09:43:40.143Z,50.62
2019-04-11T09:44:39.730Z,50.90
2019-04-11T09:45:39.733Z,50.02
2019-04-11T09:46:40.751Z,50.40
2019-04-11T09:47:40.409Z,48.97
2019-04-11T09:48:40.084Z,49.73
2019-04-11T09:49:39.747Z,50.90
2019-04-11T09:50:40.591Z,49.38
2019-04-11T09:51:40.300Z,48.99
2019-04-11T09:52:40.879Z,47.73
2019-04-11T09:53:40.902Z,48.78
2019-04-11T09:54:40.065Z,49.52
2019-04-11T09:55:39.761Z,50.07
2019-04-11T09:56:39.763Z,51.50
2019-04-11T09:57:39.763Z,52.36
2019-04-11T09:58:39.962Z,52.36
2019-04-11T09:59:39.798Z,53.59
2019-04-11T10:00:40.913Z,53.28
2019-04-11T10:01:40.786Z,53.19
2019-04-11T10:02:39.794Z,53.76
2019-04-11T10:03:40.870Z,54.61
2019-04-11T10:04:39.747Z,53.47
2019-04-11T10:05:40.646Z,54.80
2019-04-11T10:06:40.905Z,54.43
2019-04-11T10:07:39.735Z,53.83
2019-04-11T10:08:39.884Z,54.88
2019-04-11T10:09:39.984Z,54.11
2019-04-11T10:10:41.897Z,55.07
2019-04-11T10:11:40.126Z,55.07
2019-04-11T10:12:40.516Z,55.57
2019-04-11T10:13:40.703Z,55.47
2019-04-11T10:14:39.843Z,54.71
2019-04-11T10:15:39.808Z,53.76
2019-04-11T10:16:40.133Z,54.14
2019-04-11T10:17:40.243Z,53.66
2019-04-11T10:18:41.144Z,54.14
2019-04-11T10:19:40.205Z,53.76
2019-04-11T10:20:40.479Z,53.47
2019-04-11T10:21:39.668Z,52.26
2019-04-11T10:22:40.372Z,51.59
2019-04-11T10:23:40.823Z,52.26
2019-04-11T10:24:40.774Z,49.68
2019-04-11T10:25:39.646Z,50.45
2019-04-11T10:26:40.365Z,51.68
2019-04-11T10:27:40.629Z,50.76
2019-04-11T10:28:39.632Z,50.40
2019-04-11T10:29:39.846Z,49.35
2019-04-11T10:30:39.905Z,50.69
2019-04-11T10:31:39.623Z,50.62
2019-04-11T10:32:39.619Z,47.58
2019-04-11T10:33:39.616Z,46.72
2019-04-11T10:34:39.661Z,44.81
2019-04-11T10:35:40.686Z,45.51
2019-04-11T10:36:39.612Z,45.22
2019-04-11T10:37:40.166Z,44.84
2019-04-11T10:38:40.425Z,44.45
2019-04-11T10:39:39.675Z,45.22
2019-04-11T10:40:39.924Z,42.47
2019-04-11T10:41:40.050Z,42.37
2019-04-11T10:42:39.611Z,43.14
2019-04-11T10:43:40.404Z,43.16
2019-04-11T10:44:40.336Z,41.82
2019-04-11T10:45:39.616Z,41.34
2019-04-11T10:46:39.728Z,42.20
2019-04-11T10:47:40.779Z,43.73
2019-04-11T10:48:42.533Z,42.49
2019-04-11T10:49:39.627Z,41.22
2019-04-11T10:50:40.319Z,41.68
2019-04-11T10:51:40.775Z,42.43
2019-04-11T10:52:39.629Z,44.62
2019-04-11T10:53:39.628Z,45.46
2019-04-11T10:54:40.740Z,45.08
2019-04-11T10:55:39.887Z,44.70
2019-04-11T10:56:39.633Z,44.51
2019-04-11T10:57:40.378Z,45.75
2019-04-11T10:58:40.637Z,45.65
2019-04-11T10:59:40.696Z,46.63
2019-04-11T11:00:39.772Z,45.41
2019-04-11T11:01:40.188Z,45.24
2019-04-11T11:02:39.793Z,45.62
2019-04-11T11:03:39.622Z,44.40
2019-04-11T11:04:40.892Z,43.35
2019-04-11T11:05:40.140Z,43.06
2019-04-11T11:06:39.898Z,41.53
2019-04-11T11:07:40.568Z,42.40
2019-04-11T11:08:39.848Z,41.34
2019-04-11T11:09:39.627Z,40.65
2019-04-11T11:10:39.763Z,41.05
2019-04-11T11:11:40.765Z,40.77
2019-04-11T11:12:39.633Z,41.41
2019-04-11T11:13:40.714Z,42.18
2019-04-11T11:14:39.645Z,43.26
2019-04-11T11:15:39.902Z,42.01
2019-04-11T11:16:43.794Z,40.58
2019-04-11T11:18:00.979Z,42.56
2019-04-11T11:19:02.872Z,40.67
2019-04-11T11:19:51.807Z,41.82
2019-04-11T11:20:45.478Z,40.50
2019-04-11T11:21:39.948Z,39.25
2019-04-11T11:22:41.526Z,37.74
2019-04-11T11:23:40.709Z,37.74
2019-04-11T11:24:40.621Z,38.41
2019-04-11T11:25:44.438Z,38.01
2019-04-11T11:26:41.034Z,38.96
2019-04-11T11:27:39.684Z,39.65
2019-04-11T11:28:39.689Z,37.55
2019-04-11T11:29:40.417Z,39.77
2019-04-11T11:30:39.963Z,38.79
2019-04-11T11:31:40.828Z,37.16
2019-04-11T11:32:39.710Z,37.63
2019-04-11T11:33:40.590Z,39.56
2019-04-11T11:34:41.001Z,41.28
2019-04-11T11:35:40.967Z,38.32
2019-04-11T11:36:39.730Z,37.53
2019-04-11T11:37:39.818Z,37.15
2019-04-11T11:38:39.753Z,38.78
2019-04-11T11:39:39.745Z,40.02
2019-04-11T11:40:41.663Z,39.65
2019-04-11T11:41:40.597Z,37.05
2019-04-11T11:42:39.764Z,38.89
2019-04-11T11:43:39.764Z,38.03
2019-04-11T11:44:39.770Z,38.30
2019-04-11T11:45:39.778Z,38.85
2019-04-11T11:46:40.418Z,39.79
2019-04-11T11:47:41.454Z,39.96
2019-04-11T11:48:39.814Z,41.20
2019-04-11T11:49:48.794Z,41.87
2019-04-11T11:50:39.793Z,42.56
2019-04-11T11:51:39.796Z,41.41
2019-04-11T11:52:39.801Z,41.03
2019-04-11T11:53:40.570Z,41.41
2019-04-11T11:54:39.867Z,41.34
2019-04-11T11:55:41.158Z,40.00
2019-04-11T11:56:40.273Z,38.95
2019-04-11T11:57:39.818Z,38.96
2019-04-11T11:58:42.348Z,38.78
2019-04-11T11:59:40.689Z,41.94
2019-04-11T12:00:40.752Z,40.61
2019-04-11T12:01:42.272Z,39.48
2019-04-11T12:02:39.841Z,39.01
2019-04-11T12:03:40.738Z,38.93
2019-04-11T12:04:40.509Z,37.68
2019-04-11T12:05:45.591Z,36.63
2019-04-11T12:06:40.884Z,37.40
2019-04-11T12:07:40.948Z,37.76
2019-04-11T12:08:45.334Z,38.32
2019-04-11T12:09:39.863Z,38.68
2019-04-11T12:10:39.868Z,39.16
2019-04-11T12:11:40.030Z,39.62
2019-04-11T12:12:40.059Z,40.58
2019-04-11T12:13:40.755Z,39.60
2019-04-11T12:14:43.183Z,39.72
2019-04-11T12:15:39.875Z,38.96
2019-04-11T12:16:39.876Z,40.21
2019-04-11T12:17:40.559Z,38.96
2019-04-11T12:18:44.920Z,37.63
2019-04-11T12:19:47.628Z,37.43
2019-04-11T12:20:44.451Z,38.39
2019-04-11T12:21:40.972Z,37.63
2019-04-11T12:22:40.211Z,37.36
2019-04-11T12:23:49.512Z,38.74
2019-04-11T12:24:40.529Z,37.28
2019-04-11T12:25:40.922Z,36.13
2019-04-11T12:26:40.830Z,37.59
2019-04-11T12:27:40.115Z,37.97
2019-04-11T12:28:39.899Z,36.24
2019-04-11T12:29:41.251Z,35.59
2019-04-11T12:30:39.946Z,35.78
2019-04-11T12:31:39.905Z,35.02
2019-04-11T12:32:40.940Z,34.52
2019-04-11T12:33:39.912Z,34.44
2019-04-11T12:34:41.005Z,33.09
2019-04-11T12:35:40.141Z,33.75
2019-04-11T12:36:46.622Z,34.67
2019-04-11T12:37:41.245Z,35.42
2019-04-11T12:38:39.921Z,36.46
2019-04-11T12:39:39.922Z,36.92
2019-04-11T12:40:39.921Z,36.82
2019-04-11T12:41:39.921Z,38.49
2019-04-11T12:42:39.922Z,37.84
2019-04-11T12:43:39.920Z,37.26
2019-04-11T12:44:39.921Z,36.42
2019-04-11T12:45:39.922Z,35.08
2019-04-11T12:46:39.920Z,34.29
2019-04-11T12:47:39.920Z,34.29
2019-04-11T12:48:39.921Z,34.50
2019-04-11T12:49:39.921Z,34.10
2019-04-11T12:50:39.919Z,34.77
2019-04-11T12:51:39.922Z,34.96
2019-04-11T12:52:39.920Z,34.00
2019-04-11T12:53:39.920Z,34.88