createdAt,value
2022-11-17T00:02:00.939Z,40.80
2022-11-17T00:04:33.521Z,44.60
2022-11-17T00:07:06.062Z,45.10
2022-11-17T00:09:38.610Z,43.60
2022-11-17T00:12:29.799Z,40.00
2022-11-17T00:15:05.354Z,42.30
2022-11-17T00:17:38.103Z,43.20
2022-11-17T00:20:31.117Z,38.90
2022-11-17T00:23:03.597Z,38.90
2022-11-17T00:25:36.131Z,39.10
2022-11-17T00:28:08.734Z,40.00
2022-11-17T00:30:59.183Z,39.40
2022-11-17T00:33:49.605Z,42.90
2022-11-17T00:36:22.205Z,42.10
2022-11-17T00:38:54.665Z,39.80
2022-11-17T00:41:27.239Z,40.70
2022-11-17T00:43:59.702Z,39.70
2022-11-17T00:46:32.453Z,43.30
2022-11-17T00:49:05.002Z,43.40
2022-11-17T00:51:38.101Z,39.00
2022-11-17T00:54:13.042Z,40.40
2022-11-17T00:56:45.756Z,39.40
2022-11-17T00:59:18.622Z,37.20
2022-11-17T01:01:51.178Z,40.70
2022-11-17T01:06:54.864Z,39.90
2022-11-17T01:11:58.381Z,40.40
2022-11-17T01:14:32.748Z,35.20
2022-11-17T01:17:05.140Z,40.90
2022-11-17T01:19:37.559Z,37.70
2022-11-17T01:22:10.152Z,37.80
2022-11-17T01:24:42.577Z,38.60
2022-11-17T01:27:15.040Z,42.40
2022-11-17T01:29:47.919Z,36.80
2022-11-17T01:32:20.288Z,38.00
2022-11-17T01:34:52.673Z,40.50
2022-11-17T01:37:25.065Z,40.70
2022-11-17T01:39:57.490Z,37.70
2022-11-17T01:42:30.233Z,37.70
2022-11-17T01:47:43.112Z,39.30
2022-11-17T01:50:23.128Z,38.70
2022-11-17T01:52:56.948Z,38.00
2022-11-17T01:55:32.563Z,42.80
2022-11-17T01:58:06.685Z,39.20
2022-11-17T02:00:39.159Z,39.30
2022-11-17T02:03:11.908Z,40.50
2022-11-17T02:05:52.940Z,37.00
2022-11-17T02:08:27.973Z,35.50
2022-11-17T02:11:00.595Z,37.00
2022-11-17T02:13:33.812Z,36.80
2022-11-17T02:16:07.669Z,41.50
2022-11-17T02:18:40.134Z,37.10
2022-11-17T02:21:34.298Z,36.70
2022-11-17T02:24:29.982Z,43.60
2022-11-17T02:27:25.785Z,37.50
2022-11-17T02:30:02.248Z,41.20
2022-11-17T02:32:40.357Z,35.70
2022-11-17T02:35:20.286Z,35.80
2022-11-17T02:38:00.321Z,39.70
2022-11-17T02:40:36.309Z,37.00
2022-11-17T02:43:30.690Z,38.00
2022-11-17T02:46:06.089Z,37.90
2022-11-17T02:48:40.549Z,38.30
2022-11-17T02:51:16.390Z,36.40
2022-11-17T02:53:49.063Z,38.50
2022-11-17T02:58:54.030Z,40.60
2022-11-17T03:01:51.164Z,41.70
2022-11-17T03:04:32.972Z,38.00
2022-11-17T03:07:15.706Z,41.60
2022-11-17T03:09:50.786Z,41.80
2022-11-17T03:12:28.030Z,39.40
2022-11-17T03:15:05.871Z,38.00
2022-11-17T03:17:46.692Z,36.90
2022-11-17T03:20:23.285Z,36.60
2022-11-17T03:23:00.216Z,40.80
2022-11-17T03:25:37.585Z,40.20
2022-11-17T03:28:11.777Z,36.20
2022-11-17T03:30:47.015Z,34.60
2022-11-17T03:33:21.653Z,36.30
2022-11-17T03:35:56.330Z,35.70
2022-11-17T03:38:31.053Z,35.00
2022-11-17T03:41:04.291Z,34.00
2022-11-17T03:43:37.619Z,37.20
2022-11-17T03:46:13.661Z,35.10
2022-11-17T03:48:50.101Z,34.20
2022-11-17T03:51:24.771Z,36.70
2022-11-17T03:53:57.418Z,37.00
2022-11-17T03:56:38.913Z,37.20
2022-11-17T03:59:15.044Z,34.70
2022-11-17T04:01:47.714Z,34.60
2022-11-17T04:06:52.656Z,39.10
2022-11-17T04:09:25.264Z,36.10
2022-11-17T04:12:15.146Z,35.20
2022-11-17T04:15:04.874Z,35.00
2022-11-17T04:17:37.317Z,40.10
2022-11-17T04:20:11.813Z,35.40
2022-11-17T04:22:44.246Z,36.10
2022-11-17T04:25:36.711Z,39.60
2022-11-17T04:28:23.099Z,39.60
2022-11-17T04:30:55.773Z,39.30
2022-11-17T04:33:28.442Z,38.80
2022-11-17T04:38:32.178Z,36.10
2022-11-17T04:41:24.393Z,39.00
2022-11-17T04:43:56.866Z,39.60
2022-11-17T04:46:33.146Z,38.30
2022-11-17T04:49:05.871Z,40.10
2022-11-17T04:51:38.714Z,37.30
2022-11-17T04:54:12.599Z,39.90
2022-11-17T04:56:45.086Z,43.50
2022-11-17T04:59:17.774Z,37.70
2022-11-17T05:01:50.261Z,36.00
2022-11-17T05:04:37.405Z,39.40
2022-11-17T05:07:10.311Z,38.00
2022-11-17T05:09:42.705Z,41.10
2022-11-17T05:12:32.652Z,39.10
2022-11-17T05:15:05.529Z,39.70
2022-11-17T05:17:38.194Z,40.60
2022-11-17T05:23:02.558Z,39.90
2022-11-17T05:25:38.262Z,38.20
2022-11-17T05:28:10.777Z,39.80
2022-11-17T05:30:43.666Z,40.30
2022-11-17T05:33:16.080Z,40.90
2022-11-17T05:35:49.379Z,37.60
2022-11-17T05:38:22.011Z,40.50
2022-11-17T05:43:25.049Z,36.50
2022-11-17T05:45:57.431Z,36.30
2022-11-17T05:48:29.835Z,37.30
2022-11-17T05:51:02.900Z,34.60
2022-11-17T05:53:35.578Z,39.90
2022-11-17T05:56:15.902Z,37.80
2022-11-17T05:58:51.171Z,35.00
2022-11-17T06:01:23.992Z,35.20
2022-11-17T06:03:58.569Z,35.00
2022-11-17T06:06:31.357Z,36.90
2022-11-17T06:11:34.732Z,39.80
2022-11-17T06:16:43.891Z,37.50
2022-11-17T06:19:19.839Z,40.70
2022-11-17T06:22:11.223Z,42.40
2022-11-17T06:24:44.889Z,49.60
2022-11-17T06:27:18.442Z,41.80
2022-11-17T06:29:51.050Z,43.10
2022-11-17T06:32:23.387Z,45.50
2022-11-17T06:34:56.542Z,47.20
2022-11-17T06:37:29.111Z,43.20
2022-11-17T06:40:01.420Z,45.70
2022-11-17T06:42:51.074Z,41.80
2022-11-17T06:45:23.406Z,42.10
2022-11-17T06:47:56.749Z,46.90
2022-11-17T06:50:29.088Z,49.60
2022-11-17T06:53:02.485Z,48.90
2022-11-17T06:55:35.311Z,45.90
2022-11-17T06:58:09.363Z,45.60
2022-11-17T07:00:42.276Z,47.60
2022-11-17T07:03:14.763Z,44.40
2022-11-17T07:05:47.210Z,45.70
2022-11-17T07:08:22.407Z,46.60
2022-11-17T07:10:57.025Z,48.70
2022-11-17T07:13:30.812Z,47.70
2022-11-17T07:16:10.073Z,46.20
2022-11-17T07:18:44.121Z,43.10
2022-11-17T07:21:18.217Z,39.60
2022-11-17T07:23:51.686Z,41.40
2022-11-17T07:26:25.086Z,44.40
2022-11-17T07:28:59.567Z,45.50
2022-11-17T07:31:33.103Z,42.60
2022-11-17T07:34:06.408Z,38.60
2022-11-17T07:41:02.094Z,45.10
2022-11-17T07:43:36.695Z,43.30
2022-11-17T07:46:11.611Z,43.10
2022-11-17T07:48:45.127Z,38.40
2022-11-17T07:51:18.195Z,41.60
2022-11-17T07:53:51.439Z,35.50
2022-11-17T07:56:24.119Z,38.60
2022-11-17T08:01:30.060Z,38.40
2022-11-17T08:04:03.958Z,33.80
2022-11-17T08:06:37.107Z,34.20
2022-11-17T08:16:32.249Z,35.50
2022-11-17T08:19:06.459Z,38.00
2022-11-17T08:21:41.351Z,41.60
2022-11-17T08:24:14.909Z,39.30
2022-11-17T08:26:47.108Z,34.00
2022-11-17T08:29:19.450Z,33.90
2022-11-17T08:31:51.780Z,36.70
2022-11-17T08:34:23.992Z,38.10
2022-11-17T08:36:56.500Z,34.00
2022-11-17T08:39:29.084Z,34.00
2022-11-17T08:42:01.298Z,40.40
2022-11-17T08:44:33.541Z,37.80
2022-11-17T08:47:05.765Z,33.40
2022-11-17T08:49:38.012Z,32.00
2022-11-17T08:52:10.315Z,30.00
2022-11-17T08:54:42.578Z,32.10
2022-11-17T08:57:14.920Z,38.60
2022-11-17T08:59:47.193Z,39.00
2022-11-17T09:02:20.856Z,34.30
2022-11-17T09:04:53.133Z,35.10
2022-11-17T09:07:28.341Z,39.60
2022-11-17T09:10:03.638Z,35.80
2022-11-17T09:12:35.768Z,37.00
2022-11-17T09:15:09.746Z,40.50
2022-11-17T09:17:43.648Z,34.90
2022-11-17T09:20:17.012Z,34.50
2022-11-17T09:22:49.308Z,34.00
2022-11-17T09:25:21.714Z,32.70
2022-11-17T09:27:53.894Z,31.80
2022-11-17T09:30:26.232Z,34.70
2022-11-17T09:32:59.196Z,37.10
2022-11-17T09:35:31.362Z,31.30
2022-11-17T09:38:03.967Z,32.90
2022-11-17T09:43:15.401Z,31.60
2022-11-17T09:45:49.809Z,33.40
2022-11-17T09:48:40.815Z,30.90
2022-11-17T09:51:16.329Z,37.50
2022-11-17T09:53:52.610Z,33.50
2022-11-17T09:56:24.945Z,35.20
2022-11-17T09:59:00.072Z,30.10
2022-11-17T10:01:32.932Z,30.40
2022-11-17T10:04:09.328Z,32.90
2022-11-17T10:06:42.910Z,29.40
2022-11-17T10:09:38.190Z,31.50
2022-11-17T10:12:32.480Z,24.10
2022-11-17T10:15:20.698Z,28.60
2022-11-17T10:17:53.710Z,30.50
2022-11-17T10:20:26.044Z,27.50
2022-11-17T10:22:59.503Z,29.10
2022-11-17T10:25:43.724Z,29.90
2022-11-17T10:28:28.838Z,25.00
2022-11-17T10:31:03.685Z,29.30
2022-11-17T10:33:41.187Z,25.20
2022-11-17T10:36:21.568Z,25.50
2022-11-17T10:38:55.564Z,24.50
2022-11-17T10:41:31.048Z,22.50
2022-11-17T10:44:05.919Z,26.80
2022-11-17T10:47:01.719Z,20.00
2022-11-17T10:49:38.089Z,22.00
2022-11-17T10:52:18.619Z,20.80
2022-11-17T10:54:51.069Z,19.80
2022-11-17T10:59:57.869Z,19.20
2022-11-17T11:02:32.782Z,19.60
2022-11-17T11:05:14.085Z,19.80
2022-11-17T11:07:46.572Z,18.00
2022-11-17T11:10:39.342Z,25.30
2022-11-17T11:13:37.232Z,18.30
2022-11-17T11:16:13.063Z,25.70
2022-11-17T11:18:45.308Z,21.40
2022-11-17T11:21:22.448Z,22.60
2022-11-17T11:24:00.517Z,22.40
2022-11-17T11:26:45.487Z,22.00
2022-11-17T11:29:26.581Z,26.50
2022-11-17T11:32:11.256Z,23.70
2022-11-17T11:35:17.044Z,25.40
2022-11-17T11:37:57.161Z,22.80
2022-11-17T11:40:31.778Z,23.80
2022-11-17T11:43:11.437Z,26.20
2022-11-17T11:45:50.726Z,26.90
2022-11-17T11:48:26.234Z,30.10
2022-11-17T11:51:00.838Z,27.50
2022-11-17T11:53:36.573Z,27.70
2022-11-17T11:56:17.661Z,28.90
2022-11-17T11:58:56.855Z,27.30
2022-11-17T12:01:29.523Z,30.10
2022-11-17T12:06:41.585Z,32.40
2022-11-17T12:09:37.227Z,36.50
2022-11-17T12:12:14.980Z,33.40
2022-11-17T12:15:11.271Z,35.90
2022-11-17T12:18:01.982Z,31.50
2022-11-17T12:20:58.230Z,31.80
2022-11-17T12:23:54.648Z,28.00
2022-11-17T12:26:29.606Z,29.40
2022-11-17T12:29:35.271Z,28.30
2022-11-17T12:32:08.464Z,28.10
2022-11-17T12:34:41.426Z,25.60
2022-11-17T12:37:26.699Z,22.00
2022-11-17T12:40:10.212Z,27.60
2022-11-17T12:43:24.740Z,29.60
2022-11-17T12:46:16.664Z,27.70
2022-11-17T12:48:57.051Z,26.60
2022-11-17T12:51:39.371Z,26.30
2022-11-17T12:54:22.019Z,31.10
2022-11-17T12:57:01.933Z,29.10
2022-11-17T12:59:54.213Z,25.20
2022-11-17T13:02:37.505Z,24.30
2022-11-17T13:05:15.890Z,24.80
2022-11-17T13:07:48.226Z,25.80
2022-11-17T13:10:31.581Z,25.30
2022-11-17T13:13:20.395Z,26.50
2022-11-17T13:15:58.191Z,25.10
2022-11-17T13:18:33.829Z,26.80
2022-11-17T13:21:16.619Z,24.20
2022-11-17T13:26:24.738Z,26.90
2022-11-17T13:29:13.892Z,24.30
2022-11-17T13:31:46.305Z,26.20
2022-11-17T13:34:21.503Z,23.70
2022-11-17T13:36:57.630Z,25.10
2022-11-17T13:39:30.124Z,25.50
2022-11-17T13:42:04.374Z,23.40
2022-11-17T13:44:36.771Z,22.30
2022-11-17T13:47:22.706Z,24.70
2022-11-17T13:49:54.969Z,23.80
2022-11-17T13:52:39.334Z,25.10
2022-11-17T13:55:21.117Z,24.50
2022-11-17T13:57:58.575Z,21.60
2022-11-17T14:00:31.178Z,25.40
2022-11-17T14:05:36.058Z,21.10
2022-11-17T14:10:46.886Z,22.50
2022-11-17T14:13:30.036Z,20.10
2022-11-17T14:16:02.885Z,21.30
2022-11-17T14:18:37.703Z,19.50
2022-11-17T14:21:13.259Z,21.10
2022-11-17T14:23:46.204Z,20.70
2022-11-17T14:26:22.816Z,20.90
2022-11-17T14:28:56.831Z,21.00
2022-11-17T14:31:29.305Z,16.60
2022-11-17T14:34:01.728Z,18.20
2022-11-17T14:36:35.035Z,17.60
2022-11-17T14:39:08.063Z,17.00
2022-11-17T14:41:41.872Z,18.30
2022-11-17T14:44:14.478Z,18.90
2022-11-17T14:49:17.746Z,20.00
2022-11-17T14:51:55.424Z,17.70
2022-11-17T14:54:28.295Z,16.90
2022-11-17T14:57:00.722Z,16.70
2022-11-17T14:59:32.961Z,18.10
2022-11-17T15:02:06.045Z,18.80
2022-11-17T15:04:54.211Z,20.40
2022-11-17T15:07:27.195Z,16.60
2022-11-17T15:09:59.763Z,15.40
2022-11-17T15:12:32.348Z,14.50
2022-11-17T15:15:05.349Z,17.00
2022-11-17T15:17:37.869Z,18.00
2022-11-17T15:20:14.576Z,18.70
2022-11-17T15:22:47.035Z,20.30
2022-11-17T15:25:19.679Z,21.50
2022-11-17T15:27:53.190Z,20.00
2022-11-17T15:30:25.733Z,18.60
2022-11-17T15:33:01.333Z,20.30
2022-11-17T15:35:33.741Z,24.00
2022-11-17T15:38:06.399Z,24.50
2022-11-17T15:43:10.108Z,21.00
2022-11-17T15:45:42.623Z,19.90
2022-11-17T15:48:18.751Z,19.80
2022-11-17T15:50:51.601Z,23.80
2022-11-17T15:53:24.697Z,20.10
2022-11-17T15:55:57.114Z,20.20
2022-11-17T15:58:29.594Z,19.30
2022-11-17T16:01:12.323Z,21.60
2022-11-17T16:03:46.316Z,19.50
2022-11-17T16:06:18.818Z,24.90
2022-11-17T16:08:51.178Z,20.00
2022-11-17T16:11:23.835Z,18.90
2022-11-17T16:16:28.996Z,18.70
2022-11-17T16:19:01.755Z,20.10
2022-11-17T16:24:05.513Z,21.80
2022-11-17T16:26:38.833Z,18.60
2022-11-17T16:29:11.540Z,21.60
2022-11-17T16:31:44.046Z,17.70
2022-11-17T16:34:18.252Z,17.30
2022-11-17T16:36:51.319Z,16.00
2022-11-17T16:39:23.922Z,15.80
2022-11-17T16:41:56.435Z,14.20
2022-11-17T16:44:29.028Z,15.80
2022-11-17T16:47:01.517Z,11.30
2022-11-17T16:49:35.960Z,13.50
2022-11-17T16:52:08.406Z,12.70
2022-11-17T16:54:41.939Z,13.30
2022-11-17T16:57:14.446Z,12.70
2022-11-17T16:59:47.045Z,13.30
2022-11-17T17:02:19.614Z,11.00
2022-11-17T17:07:23.212Z,12.00
2022-11-17T17:09:55.662Z,13.50
2022-11-17T17:12:28.107Z,11.40
2022-11-17T17:15:00.811Z,11.30
2022-11-17T17:17:33.319Z,12.60
2022-11-17T17:20:06.751Z,14.30
2022-11-17T17:22:39.201Z,13.00
2022-11-17T17:25:12.611Z,14.80
2022-11-17T17:27:45.125Z,13.00
2022-11-17T17:30:18.298Z,15.10
2022-11-17T17:32:50.717Z,12.10
2022-11-17T17:35:23.766Z,11.30
2022-11-17T17:37:56.842Z,12.80
2022-11-17T17:40:29.275Z,14.30
2022-11-17T17:43:01.698Z,15.00
2022-11-17T17:45:34.125Z,13.90
2022-11-17T17:48:07.565Z,18.30
2022-11-17T17:50:40.628Z,17.50
2022-11-17T17:53:13.354Z,14.30
2022-11-17T17:58:17.410Z,11.20
2022-11-17T18:00:51.077Z,12.80
2022-11-17T18:03:23.791Z,13.90
2022-11-17T18:08:26.977Z,13.20
2022-11-17T18:11:05.057Z,11.10
2022-11-17T18:13:39.020Z,11.70
2022-11-17T18:16:13.171Z,10.40
2022-11-17T18:18:46.330Z,10.60
2022-11-17T18:21:20.074Z,11.30
2022-11-17T18:23:53.226Z,11.70
2022-11-17T18:26:26.940Z,10.70
2022-11-17T18:29:00.592Z,15.90
2022-11-17T18:31:35.237Z,12.60
2022-11-17T18:34:09.508Z,14.00
2022-11-17T18:36:43.527Z,11.20
2022-11-17T18:39:16.537Z,13.00
2022-11-17T18:41:49.378Z,11.60
2022-11-17T18:46:54.253Z,11.20
2022-11-17T18:49:29.623Z,12.70
2022-11-17T18:54:32.899Z,12.60
2022-11-17T18:59:36.420Z,12.20
2022-11-17T19:04:39.845Z,11.80
2022-11-17T19:07:12.451Z,11.80
2022-11-17T19:09:48.544Z,10.70
2022-11-17T19:12:21.231Z,13.10
2022-11-17T19:14:53.847Z,13.10
2022-11-17T19:17:26.384Z,15.90
2022-11-17T19:19:59.107Z,11.20
2022-11-17T19:22:31.803Z,11.60
2022-11-17T19:25:04.221Z,13.50
2022-11-17T19:27:36.919Z,11.90
2022-11-17T19:32:41.423Z,12.30
2022-11-17T19:35:16.951Z,12.60
2022-11-17T19:37:50.826Z,12.10
2022-11-17T19:40:23.150Z,11.30
2022-11-17T19:42:56.947Z,12.20
2022-11-17T19:45:29.394Z,11.70
2022-11-17T19:48:02.108Z,14.60
2022-11-17T19:50:34.585Z,11.70
2022-11-17T19:53:07.060Z,12.70
2022-11-17T19:55:39.479Z,12.20
2022-11-17T19:58:12.282Z,11.80
2022-11-17T20:03:16.562Z,11.50
2022-11-17T20:05:49.060Z,13.10
2022-11-17T20:08:21.535Z,12.80
2022-11-17T20:10:54.171Z,16.90
2022-11-17T20:16:01.201Z,13.50
2022-11-17T20:18:33.838Z,14.00
2022-11-17T20:21:08.264Z,14.00
2022-11-17T20:23:41.291Z,13.50
2022-11-17T20:26:15.195Z,15.10
2022-11-17T20:28:48.353Z,12.20
2022-11-17T20:31:22.266Z,14.60
2022-11-17T20:33:56.507Z,12.20
2022-11-17T20:36:29.419Z,14.10
2022-11-17T20:39:03.019Z,13.70
2022-11-17T20:41:35.518Z,13.40
2022-11-17T20:44:24.046Z,16.20
2022-11-17T20:46:57.271Z,10.50
2022-11-17T20:49:29.759Z,13.30
2022-11-17T20:52:02.348Z,11.30
2022-11-17T20:54:35.557Z,13.70
2022-11-17T20:57:08.828Z,13.90
2022-11-17T20:59:41.277Z,13.80
2022-11-17T21:02:13.774Z,14.20
2022-11-17T21:07:17.475Z,17.20
2022-11-17T21:09:50.071Z,14.70
2022-11-17T21:12:22.671Z,14.00
2022-11-17T21:14:55.232Z,14.50
2022-11-17T21:17:45.548Z,15.10
2022-11-17T21:20:18.678Z,13.90
2022-11-17T21:22:51.517Z,14.00
2022-11-17T21:25:24.064Z,14.70
2022-11-17T21:27:56.466Z,14.00
2022-11-17T21:30:28.927Z,14.30
2022-11-17T21:33:01.412Z,18.60
2022-11-17T21:35:33.850Z,15.70
2022-11-17T21:38:06.313Z,16.90
2022-11-17T21:40:39.021Z,14.70
2022-11-17T21:45:42.103Z,13.50
2022-11-17T21:48:14.526Z,13.90
2022-11-17T21:50:47.510Z,15.50
2022-11-17T21:53:20.482Z,16.60
2022-11-17T21:55:53.027Z,14.70
2022-11-17T21:58:25.521Z,15.50
2022-11-17T22:00:58.613Z,16.30
2022-11-17T22:06:12.478Z,15.40
2022-11-17T22:08:45.665Z,17.50
2022-11-17T22:11:35.252Z,16.50
2022-11-17T22:14:10.352Z,17.30
2022-11-17T22:16:44.044Z,17.20
2022-11-17T22:19:17.721Z,17.90
2022-11-17T22:21:52.090Z,16.20
2022-11-17T22:24:24.539Z,17.60
2022-11-17T22:26:56.984Z,17.30
2022-11-17T22:29:29.443Z,14.70
2022-11-17T22:32:01.782Z,15.50
2022-11-17T22:34:34.085Z,17.20
2022-11-17T22:37:06.696Z,15.10
2022-11-17T22:39:39.517Z,17.10
2022-11-17T22:44:42.801Z,15.00
2022-11-17T22:49:48.472Z,15.50
2022-11-17T22:52:21.271Z,18.20
2022-11-17T22:54:53.606Z,15.00
2022-11-17T22:57:26.043Z,17.30
2022-11-17T22:59:58.327Z,16.80
2022-11-17T23:02:30.814Z,13.80
2022-11-17T23:05:03.299Z,15.40
2022-11-17T23:07:36.202Z,15.00
2022-11-17T23:10:09.908Z,15.00
2022-11-17T23:12:42.604Z,15.70
2022-11-17T23:17:46.581Z,14.70
2022-11-17T23:20:19.291Z,14.40
2022-11-17T23:22:51.698Z,14.80
2022-11-17T23:25:24.219Z,15.00
2022-11-17T23:27:57.311Z,14.10
2022-11-17T23:30:29.755Z,15.40
2022-11-17T23:33:02.078Z,17.20
2022-11-17T23:35:35.782Z,16.80
2022-11-17T23:38:08.167Z,14.20
2022-11-17T23:40:40.531Z,15.20
2022-11-17T23:43:13.015Z,12.80
2022-11-17T23:45:45.613Z,13.60
2022-11-17T23:48:17.993Z,15.40
2022-11-17T23:50:50.366Z,17.50
2022-11-17T23:53:22.695Z,14.40
2022-11-17T23:55:58.140Z,13.70
2022-11-17T23:58:31.432Z,13.40
