createdAt,value
2018-12-10T00:02:09.064Z,6.40
2018-12-10T00:04:41.916Z,6.40
2018-12-10T00:07:14.357Z,6.40
2018-12-10T00:09:46.440Z,6.40
2018-12-10T00:12:16.332Z,6.40
2018-12-10T00:14:48.740Z,6.50
2018-12-10T00:17:20.811Z,6.50
2018-12-10T00:19:53.027Z,6.50
2018-12-10T00:22:24.876Z,6.50
2018-12-10T00:24:57.216Z,6.50
2018-12-10T00:27:29.488Z,6.50
2018-12-10T00:30:01.725Z,6.50
2018-12-10T00:32:33.677Z,6.50
2018-12-10T00:35:08.333Z,6.60
2018-12-10T00:37:40.988Z,6.60
2018-12-10T00:40:13.340Z,6.60
2018-12-10T00:42:46.362Z,6.60
2018-12-10T00:45:20.773Z,6.60
2018-12-10T00:47:52.688Z,6.60
2018-12-10T00:50:25.044Z,6.70
2018-12-10T00:52:55.821Z,6.70
2018-12-10T00:55:28.816Z,6.70
2018-12-10T00:58:00.964Z,6.70
2018-12-10T01:00:33.121Z,6.60
2018-12-10T01:03:05.247Z,6.60
2018-12-10T01:05:39.524Z,6.50
2018-12-10T01:08:12.005Z,6.50
2018-12-10T01:10:42.330Z,6.50
2018-12-10T01:13:14.547Z,6.50
2018-12-10T01:15:44.603Z,6.40
2018-12-10T01:18:16.602Z,6.40
2018-12-10T01:20:48.563Z,6.40
2018-12-10T01:23:21.372Z,6.40
2018-12-10T01:25:53.790Z,6.30
2018-12-10T01:28:26.366Z,6.30
2018-12-10T01:30:58.241Z,6.30
2018-12-10T01:33:30.491Z,6.30
2018-12-10T01:36:03.284Z,6.40
2018-12-10T01:38:35.812Z,6.40
2018-12-10T01:41:08.236Z,6.40
2018-12-10T01:43:40.405Z,6.40
2018-12-10T01:46:11.202Z,6.40
2018-12-10T01:48:43.924Z,6.40
2018-12-10T01:51:16.394Z,6.40
2018-12-10T01:53:49.162Z,6.40
2018-12-10T01:56:20.861Z,6.40
2018-12-10T01:58:52.999Z,6.30
2018-12-10T02:01:25.134Z,6.30
2018-12-10T02:03:57.348Z,6.20
2018-12-10T02:06:29.318Z,6.10
2018-12-10T02:09:01.288Z,6.10
2018-12-10T02:11:33.497Z,6.10
2018-12-10T02:14:05.622Z,6.00
2018-12-10T02:16:39.911Z,6.00
2018-12-10T02:19:12.477Z,6.00
2018-12-10T02:21:45.159Z,6.10
2018-12-10T02:24:17.104Z,6.10
2018-12-10T02:26:49.114Z,6.20
2018-12-10T02:29:21.037Z,6.20
2018-12-10T02:31:53.040Z,6.20
2018-12-10T02:34:25.158Z,6.20
2018-12-10T02:36:59.640Z,6.20
2018-12-10T02:39:30.260Z,6.20
2018-12-10T02:42:02.076Z,6.20
2018-12-10T02:44:33.963Z,6.20
2018-12-10T02:47:05.924Z,6.30
2018-12-10T02:49:40.393Z,6.20
2018-12-10T02:52:12.942Z,6.20
2018-12-10T02:54:45.827Z,6.20
2018-12-10T02:57:16.761Z,6.20
2018-12-10T02:59:48.966Z,6.10
2018-12-10T03:02:21.105Z,6.10
2018-12-10T03:04:53.010Z,6.10
2018-12-10T03:07:25.018Z,6.10
2018-12-10T03:09:55.232Z,6.10
2018-12-10T03:12:27.417Z,6.00
2018-12-10T03:14:57.487Z,6.00
2018-12-10T03:17:29.441Z,5.90
2018-12-10T03:20:01.516Z,5.90
2018-12-10T03:22:33.516Z,5.80
2018-12-10T03:25:05.951Z,5.80
2018-12-10T03:27:38.750Z,5.80
2018-12-10T03:30:09.723Z,5.80
2018-12-10T03:32:42.803Z,5.80
2018-12-10T03:35:17.105Z,5.80
2018-12-10T03:37:49.883Z,5.80
2018-12-10T03:40:21.714Z,5.90
2018-12-10T03:42:53.872Z,5.90
2018-12-10T03:45:28.208Z,5.90
2018-12-10T03:48:01.279Z,5.90
2018-12-10T03:50:33.812Z,5.90
2018-12-10T03:53:05.830Z,5.80
2018-12-10T03:55:37.637Z,5.80
2018-12-10T03:58:09.739Z,5.80
2018-12-10T04:00:41.760Z,5.80
2018-12-10T04:03:13.629Z,5.80
2018-12-10T04:05:45.928Z,5.80
2018-12-10T04:10:47.564Z,5.80
2018-12-10T04:13:19.536Z,5.70
2018-12-10T04:15:49.891Z,5.70
2018-12-10T04:18:21.926Z,5.70
2018-12-10T04:20:52.153Z,5.70
2018-12-10T04:23:24.154Z,5.60
2018-12-10T04:25:54.248Z,5.60
2018-12-10T04:28:26.386Z,5.60
2018-12-10T04:30:58.389Z,5.50
2018-12-10T04:33:30.402Z,5.50
2018-12-10T04:36:02.793Z,5.50
2018-12-10T04:38:36.235Z,5.50
2018-12-10T04:41:08.676Z,5.60
2018-12-10T04:43:40.728Z,5.60
2018-12-10T04:46:12.771Z,5.60
2018-12-10T04:48:45.019Z,5.70
2018-12-10T04:51:17.320Z,5.70
2018-12-10T04:53:50.075Z,5.70
2018-12-10T04:56:24.436Z,5.70
2018-12-10T04:58:57.463Z,5.80
2018-12-10T05:01:29.312Z,5.80
2018-12-10T05:04:02.000Z,5.80
2018-12-10T05:06:34.915Z,5.80
2018-12-10T05:09:07.367Z,5.80
2018-12-10T05:11:42.364Z,5.90
2018-12-10T05:14:15.219Z,5.90
2018-12-10T05:16:47.635Z,5.90
2018-12-10T05:19:19.452Z,5.90
2018-12-10T05:21:51.883Z,5.90
2018-12-10T05:24:23.879Z,5.80
2018-12-10T05:26:54.866Z,5.90
2018-12-10T05:29:26.697Z,5.80
2018-12-10T05:31:58.783Z,5.80
2018-12-10T05:34:31.622Z,5.80
2018-12-10T05:37:05.960Z,5.80
2018-12-10T05:39:38.730Z,5.80
2018-12-10T05:42:10.848Z,5.80
2018-12-10T05:44:43.276Z,5.80
2018-12-10T05:47:15.596Z,5.80
2018-12-10T05:49:48.182Z,5.80
2018-12-10T05:52:20.935Z,5.80
2018-12-10T05:54:52.961Z,5.80
2018-12-10T05:57:25.145Z,5.80
2018-12-10T05:59:58.105Z,5.80
2018-12-10T06:02:31.001Z,5.80
2018-12-10T06:05:03.993Z,5.80
2018-12-10T06:07:34.764Z,5.70
2018-12-10T06:10:07.776Z,5.70
2018-12-10T06:12:40.652Z,5.70
2018-12-10T06:15:13.402Z,5.70
2018-12-10T06:17:47.500Z,5.70
2018-12-10T06:20:20.108Z,5.70
2018-12-10T06:22:52.377Z,5.70
2018-12-10T06:25:26.800Z,5.70
2018-12-10T06:28:00.071Z,5.70
2018-12-10T06:30:32.940Z,5.60
2018-12-10T06:33:07.242Z,5.50
2018-12-10T06:35:39.977Z,5.50
2018-12-10T06:38:10.112Z,5.50
2018-12-10T06:40:42.162Z,5.40
2018-12-10T06:43:14.275Z,5.40
2018-12-10T06:45:46.505Z,5.50
2018-12-10T06:48:17.379Z,5.50
2018-12-10T06:50:49.517Z,5.50
2018-12-10T06:53:21.955Z,5.60
2018-12-10T06:55:54.015Z,5.60
2018-12-10T06:58:26.160Z,5.60
2018-12-10T07:01:00.040Z,5.60
2018-12-10T07:03:32.611Z,5.60
2018-12-10T07:06:04.850Z,5.50
2018-12-10T07:08:37.049Z,5.50
2018-12-10T07:11:08.102Z,5.50
2018-12-10T07:13:41.151Z,5.50
2018-12-10T07:16:14.094Z,5.50
2018-12-10T07:18:46.920Z,5.50
2018-12-10T07:21:18.887Z,5.50
2018-12-10T07:23:53.281Z,5.50
2018-12-10T07:26:26.030Z,5.50
2018-12-10T07:28:58.364Z,5.50
2018-12-10T07:31:31.865Z,5.50
2018-12-10T07:34:04.366Z,5.50
2018-12-10T07:36:36.802Z,5.50
2018-12-10T07:39:08.869Z,5.50
2018-12-10T07:41:47.040Z,5.40
2018-12-10T07:44:22.999Z,5.40
2018-12-10T07:46:55.401Z,5.40
2018-12-10T07:49:28.278Z,5.50
2018-12-10T07:52:00.158Z,5.50
2018-12-10T07:54:32.511Z,5.50
2018-12-10T07:57:04.494Z,5.50
2018-12-10T07:59:36.857Z,5.50
2018-12-10T08:02:08.954Z,5.50
2018-12-10T08:04:41.318Z,5.50
2018-12-10T08:07:14.179Z,5.50
2018-12-10T08:09:47.182Z,5.60
2018-12-10T08:12:20.247Z,5.60
2018-12-10T08:14:52.184Z,5.60
2018-12-10T08:17:24.455Z,5.60
2018-12-10T08:19:56.544Z,5.60
2018-12-10T08:22:28.849Z,5.60
2018-12-10T08:25:02.676Z,5.60
2018-12-10T08:27:34.816Z,5.60
2018-12-10T08:30:07.293Z,5.60
2018-12-10T08:32:39.895Z,5.70
2018-12-10T08:35:12.024Z,5.70
2018-12-10T08:37:44.991Z,5.70
2018-12-10T08:40:17.971Z,5.70
2018-12-10T08:42:51.078Z,5.70
2018-12-10T08:45:24.787Z,5.70
2018-12-10T08:47:57.026Z,5.70
2018-12-10T08:50:29.502Z,5.70
2018-12-10T08:53:06.330Z,5.70
2018-12-10T08:55:43.071Z,5.70
2018-12-10T08:58:15.645Z,5.80
2018-12-10T09:00:47.981Z,5.80
2018-12-10T09:03:21.053Z,5.80
2018-12-10T09:05:51.937Z,5.90
2018-12-10T09:08:23.811Z,6.00
2018-12-10T09:10:55.866Z,6.00
2018-12-10T09:13:36.565Z,6.00
2018-12-10T09:16:11.715Z,6.00
2018-12-10T09:18:43.946Z,5.90
2018-12-10T09:21:16.781Z,5.90
2018-12-10T09:23:48.825Z,6.00
2018-12-10T09:26:20.898Z,6.00
2018-12-10T09:28:52.912Z,6.00
2018-12-10T09:31:24.986Z,6.10
2018-12-10T09:33:57.876Z,6.10
2018-12-10T09:36:29.844Z,6.10
2018-12-10T09:39:01.915Z,6.10
2018-12-10T09:41:34.808Z,6.10
2018-12-10T09:44:07.648Z,6.10
2018-12-10T09:46:42.004Z,6.10
2018-12-10T09:49:14.540Z,6.10
2018-12-10T09:51:46.578Z,6.00
2018-12-10T09:54:19.578Z,6.10
2018-12-10T09:56:50.376Z,6.10
2018-12-10T09:59:21.286Z,6.20
2018-12-10T10:01:53.211Z,6.30
2018-12-10T10:04:25.258Z,6.40
2018-12-10T10:06:58.095Z,6.50
2018-12-10T10:09:30.095Z,6.60
2018-12-10T10:12:00.907Z,6.70
2018-12-10T10:14:33.003Z,6.70
2018-12-10T10:17:04.925Z,6.60
2018-12-10T10:19:37.441Z,6.60
2018-12-10T10:22:09.450Z,6.60
2018-12-10T10:24:41.378Z,6.60
2018-12-10T10:27:13.623Z,6.50
2018-12-10T10:29:46.485Z,6.60
2018-12-10T10:32:18.502Z,6.50
2018-12-10T10:34:50.577Z,6.50
2018-12-10T10:37:22.508Z,6.50
2018-12-10T10:39:54.848Z,6.50
2018-12-10T10:42:27.737Z,6.50
2018-12-10T10:45:00.619Z,6.60
2018-12-10T10:47:35.127Z,6.60
2018-12-10T10:50:08.375Z,6.60
2018-12-10T10:52:40.688Z,6.60
2018-12-10T10:55:13.047Z,6.60
2018-12-10T10:57:45.326Z,6.60
2018-12-10T11:00:22.584Z,6.70
2018-12-10T11:02:59.525Z,6.80
2018-12-10T11:05:30.005Z,6.90
2018-12-10T11:08:02.056Z,6.90
2018-12-10T11:10:34.433Z,6.90
2018-12-10T11:13:07.404Z,7.10
2018-12-10T11:15:39.476Z,7.10
2018-12-10T11:18:11.918Z,7.00
2018-12-10T11:20:44.706Z,6.90
2018-12-10T11:23:17.561Z,6.80
2018-12-10T11:25:49.976Z,6.80
2018-12-10T11:28:22.707Z,6.70
2018-12-10T11:30:55.143Z,6.70
2018-12-10T11:33:27.305Z,6.70
2018-12-10T11:35:59.687Z,6.70
2018-12-10T11:38:31.730Z,6.60
2018-12-10T11:41:03.751Z,6.40
2018-12-10T11:43:36.660Z,6.30
2018-12-10T11:46:08.645Z,6.30
2018-12-10T11:48:41.072Z,6.30
2018-12-10T11:51:11.897Z,6.20
2018-12-10T11:53:43.960Z,6.20
2018-12-10T11:56:16.010Z,6.20
2018-12-10T11:58:48.081Z,6.20
2018-12-10T12:01:20.245Z,6.30
2018-12-10T12:03:52.959Z,6.30
2018-12-10T12:06:24.938Z,6.30
2018-12-10T12:08:56.995Z,6.30
2018-12-10T12:11:29.800Z,6.30
2018-12-10T12:14:01.907Z,6.40
2018-12-10T12:16:34.894Z,6.50
2018-12-10T12:19:11.513Z,6.60
2018-12-10T12:21:42.615Z,6.70
2018-12-10T12:24:13.390Z,6.80
2018-12-10T12:26:45.667Z,6.90
2018-12-10T12:29:18.445Z,6.90
2018-12-10T12:31:50.931Z,7.00
2018-12-10T12:34:23.634Z,7.00
2018-12-10T12:36:54.451Z,7.00
2018-12-10T12:39:25.311Z,7.00
2018-12-10T12:41:57.526Z,6.90
2018-12-10T12:44:29.529Z,6.90
2018-12-10T12:47:04.270Z,6.80
2018-12-10T12:49:37.165Z,6.50
2018-12-10T12:52:10.247Z,6.00
2018-12-10T12:54:43.042Z,5.50
2018-12-10T12:57:29.633Z,5.40
2018-12-10T13:00:02.059Z,5.30
2018-12-10T13:02:34.216Z,5.30
2018-12-10T13:05:05.132Z,5.30
2018-12-10T13:07:37.940Z,5.30
2018-12-10T13:10:11.390Z,5.30
2018-12-10T13:12:43.893Z,5.40
2018-12-10T13:15:16.681Z,5.40
2018-12-10T13:17:48.985Z,5.40
2018-12-10T13:20:22.039Z,5.40
2018-12-10T13:22:53.027Z,5.40
2018-12-10T13:25:25.776Z,5.50
2018-12-10T13:27:58.632Z,5.60
2018-12-10T13:30:30.954Z,5.60
2018-12-10T13:33:03.773Z,5.70
2018-12-10T13:35:36.769Z,5.70
2018-12-10T13:38:12.462Z,5.70
2018-12-10T13:40:44.514Z,5.70
2018-12-10T13:43:16.671Z,5.70
2018-12-10T13:45:51.487Z,5.80
2018-12-10T13:48:24.165Z,5.80
2018-12-10T13:50:57.001Z,5.80
2018-12-10T13:53:28.287Z,5.80
2018-12-10T13:56:00.847Z,5.80
2018-12-10T13:58:34.737Z,5.70
2018-12-10T14:01:07.597Z,5.70
2018-12-10T14:03:40.040Z,5.80
2018-12-10T14:06:15.848Z,5.80
2018-12-10T14:08:48.096Z,5.70
2018-12-10T14:11:19.291Z,5.70
2018-12-10T14:13:51.276Z,5.70
2018-12-10T14:16:25.938Z,5.70
2018-12-10T14:18:58.663Z,5.70
2018-12-10T14:21:31.607Z,5.70
2018-12-10T14:24:05.356Z,5.70
2018-12-10T14:26:37.724Z,5.60
2018-12-10T14:29:08.936Z,5.60
2018-12-10T14:31:42.028Z,5.60
2018-12-10T14:34:18.058Z,5.60
2018-12-10T14:36:48.839Z,5.60
2018-12-10T14:39:21.867Z,5.60
2018-12-10T14:41:53.894Z,5.60
2018-12-10T14:44:26.090Z,5.60
2018-12-10T14:46:59.177Z,5.60
2018-12-10T14:49:32.163Z,5.60
2018-12-10T14:52:07.087Z,5.60
2018-12-10T14:54:39.523Z,5.60
2018-12-10T14:57:14.298Z,5.50
2018-12-10T14:59:47.237Z,5.50
2018-12-10T15:02:20.353Z,5.50
2018-12-10T15:04:51.147Z,5.40
2018-12-10T15:07:24.077Z,5.40
2018-12-10T15:09:55.200Z,5.40
2018-12-10T15:12:26.033Z,5.40
2018-12-10T15:14:56.745Z,5.40
2018-12-10T15:17:29.698Z,5.40
2018-12-10T15:20:00.600Z,5.40
2018-12-10T15:22:31.395Z,5.40
2018-12-10T15:25:03.032Z,5.40
2018-12-10T15:27:36.030Z,5.30
2018-12-10T15:30:11.776Z,5.40
2018-12-10T15:32:45.002Z,5.30
2018-12-10T15:35:17.112Z,5.30
2018-12-10T15:37:48.354Z,5.40
2018-12-10T15:40:21.509Z,5.40
2018-12-10T15:42:54.608Z,5.30
2018-12-10T15:45:27.714Z,5.30
2018-12-10T15:48:00.417Z,5.40
2018-12-10T15:50:33.383Z,5.30
2018-12-10T15:53:06.364Z,5.30
2018-12-10T15:55:37.593Z,5.40
2018-12-10T16:00:38.000Z,5.30
2018-12-10T16:03:11.237Z,5.20
2018-12-10T16:05:42.548Z,5.20
2018-12-10T16:08:22.013Z,5.20
2018-12-10T16:11:04.224Z,5.10
2018-12-10T16:13:43.247Z,5.10
2018-12-10T16:16:15.070Z,5.10
2018-12-10T16:18:47.986Z,5.10
2018-12-10T16:21:21.418Z,5.20
2018-12-10T16:23:54.585Z,5.20
2018-12-10T16:26:29.491Z,5.20
2018-12-10T16:29:02.346Z,5.30
2018-12-10T16:31:35.381Z,5.30
2018-12-10T16:34:08.710Z,5.40
2018-12-10T16:36:39.543Z,5.30
2018-12-10T16:39:12.384Z,5.30
2018-12-10T16:41:45.718Z,5.30
2018-12-10T16:44:17.276Z,5.20
2018-12-10T16:46:49.877Z,5.20
2018-12-10T16:49:21.039Z,5.20
2018-12-10T16:51:53.493Z,5.20
2018-12-10T16:54:26.726Z,5.20
2018-12-10T16:56:59.862Z,5.20
2018-12-10T17:02:01.907Z,5.20
2018-12-10T17:04:35.811Z,5.20
2018-12-10T17:07:08.529Z,5.10
2018-12-10T17:09:42.395Z,5.10
2018-12-10T17:12:15.954Z,5.00
2018-12-10T17:14:48.730Z,5.00
2018-12-10T17:17:21.871Z,5.00
2018-12-10T17:19:55.147Z,5.00
2018-12-10T17:22:28.600Z,4.90
2018-12-10T17:25:01.777Z,4.90
2018-12-10T17:27:35.163Z,4.90
2018-12-10T17:30:08.817Z,4.80
2018-12-10T17:32:41.756Z,4.80
2018-12-10T17:35:12.501Z,4.80
2018-12-10T17:37:45.527Z,4.70
2018-12-10T17:40:18.727Z,4.70
2018-12-10T17:42:51.847Z,4.70
2018-12-10T17:45:25.020Z,4.80
2018-12-10T17:47:58.192Z,4.80
2018-12-10T17:50:30.725Z,4.80
2018-12-10T17:53:03.871Z,4.80
2018-12-10T17:55:35.073Z,4.70
2018-12-10T17:58:08.261Z,4.70
2018-12-10T18:00:42.515Z,4.70
2018-12-10T18:05:45.362Z,4.60
2018-12-10T18:08:18.435Z,4.70
2018-12-10T18:10:51.581Z,4.70
2018-12-10T18:13:23.971Z,4.70
2018-12-10T18:15:56.949Z,4.60
2018-12-10T18:18:29.422Z,4.60
2018-12-10T18:21:02.461Z,4.60
2018-12-10T18:23:35.528Z,4.60
2018-12-10T18:26:08.893Z,4.60
2018-12-10T18:28:41.895Z,4.60
2018-12-10T18:31:15.437Z,4.60
2018-12-10T18:33:47.979Z,4.60
2018-12-10T18:36:21.209Z,4.60
2018-12-10T18:38:54.420Z,4.60
2018-12-10T18:41:27.812Z,4.60
2018-12-10T18:44:00.919Z,4.60
2018-12-10T18:46:31.924Z,4.60
2018-12-10T18:49:05.129Z,4.60
2018-12-10T18:51:38.749Z,4.60
2018-12-10T18:54:12.443Z,4.60
2018-12-10T18:56:43.284Z,4.60
2018-12-10T18:59:17.199Z,4.60
2018-12-10T19:01:52.661Z,4.60
2018-12-10T19:04:26.271Z,4.60
2018-12-10T19:06:59.764Z,4.60
2018-12-10T19:09:33.177Z,4.60
2018-12-10T19:12:06.218Z,4.50
2018-12-10T19:14:39.036Z,4.60
2018-12-10T19:17:12.383Z,4.50
2018-12-10T19:19:45.198Z,4.50
2018-12-10T19:22:18.478Z,4.50
2018-12-10T19:24:51.535Z,4.50
2018-12-10T19:27:24.805Z,4.50
2018-12-10T19:29:57.769Z,4.50
2018-12-10T19:32:31.025Z,4.50
2018-12-10T19:35:04.392Z,4.50
2018-12-10T19:37:37.311Z,4.50
2018-12-10T19:40:10.299Z,4.50
2018-12-10T19:42:42.861Z,4.50
2018-12-10T19:45:15.972Z,4.50
2018-12-10T19:47:49.254Z,4.40
2018-12-10T19:50:22.533Z,4.40
2018-12-10T19:52:55.458Z,4.40
2018-12-10T19:55:28.878Z,4.40
2018-12-10T19:58:02.097Z,4.40
2018-12-10T20:00:35.463Z,4.40
2018-12-10T20:03:09.266Z,4.40
2018-12-10T20:05:48.564Z,4.40
2018-12-10T20:08:19.486Z,4.30
2018-12-10T20:10:53.125Z,4.30
2018-12-10T20:13:24.608Z,4.30
2018-12-10T20:15:57.304Z,4.30
2018-12-10T20:18:29.649Z,4.30
2018-12-10T20:21:03.245Z,4.30
2018-12-10T20:23:36.440Z,4.30
2018-12-10T20:26:07.181Z,4.30
2018-12-10T20:28:40.177Z,4.30
2018-12-10T20:31:13.423Z,4.40
2018-12-10T20:33:46.688Z,4.40
2018-12-10T20:36:19.793Z,4.40
2018-12-10T20:38:52.987Z,4.40
2018-12-10T20:41:26.151Z,4.50
2018-12-10T20:43:59.212Z,4.50
2018-12-10T20:46:32.189Z,4.50
2018-12-10T20:49:05.252Z,4.60
2018-12-10T20:51:38.212Z,4.60
2018-12-10T20:54:11.256Z,4.60
2018-12-10T20:56:44.156Z,4.60
2018-12-10T20:59:17.335Z,4.70
2018-12-10T21:01:50.358Z,4.70
2018-12-10T21:04:23.565Z,4.70
2018-12-10T21:06:54.692Z,4.80
2018-12-10T21:09:27.686Z,4.80
2018-12-10T21:12:00.834Z,4.80
2018-12-10T21:14:33.576Z,4.90
2018-12-10T21:17:04.991Z,4.80
2018-12-10T21:19:35.634Z,4.80
2018-12-10T21:22:08.922Z,4.90
2018-12-10T21:24:41.905Z,4.90
2018-12-10T21:27:15.003Z,4.90
2018-12-10T21:29:48.073Z,4.90
2018-12-10T21:32:21.165Z,4.90
2018-12-10T21:34:52.221Z,4.90
2018-12-10T21:37:25.136Z,4.90
2018-12-10T21:39:58.595Z,4.90
2018-12-10T21:42:30.947Z,4.90
2018-12-10T21:45:04.563Z,4.90
2018-12-10T21:47:37.497Z,4.90
2018-12-10T21:50:08.747Z,4.90
2018-12-10T21:52:41.510Z,4.90
2018-12-10T21:55:16.882Z,4.90
2018-12-10T21:57:47.531Z,4.90
2018-12-10T22:00:19.603Z,4.90
2018-12-10T22:02:52.359Z,4.90
2018-12-10T22:05:24.586Z,4.90
2018-12-10T22:07:56.539Z,4.90
2018-12-10T22:10:28.892Z,5.00
2018-12-10T22:13:01.612Z,5.00
2018-12-10T22:15:33.614Z,5.00
2018-12-10T22:18:05.846Z,5.00
2018-12-10T22:20:38.613Z,5.00
2018-12-10T22:23:10.812Z,5.00
2018-12-10T22:25:42.943Z,5.00
2018-12-10T22:28:14.885Z,5.00
2018-12-10T22:30:47.156Z,5.00
2018-12-10T22:33:17.297Z,5.00
2018-12-10T22:35:49.393Z,5.00
2018-12-10T22:38:21.300Z,4.90
2018-12-10T22:40:53.573Z,4.90
2018-12-10T22:43:26.420Z,4.90
2018-12-10T22:46:00.694Z,4.90
2018-12-10T22:48:34.483Z,4.90
2018-12-10T22:51:07.642Z,5.00
2018-12-10T22:53:40.499Z,5.00
2018-12-10T22:56:12.386Z,5.10
2018-12-10T22:58:44.366Z,5.10
2018-12-10T23:01:16.576Z,5.10
2018-12-10T23:03:48.732Z,5.10
2018-12-10T23:06:21.748Z,5.10
2018-12-10T23:08:54.498Z,5.10
2018-12-10T23:11:27.105Z,5.20
2018-12-10T23:13:59.157Z,5.20
2018-12-10T23:16:31.395Z,5.20
2018-12-10T23:19:03.338Z,5.20
2018-12-10T23:21:35.427Z,5.20
2018-12-10T23:24:07.468Z,5.20
2018-12-10T23:26:39.589Z,5.20
2018-12-10T23:29:11.912Z,5.20
2018-12-10T23:31:43.956Z,5.10
2018-12-10T23:34:16.126Z,5.20
2018-12-10T23:36:48.297Z,5.20
2018-12-10T23:39:21.391Z,5.20
2018-12-10T23:41:53.436Z,5.20
2018-12-10T23:44:30.448Z,5.20
2018-12-10T23:47:02.412Z,5.20
2018-12-10T23:49:34.551Z,5.20
2018-12-10T23:52:06.769Z,5.20
2018-12-10T23:54:39.487Z,5.10
2018-12-10T23:57:11.569Z,5.10
2018-12-10T23:59:43.453Z,5.10
