createdAt,value
2023-03-02T00:02:15.398Z,98902.81
2023-03-02T00:04:51.089Z,98898.88
2023-03-02T00:07:28.203Z,98897.00
2023-03-02T00:09:58.086Z,98901.16
2023-03-02T00:12:30.224Z,98897.47
2023-03-02T00:14:59.798Z,98906.41
2023-03-02T00:17:29.081Z,98903.00
2023-03-02T00:20:11.376Z,98909.22
2023-03-02T00:22:45.024Z,98888.31
2023-03-02T00:25:15.993Z,98898.50
2023-03-02T00:27:45.376Z,98898.63
2023-03-02T00:30:16.052Z,98904.81
2023-03-02T00:32:45.877Z,98898.44
2023-03-02T00:35:15.553Z,98892.00
2023-03-02T00:37:44.963Z,98893.09
2023-03-02T00:40:14.813Z,98893.44
2023-03-02T00:42:44.182Z,98884.38
2023-03-02T00:45:13.591Z,98882.63
2023-03-02T00:47:42.934Z,98882.47
2023-03-02T00:50:12.243Z,98883.16
2023-03-02T00:52:41.530Z,98880.03
2023-03-02T00:55:10.940Z,98882.84
2023-03-02T00:57:41.857Z,98874.81
2023-03-02T01:00:11.959Z,98878.75
2023-03-02T01:02:44.427Z,98867.41
2023-03-02T01:05:17.654Z,98865.91
2023-03-02T01:07:47.059Z,98867.66
2023-03-02T01:10:16.949Z,98867.81
2023-03-02T01:12:46.292Z,98865.47
2023-03-02T01:15:15.633Z,98858.69
2023-03-02T01:17:46.877Z,98853.69
2023-03-02T01:20:18.079Z,98852.44
2023-03-02T01:22:47.593Z,98848.22
2023-03-02T01:25:17.104Z,98842.38
2023-03-02T01:27:46.414Z,98841.00
2023-03-02T01:30:16.416Z,98846.28
2023-03-02T01:32:45.841Z,98845.69
2023-03-02T01:35:16.452Z,98848.63
2023-03-02T01:37:45.759Z,98849.69
2023-03-02T01:40:15.139Z,98839.91
2023-03-02T01:42:58.124Z,98842.22
2023-03-02T01:46:12.424Z,98837.56
2023-03-02T01:48:52.822Z,98840.38
2023-03-02T01:51:37.234Z,98836.78
2023-03-02T01:54:17.371Z,98833.19
2023-03-02T01:56:47.437Z,98841.47
2023-03-02T01:59:22.546Z,98837.88
2023-03-02T02:01:56.762Z,98838.09
2023-03-02T02:04:29.484Z,98831.31
2023-03-02T02:07:06.036Z,98828.88
2023-03-02T02:09:41.538Z,98829.47
2023-03-02T02:12:21.917Z,98826.19
2023-03-02T02:14:51.849Z,98817.22
2023-03-02T02:17:21.317Z,98820.97
2023-03-02T02:20:09.508Z,98816.41
2023-03-02T02:23:27.615Z,98816.19
2023-03-02T02:26:29.383Z,98815.59
2023-03-02T02:29:30.350Z,98813.38
2023-03-02T02:32:37.824Z,98811.75
2023-03-02T02:35:18.794Z,98805.22
2023-03-02T02:37:54.929Z,98812.94
2023-03-02T02:40:42.024Z,98819.00
2023-03-02T02:43:17.808Z,98812.00
2023-03-02T02:45:51.664Z,98810.16
2023-03-02T02:48:25.381Z,98816.44
2023-03-02T02:51:00.880Z,98818.34
2023-03-02T02:53:49.853Z,98818.56
2023-03-02T02:56:19.412Z,98821.25
2023-03-02T02:58:53.917Z,98819.97
2023-03-02T03:01:26.404Z,98822.66
2023-03-02T03:04:02.334Z,98817.53
2023-03-02T03:06:42.560Z,98814.16
2023-03-02T03:09:14.498Z,98826.03
2023-03-02T03:11:53.102Z,98831.19
2023-03-02T03:14:30.261Z,98823.59
2023-03-02T03:17:00.201Z,98830.03
2023-03-02T03:19:33.268Z,98837.94
2023-03-02T03:22:03.198Z,98824.31
2023-03-02T03:24:37.048Z,98826.75
2023-03-02T03:27:10.375Z,98827.69
2023-03-02T03:29:50.581Z,98830.25
2023-03-02T03:32:22.645Z,98837.94
2023-03-02T03:34:55.717Z,98834.13
2023-03-02T03:37:32.616Z,98836.56
2023-03-02T03:40:02.544Z,98831.78
2023-03-02T03:42:32.676Z,98833.41
2023-03-02T03:45:03.585Z,98832.69
2023-03-02T03:47:37.077Z,98837.38
2023-03-02T03:50:08.846Z,98835.63
2023-03-02T03:52:38.555Z,98824.78
2023-03-02T03:55:19.567Z,98835.16
2023-03-02T03:57:50.873Z,98826.78
2023-03-02T04:00:21.696Z,98828.16
2023-03-02T04:02:56.899Z,98820.56
2023-03-02T04:05:29.136Z,98822.81
2023-03-02T04:08:02.248Z,98827.69
2023-03-02T04:10:33.659Z,98824.56
2023-03-02T04:13:05.008Z,98824.44
2023-03-02T04:15:35.563Z,98826.41
2023-03-02T04:18:05.120Z,98823.28
2023-03-02T04:20:35.737Z,98825.72
2023-03-02T04:23:05.072Z,98819.88
2023-03-02T04:25:34.360Z,98821.28
2023-03-02T04:28:17.677Z,98820.72
2023-03-02T04:30:48.115Z,98818.47
2023-03-02T04:33:17.563Z,98810.22
2023-03-02T04:35:46.970Z,98811.25
2023-03-02T04:38:16.866Z,98808.69
2023-03-02T04:40:46.477Z,98815.91
2023-03-02T04:43:15.969Z,98805.66
2023-03-02T04:45:45.214Z,98808.22
2023-03-02T04:48:14.498Z,98810.09
2023-03-02T04:50:43.923Z,98816.97
2023-03-02T04:53:13.223Z,98815.31
2023-03-02T04:55:42.625Z,98804.94
2023-03-02T04:58:11.876Z,98817.19
2023-03-02T05:00:41.324Z,98809.50
2023-03-02T05:03:10.650Z,98813.13
2023-03-02T05:05:39.933Z,98811.59
2023-03-02T05:08:09.241Z,98807.03
2023-03-02T05:10:38.524Z,98810.31
2023-03-02T05:13:07.804Z,98809.75
2023-03-02T05:15:40.776Z,98806.09
2023-03-02T05:18:12.123Z,98813.13
2023-03-02T05:20:41.548Z,98810.88
2023-03-02T05:23:25.284Z,98808.31
2023-03-02T05:25:56.562Z,98816.81
2023-03-02T05:28:27.516Z,98813.34
2023-03-02T05:30:56.889Z,98812.75
2023-03-02T05:33:26.405Z,98815.78
2023-03-02T05:35:55.974Z,98816.06
2023-03-02T05:38:27.495Z,98820.59
2023-03-02T05:40:57.000Z,98817.44
2023-03-02T05:43:26.463Z,98822.69
2023-03-02T05:46:00.392Z,98821.41
2023-03-02T05:48:30.916Z,98824.44
2023-03-02T05:51:00.198Z,98828.16
2023-03-02T05:53:29.957Z,98821.75
2023-03-02T05:55:59.320Z,98827.22
2023-03-02T05:58:28.598Z,98825.72
2023-03-02T06:00:57.859Z,98820.47
2023-03-02T06:03:27.232Z,98826.31
2023-03-02T06:05:56.542Z,98826.16
2023-03-02T06:08:25.803Z,98820.09
2023-03-02T06:10:58.198Z,98823.94
2023-03-02T06:13:27.930Z,98831.38
2023-03-02T06:15:57.222Z,98829.97
2023-03-02T06:18:27.074Z,98831.81
2023-03-02T06:20:56.612Z,98826.88
2023-03-02T06:23:26.072Z,98826.88
2023-03-02T06:25:55.741Z,98825.09
2023-03-02T06:28:26.172Z,98828.78
2023-03-02T06:30:55.519Z,98830.19
2023-03-02T06:33:24.838Z,98824.53
2023-03-02T06:35:54.250Z,98831.16
2023-03-02T06:38:23.719Z,98843.16
2023-03-02T06:40:53.182Z,98840.63
2023-03-02T06:43:22.534Z,98839.59
2023-03-02T06:45:52.149Z,98845.88
2023-03-02T06:48:21.498Z,98842.25
2023-03-02T06:50:50.754Z,98832.13
2023-03-02T06:53:22.970Z,98846.31
2023-03-02T06:55:52.550Z,98840.22
2023-03-02T06:58:21.811Z,98842.69
2023-03-02T07:00:51.205Z,98840.00
2023-03-02T07:03:20.612Z,98838.94
2023-03-02T07:05:51.872Z,98827.16
2023-03-02T07:08:21.184Z,98835.16
2023-03-02T07:10:50.463Z,98836.25
2023-03-02T07:13:19.871Z,98833.81
2023-03-02T07:15:49.203Z,98829.03
2023-03-02T07:18:19.014Z,98840.03
2023-03-02T07:20:48.264Z,98835.28
2023-03-02T07:23:17.517Z,98832.53
2023-03-02T07:25:46.751Z,98832.91
2023-03-02T07:28:16.019Z,98829.38
2023-03-02T07:30:45.294Z,98838.28
2023-03-02T07:33:14.529Z,98835.53
2023-03-02T07:35:43.913Z,98819.72
2023-03-02T07:38:13.221Z,98824.03
2023-03-02T07:40:44.807Z,98823.31
2023-03-02T07:43:14.150Z,98812.78
2023-03-02T07:45:43.659Z,98822.09
2023-03-02T07:48:13.036Z,98821.25
2023-03-02T07:50:42.452Z,98813.56
2023-03-02T07:53:12.142Z,98816.75
2023-03-02T07:55:42.318Z,98812.47
2023-03-02T07:58:11.635Z,98809.16
2023-03-02T08:00:42.676Z,98803.38
2023-03-02T08:03:12.261Z,98801.19
2023-03-02T08:05:41.729Z,98807.09
2023-03-02T08:08:11.096Z,98800.34
2023-03-02T08:10:40.347Z,98802.31
2023-03-02T08:13:09.668Z,98804.16
2023-03-02T08:15:39.021Z,98803.09
2023-03-02T08:18:08.279Z,98801.00
2023-03-02T08:20:38.265Z,98805.13
2023-03-02T08:23:07.554Z,98805.19
2023-03-02T08:25:38.605Z,98804.41
2023-03-02T08:28:07.861Z,98808.03
2023-03-02T08:30:37.168Z,98804.00
2023-03-02T08:33:07.346Z,98803.22
2023-03-02T08:35:36.801Z,98792.72
2023-03-02T08:38:06.098Z,98799.84
2023-03-02T08:40:35.330Z,98793.09
2023-03-02T08:43:06.214Z,98781.44
2023-03-02T08:45:36.497Z,98788.44
2023-03-02T08:48:06.160Z,98783.78
2023-03-02T08:50:35.435Z,98778.59
2023-03-02T08:53:04.780Z,98775.53
2023-03-02T08:55:37.656Z,98777.34
2023-03-02T08:58:07.019Z,98777.03
2023-03-02T09:00:36.232Z,98767.66
2023-03-02T09:03:05.547Z,98770.78
2023-03-02T09:05:35.871Z,98762.19
2023-03-02T09:08:06.736Z,98764.13
2023-03-02T09:10:36.970Z,98761.69
2023-03-02T09:13:08.588Z,98755.72
2023-03-02T09:15:38.023Z,98766.41
2023-03-02T09:18:07.370Z,98758.94
2023-03-02T09:20:36.731Z,98749.72
2023-03-02T09:23:06.075Z,98740.63
2023-03-02T09:25:35.384Z,98746.94
2023-03-02T09:28:04.688Z,98738.50
2023-03-02T09:30:33.969Z,98744.78
2023-03-02T09:33:03.392Z,98735.41
2023-03-02T09:35:33.664Z,98731.97
2023-03-02T09:38:03.033Z,98732.75
2023-03-02T09:40:39.488Z,98732.88
2023-03-02T09:43:19.919Z,98730.25
2023-03-02T09:46:23.123Z,98723.41
2023-03-02T09:49:49.399Z,98719.16
2023-03-02T09:52:50.941Z,98714.72
2023-03-02T09:55:27.717Z,98712.88
2023-03-02T09:57:59.921Z,98717.59
2023-03-02T10:00:43.930Z,98702.13
2023-03-02T10:03:27.040Z,98703.63
2023-03-02T10:05:57.229Z,98693.81
2023-03-02T10:08:31.138Z,98694.41
2023-03-02T10:11:11.069Z,98695.16
2023-03-02T10:13:49.261Z,98695.59
2023-03-02T10:16:51.221Z,98686.41
2023-03-02T10:19:54.427Z,98683.66
2023-03-02T10:22:29.986Z,98678.38
2023-03-02T10:25:08.190Z,98678.31
2023-03-02T10:27:49.110Z,98674.00
2023-03-02T10:30:35.321Z,98667.91
2023-03-02T10:33:19.123Z,98666.47
2023-03-02T10:35:54.306Z,98664.59
2023-03-02T10:38:25.479Z,98665.56
2023-03-02T10:41:02.866Z,98653.06
2023-03-02T10:43:42.588Z,98651.16
2023-03-02T10:46:14.258Z,98643.06
2023-03-02T10:48:58.251Z,98645.56
2023-03-02T10:51:35.744Z,98635.19
2023-03-02T10:54:06.558Z,98624.03
2023-03-02T10:56:36.857Z,98624.91
2023-03-02T10:59:46.809Z,98617.41
2023-03-02T11:02:18.444Z,98619.50
2023-03-02T11:04:47.989Z,98615.22
2023-03-02T11:07:21.090Z,98612.88
2023-03-02T11:10:00.463Z,98607.75
2023-03-02T11:12:33.222Z,98607.44
2023-03-02T11:15:19.757Z,98602.91
2023-03-02T11:18:11.887Z,98602.34
2023-03-02T11:20:52.718Z,98604.81
2023-03-02T11:24:03.254Z,98591.97
2023-03-02T11:26:39.930Z,98593.59
2023-03-02T11:29:30.092Z,98581.34
2023-03-02T11:32:15.734Z,98575.31
2023-03-02T11:35:22.848Z,98579.94
2023-03-02T11:37:57.264Z,98565.88
2023-03-02T11:40:40.794Z,98558.28
2023-03-02T11:43:12.773Z,98557.50
2023-03-02T11:45:53.705Z,98556.91
2023-03-02T11:48:48.921Z,98552.53
2023-03-02T11:51:28.820Z,98557.97
2023-03-02T11:54:06.321Z,98541.28
2023-03-02T11:56:39.396Z,98549.13
2023-03-02T11:59:21.901Z,98546.94
2023-03-02T12:01:57.070Z,98541.09
2023-03-02T12:04:28.540Z,98531.06
2023-03-02T12:07:00.017Z,98535.88
2023-03-02T12:09:35.909Z,98525.25
2023-03-02T12:12:26.964Z,98523.84
2023-03-02T12:14:56.335Z,98527.03
2023-03-02T12:17:25.551Z,98519.81
2023-03-02T12:20:08.559Z,98517.44
2023-03-02T12:22:37.905Z,98515.19
2023-03-02T12:25:28.514Z,98513.81
2023-03-02T12:27:57.771Z,98502.94
2023-03-02T12:30:28.732Z,98504.56
2023-03-02T12:33:21.445Z,98505.75
2023-03-02T12:36:04.477Z,98499.13
2023-03-02T12:38:38.850Z,98490.84
2023-03-02T12:41:48.752Z,98491.44
2023-03-02T12:45:03.202Z,98489.44
2023-03-02T12:47:34.009Z,98483.19
2023-03-02T12:50:17.170Z,98485.63
2023-03-02T12:53:01.714Z,98481.59
2023-03-02T12:55:32.582Z,98475.94
2023-03-02T12:58:02.632Z,98471.28
2023-03-02T13:00:34.534Z,98474.50
2023-03-02T13:03:07.068Z,98470.88
2023-03-02T13:05:36.723Z,98468.22
2023-03-02T13:08:24.437Z,98458.56
2023-03-02T13:10:57.875Z,98460.94
2023-03-02T13:13:36.779Z,98453.09
2023-03-02T13:16:20.795Z,98459.31
2023-03-02T13:18:56.946Z,98455.31
2023-03-02T13:21:38.757Z,98442.03
2023-03-02T13:24:43.844Z,98452.06
2023-03-02T13:27:25.185Z,98448.44
2023-03-02T13:29:56.628Z,98444.63
2023-03-02T13:32:40.421Z,98425.47
2023-03-02T13:35:26.785Z,98427.50
2023-03-02T13:38:02.463Z,98420.41
2023-03-02T13:40:48.462Z,98417.78
2023-03-02T13:43:35.923Z,98418.16
2023-03-02T13:46:10.934Z,98413.31
2023-03-02T13:48:40.175Z,98412.22
2023-03-02T13:51:19.147Z,98390.38
2023-03-02T13:54:02.775Z,98379.31
2023-03-02T13:56:38.546Z,98371.31
2023-03-02T13:59:17.754Z,98358.75
2023-03-02T14:01:47.393Z,98361.69
2023-03-02T14:04:21.660Z,98370.41
2023-03-02T14:06:54.318Z,98371.34
2023-03-02T14:09:23.909Z,98375.00
2023-03-02T14:11:57.079Z,98378.97
2023-03-02T14:14:30.242Z,98384.72
2023-03-02T14:16:59.600Z,98381.72
2023-03-02T14:19:28.898Z,98385.75
2023-03-02T14:21:58.189Z,98388.56
2023-03-02T14:24:27.430Z,98382.94
2023-03-02T14:26:56.664Z,98375.84
2023-03-02T14:29:32.133Z,98373.94
2023-03-02T14:32:04.300Z,98373.56
2023-03-02T14:34:37.015Z,98378.59
2023-03-02T14:37:19.578Z,98376.16
2023-03-02T14:39:54.116Z,98373.25
2023-03-02T14:42:24.216Z,98377.81
2023-03-02T14:44:53.547Z,98368.81
2023-03-02T14:47:24.201Z,98376.78
2023-03-02T14:49:53.685Z,98368.00
2023-03-02T14:52:35.170Z,98369.47
2023-03-02T14:55:19.934Z,98360.50
2023-03-02T14:57:58.509Z,98363.59
2023-03-02T15:00:28.361Z,98364.63
2023-03-02T15:02:58.983Z,98366.66
2023-03-02T15:05:28.682Z,98360.41
2023-03-02T15:07:58.793Z,98360.09
2023-03-02T15:10:28.434Z,98352.69
2023-03-02T15:12:57.645Z,98360.34
2023-03-02T15:15:27.385Z,98350.72
2023-03-02T15:17:56.859Z,98354.53
2023-03-02T15:20:26.069Z,98360.38
2023-03-02T15:22:55.564Z,98348.53
2023-03-02T15:25:26.091Z,98357.59
2023-03-02T15:27:56.871Z,98358.63
2023-03-02T15:30:30.444Z,98358.22
2023-03-02T15:32:59.812Z,98356.84
2023-03-02T15:35:29.590Z,98354.44
2023-03-02T15:38:02.523Z,98362.28
2023-03-02T15:40:31.858Z,98360.91
2023-03-02T15:43:01.091Z,98368.53
2023-03-02T15:45:30.356Z,98366.16
2023-03-02T15:47:59.672Z,98369.38
2023-03-02T15:50:28.919Z,98354.50
2023-03-02T15:52:58.401Z,98361.75
2023-03-02T15:55:27.832Z,98356.75
2023-03-02T15:57:58.222Z,98360.56
2023-03-02T16:00:27.839Z,98363.97
2023-03-02T16:02:57.078Z,98370.59
2023-03-02T16:05:26.473Z,98371.19
2023-03-02T16:07:55.705Z,98366.94
2023-03-02T16:10:27.276Z,98368.72
2023-03-02T16:12:56.496Z,98368.91
2023-03-02T16:15:25.761Z,98372.47
2023-03-02T16:17:55.171Z,98373.06
2023-03-02T16:20:24.476Z,98373.66
2023-03-02T16:22:53.733Z,98373.03
2023-03-02T16:25:23.386Z,98367.00
2023-03-02T16:27:53.736Z,98377.59
2023-03-02T16:30:23.679Z,98375.53
2023-03-02T16:32:57.385Z,98376.25
2023-03-02T16:35:28.878Z,98378.63
2023-03-02T16:37:58.498Z,98374.72
2023-03-02T16:40:28.591Z,98375.72
2023-03-02T16:42:58.123Z,98380.31
2023-03-02T16:45:27.588Z,98392.13
2023-03-02T16:47:56.963Z,98392.22
2023-03-02T16:50:26.317Z,98390.06
2023-03-02T16:52:55.573Z,98391.78
2023-03-02T16:55:25.465Z,98399.69
2023-03-02T16:57:55.209Z,98403.22
2023-03-02T17:00:25.574Z,98406.72
2023-03-02T17:02:54.949Z,98408.03
2023-03-02T17:05:24.367Z,98411.34
2023-03-02T17:07:53.776Z,98410.63
2023-03-02T17:10:23.173Z,98412.28
2023-03-02T17:12:52.515Z,98412.03
2023-03-02T17:15:21.742Z,98419.41
2023-03-02T17:17:50.980Z,98417.38
2023-03-02T17:20:20.753Z,98418.16
2023-03-02T17:22:50.111Z,98431.06
2023-03-02T17:25:19.544Z,98431.31
2023-03-02T17:27:48.858Z,98426.91
2023-03-02T17:30:18.666Z,98436.72
2023-03-02T17:32:48.796Z,98432.91
2023-03-02T17:35:18.390Z,98435.06
2023-03-02T17:37:48.089Z,98438.72
2023-03-02T17:40:18.847Z,98446.72
2023-03-02T17:42:48.228Z,98433.38
2023-03-02T17:45:24.981Z,98444.94
2023-03-02T17:47:56.935Z,98437.09
2023-03-02T17:50:30.394Z,98434.06
2023-03-02T17:53:00.078Z,98434.91
2023-03-02T17:55:29.645Z,98442.25
2023-03-02T17:57:59.027Z,98439.69
2023-03-02T18:00:28.649Z,98444.09
2023-03-02T18:02:57.968Z,98437.16
2023-03-02T18:05:27.738Z,98442.81
2023-03-02T18:07:57.398Z,98441.69
2023-03-02T18:10:29.615Z,98451.75
2023-03-02T18:12:58.911Z,98452.91
2023-03-02T18:15:29.855Z,98454.19
2023-03-02T18:17:59.842Z,98454.84
2023-03-02T18:20:29.079Z,98458.59
2023-03-02T18:22:58.747Z,98461.84
2023-03-02T18:25:28.606Z,98461.84
2023-03-02T18:27:58.033Z,98462.47
2023-03-02T18:30:27.338Z,98463.78
2023-03-02T18:32:56.754Z,98474.44
2023-03-02T18:35:26.138Z,98469.44
2023-03-02T18:37:55.463Z,98466.03
2023-03-02T18:40:24.772Z,98477.03
2023-03-02T18:42:54.076Z,98475.72
2023-03-02T18:45:31.008Z,98477.97
2023-03-02T18:48:01.788Z,98481.81
2023-03-02T18:50:31.499Z,98490.22
2023-03-02T18:53:01.040Z,98490.19
2023-03-02T18:55:30.316Z,98485.44
2023-03-02T18:57:59.574Z,98488.81
2023-03-02T19:00:29.162Z,98494.63
2023-03-02T19:02:58.764Z,98492.66
2023-03-02T19:05:29.727Z,98487.78
2023-03-02T19:08:00.355Z,98492.28
2023-03-02T19:10:29.697Z,98492.91
2023-03-02T19:12:58.999Z,98494.34
2023-03-02T19:15:28.516Z,98500.13
2023-03-02T19:17:57.773Z,98496.09
2023-03-02T19:20:27.585Z,98492.84
2023-03-02T19:22:56.890Z,98481.19
2023-03-02T19:25:26.231Z,98495.22
2023-03-02T19:27:55.617Z,98498.41
2023-03-02T19:30:27.022Z,98501.47
2023-03-02T19:32:56.484Z,98500.13
2023-03-02T19:35:29.828Z,98497.19
2023-03-02T19:37:59.170Z,98499.72
2023-03-02T19:40:30.363Z,98501.31
2023-03-02T19:43:00.483Z,98505.44
2023-03-02T19:45:34.918Z,98504.56
2023-03-02T19:48:05.995Z,98504.66
2023-03-02T19:50:35.334Z,98511.06
2023-03-02T19:53:04.547Z,98506.63
2023-03-02T19:55:34.314Z,98510.63
2023-03-02T19:58:05.149Z,98516.53
2023-03-02T20:00:35.444Z,98512.47
2023-03-02T20:03:06.112Z,98509.50
2023-03-02T20:05:36.743Z,98511.56
2023-03-02T20:08:07.627Z,98514.28
2023-03-02T20:10:46.685Z,98510.38
2023-03-02T20:13:16.928Z,98507.97
2023-03-02T20:15:47.704Z,98511.63
2023-03-02T20:18:20.109Z,98513.53
2023-03-02T20:20:49.432Z,98517.22
2023-03-02T20:23:18.836Z,98516.19
2023-03-02T20:25:48.630Z,98498.47
2023-03-02T20:28:23.388Z,98520.16
2023-03-02T20:30:59.534Z,98516.22
2023-03-02T20:33:35.278Z,98517.75
2023-03-02T20:36:06.674Z,98511.94
2023-03-02T20:38:48.255Z,98514.38
2023-03-02T20:41:18.595Z,98520.19
2023-03-02T20:43:48.167Z,98518.44
2023-03-02T20:46:30.901Z,98518.72
2023-03-02T20:49:00.934Z,98522.81
2023-03-02T20:51:30.589Z,98525.69
2023-03-02T20:54:00.034Z,98514.63
2023-03-02T20:56:29.378Z,98523.72
2023-03-02T20:58:59.236Z,98519.94
2023-03-02T21:01:29.790Z,98517.66
2023-03-02T21:03:59.131Z,98517.66
2023-03-02T21:06:29.613Z,98517.94
2023-03-02T21:09:00.208Z,98519.16
2023-03-02T21:11:31.367Z,98517.03
2023-03-02T21:14:02.165Z,98512.97
2023-03-02T21:16:39.039Z,98520.69
2023-03-02T21:19:14.854Z,98515.53
2023-03-02T21:21:45.059Z,98515.69
2023-03-02T21:24:20.727Z,98520.19
2023-03-02T21:26:52.835Z,98518.84
2023-03-02T21:29:24.562Z,98517.09
2023-03-02T21:31:54.787Z,98518.31
2023-03-02T21:34:24.159Z,98514.91
2023-03-02T21:36:53.827Z,98510.31
2023-03-02T21:39:26.247Z,98503.84
2023-03-02T21:41:55.627Z,98501.91
2023-03-02T21:44:25.772Z,98504.78
2023-03-02T21:46:55.362Z,98495.72
2023-03-02T21:49:24.678Z,98499.78
2023-03-02T21:51:54.037Z,98495.72
2023-03-02T21:54:23.410Z,98503.03
2023-03-02T21:56:52.628Z,98500.06
2023-03-02T21:59:21.867Z,98501.56
2023-03-02T22:01:51.326Z,98495.72
2023-03-02T22:04:20.672Z,98508.22
2023-03-02T22:06:50.214Z,98514.44
2023-03-02T22:09:19.617Z,98517.16
2023-03-02T22:11:50.190Z,98508.34
2023-03-02T22:14:20.563Z,98506.88
2023-03-02T22:16:52.051Z,98499.16
2023-03-02T22:19:35.230Z,98507.97
2023-03-02T22:22:23.227Z,98504.56
2023-03-02T22:24:54.345Z,98509.84
2023-03-02T22:27:29.073Z,98503.75
2023-03-02T22:30:01.676Z,98507.81
2023-03-02T22:32:38.710Z,98501.19
2023-03-02T22:35:24.417Z,98510.53
2023-03-02T22:38:23.352Z,98516.88
2023-03-02T22:40:53.633Z,98505.00
2023-03-02T22:43:31.656Z,98509.84
2023-03-02T22:46:15.834Z,98505.22
2023-03-02T22:48:55.443Z,98503.47
2023-03-02T22:51:30.725Z,98502.78
2023-03-02T22:54:01.447Z,98506.03
2023-03-02T22:56:46.434Z,98507.09
2023-03-02T22:59:35.177Z,98503.88
2023-03-02T23:02:18.105Z,98502.38
2023-03-02T23:04:50.261Z,98498.44
2023-03-02T23:07:22.408Z,98500.88
2023-03-02T23:09:51.715Z,98502.50
2023-03-02T23:12:27.611Z,98497.38
2023-03-02T23:14:59.261Z,98502.50
2023-03-02T23:17:40.627Z,98506.56
2023-03-02T23:20:14.944Z,98494.09
2023-03-02T23:22:44.635Z,98501.41
2023-03-02T23:25:14.690Z,98489.22
2023-03-02T23:27:43.949Z,98503.59
2023-03-02T23:30:17.801Z,98508.03
2023-03-02T23:32:47.134Z,98496.50
2023-03-02T23:35:16.537Z,98491.25
2023-03-02T23:37:45.757Z,98498.94
2023-03-02T23:40:15.657Z,98489.91
2023-03-02T23:42:44.888Z,98498.09
2023-03-02T23:45:15.911Z,98490.00
2023-03-02T23:47:45.463Z,98496.19
2023-03-02T23:50:14.886Z,98498.63
2023-03-02T23:52:44.117Z,98500.38
2023-03-02T23:55:13.421Z,98488.38
2023-03-02T23:57:42.688Z,98501.22
