createdAt,value
2022-10-24T00:00:54.620Z,11.98
2022-10-24T00:03:22.880Z,12.00
2022-10-24T00:05:50.998Z,12.00
2022-10-24T00:08:19.698Z,11.97
2022-10-24T00:10:50.068Z,11.95
2022-10-24T00:13:19.038Z,11.99
2022-10-24T00:15:50.418Z,12.00
2022-10-24T00:18:18.601Z,11.99
2022-10-24T00:20:46.761Z,12.04
2022-10-24T00:23:15.009Z,12.08
2022-10-24T00:25:43.238Z,12.05
2022-10-24T00:28:11.379Z,12.08
2022-10-24T00:30:39.499Z,12.08
2022-10-24T00:33:09.011Z,12.10
2022-10-24T00:35:37.079Z,12.04
2022-10-24T00:38:05.559Z,12.00
2022-10-24T00:40:33.708Z,12.06
2022-10-24T00:43:01.822Z,12.02
2022-10-24T00:45:41.872Z,12.05
2022-10-24T00:48:17.029Z,12.07
2022-10-24T00:50:46.105Z,12.08
2022-10-24T00:53:14.409Z,12.11
2022-10-24T00:55:42.503Z,12.10
2022-10-24T00:58:11.229Z,12.08
2022-10-24T01:00:39.464Z,12.02
2022-10-24T01:03:07.869Z,11.95
2022-10-24T01:05:42.349Z,12.00
2022-10-24T01:08:18.691Z,11.98
2022-10-24T01:10:55.630Z,11.98
2022-10-24T01:13:32.129Z,11.92
2022-10-24T01:16:07.489Z,11.90
2022-10-24T01:18:39.532Z,11.91
2022-10-24T01:21:16.727Z,11.92
2022-10-24T01:24:05.598Z,11.92
2022-10-24T01:27:04.288Z,11.88
2022-10-24T01:29:48.549Z,11.87
2022-10-24T01:32:22.449Z,11.89
2022-10-24T01:35:12.858Z,11.93
2022-10-24T01:37:46.295Z,11.96
2022-10-24T01:40:20.246Z,11.94
2022-10-24T01:42:49.248Z,11.96
2022-10-24T01:45:23.309Z,12.00
2022-10-24T01:47:54.979Z,12.03
2022-10-24T01:50:24.629Z,12.01
2022-10-24T01:52:54.517Z,12.03
2022-10-24T01:55:23.786Z,11.96
2022-10-24T01:57:52.056Z,12.00
2022-10-24T02:00:24.035Z,11.98
2022-10-24T02:02:56.875Z,12.04
2022-10-24T02:05:28.805Z,12.02
2022-10-24T02:08:00.307Z,12.04
2022-10-24T02:10:31.247Z,12.03
2022-10-24T02:13:03.627Z,12.07
2022-10-24T02:15:36.307Z,12.13
2022-10-24T02:18:05.108Z,12.09
2022-10-24T02:20:36.796Z,12.16
2022-10-24T02:23:08.236Z,12.15
2022-10-24T02:25:38.721Z,12.14
2022-10-24T02:28:10.135Z,12.15
2022-10-24T02:30:44.999Z,12.10
2022-10-24T02:33:13.835Z,12.11
2022-10-24T02:35:42.836Z,12.15
2022-10-24T02:38:14.779Z,12.19
2022-10-24T02:40:43.807Z,12.20
2022-10-24T02:43:12.566Z,12.26
2022-10-24T02:45:42.435Z,12.20
2022-10-24T02:48:13.425Z,12.24
2022-10-24T02:50:43.379Z,12.25
2022-10-24T02:53:14.777Z,12.20
2022-10-24T02:55:43.296Z,12.22
2022-10-24T02:58:11.706Z,12.29
2022-10-24T03:00:41.423Z,12.27
2022-10-24T03:03:09.683Z,12.28
2022-10-24T03:05:38.387Z,12.23
2022-10-24T03:08:07.346Z,12.22
2022-10-24T03:10:35.627Z,12.25
2022-10-24T03:13:04.547Z,12.26
2022-10-24T03:15:32.857Z,12.28
2022-10-24T03:18:02.527Z,12.29
2022-10-24T03:20:31.013Z,12.30
2022-10-24T03:23:00.108Z,12.28
2022-10-24T03:25:28.336Z,12.25
2022-10-24T03:27:56.577Z,12.14
2022-10-24T03:30:25.119Z,12.07
2022-10-24T03:32:53.377Z,12.01
2022-10-24T03:35:23.055Z,11.97
2022-10-24T03:37:51.316Z,11.94
2022-10-24T03:40:20.107Z,11.88
2022-10-24T03:42:48.580Z,11.86
2022-10-24T03:45:17.187Z,11.82
2022-10-24T03:47:45.321Z,11.83
2022-10-24T03:50:13.504Z,11.83
2022-10-24T03:52:43.424Z,11.77
2022-10-24T03:55:12.060Z,11.85
2022-10-24T03:57:40.650Z,11.82
2022-10-24T04:00:10.333Z,11.83
2022-10-24T04:02:40.309Z,11.88
2022-10-24T04:05:11.350Z,11.94
2022-10-24T04:07:39.480Z,11.94
2022-10-24T04:10:09.920Z,11.92
2022-10-24T04:12:38.100Z,11.88
2022-10-24T04:15:07.393Z,11.89
2022-10-24T04:17:35.520Z,11.95
2022-10-24T04:20:03.650Z,12.00
2022-10-24T04:22:31.759Z,11.99
2022-10-24T04:24:59.890Z,11.99
2022-10-24T04:27:29.460Z,11.96
2022-10-24T04:29:57.650Z,12.00
2022-10-24T04:32:25.770Z,12.01
2022-10-24T04:34:54.053Z,11.98
2022-10-24T04:37:22.162Z,11.96
2022-10-24T04:39:50.234Z,12.01
2022-10-24T04:42:18.371Z,12.00
2022-10-24T04:44:47.930Z,11.98
2022-10-24T04:47:16.224Z,11.99
2022-10-24T04:49:44.360Z,11.97
2022-10-24T04:52:12.445Z,11.98
2022-10-24T04:54:40.691Z,12.00
2022-10-24T04:57:08.783Z,12.04
2022-10-24T04:59:37.072Z,12.04
2022-10-24T05:02:06.749Z,12.03
2022-10-24T05:04:34.920Z,11.99
2022-10-24T05:07:03.291Z,12.02
2022-10-24T05:09:31.413Z,12.09
2022-10-24T05:11:59.689Z,12.05
2022-10-24T05:14:27.871Z,12.15
2022-10-24T05:16:56.010Z,12.21
2022-10-24T05:19:25.994Z,12.18
2022-10-24T05:21:54.131Z,12.20
2022-10-24T05:24:22.291Z,12.15
2022-10-24T05:26:51.699Z,12.17
2022-10-24T05:29:19.883Z,12.19
2022-10-24T05:31:48.101Z,12.15
2022-10-24T05:34:16.262Z,12.11
2022-10-24T05:36:46.243Z,12.09
2022-10-24T05:39:14.350Z,12.09
2022-10-24T05:41:44.806Z,12.15
2022-10-24T05:44:15.710Z,12.19
2022-10-24T05:46:43.781Z,12.17
2022-10-24T05:49:14.348Z,12.15
2022-10-24T05:51:42.741Z,12.19
2022-10-24T05:56:45.369Z,12.22
2022-10-24T05:59:13.715Z,12.21
2022-10-24T06:01:42.473Z,12.16
2022-10-24T06:04:13.016Z,12.18
2022-10-24T06:06:42.861Z,12.16
2022-10-24T06:09:12.991Z,12.15
2022-10-24T06:11:41.150Z,12.21
2022-10-24T06:14:09.350Z,12.17
2022-10-24T06:16:37.734Z,12.23
2022-10-24T06:19:05.851Z,12.19
2022-10-24T06:21:33.971Z,12.23
2022-10-24T06:24:02.142Z,12.20
2022-10-24T06:26:31.661Z,12.23
2022-10-24T06:28:59.857Z,12.14
2022-10-24T06:31:27.974Z,12.14
2022-10-24T06:33:56.190Z,12.14
2022-10-24T06:36:26.863Z,12.20
2022-10-24T06:38:58.230Z,12.20
2022-10-24T06:41:26.368Z,12.29
2022-10-24T06:43:56.590Z,12.36
2022-10-24T06:46:24.751Z,12.34
2022-10-24T06:48:55.180Z,12.45
2022-10-24T06:51:23.327Z,12.48
2022-10-24T06:53:52.281Z,12.51
2022-10-24T06:56:20.423Z,12.58
2022-10-24T06:58:48.551Z,12.63
2022-10-24T07:01:19.629Z,12.71
2022-10-24T07:03:48.769Z,12.75
2022-10-24T07:06:18.922Z,12.75
2022-10-24T07:08:47.601Z,12.80
2022-10-24T07:11:15.979Z,12.79
2022-10-24T07:13:44.113Z,12.79
2022-10-24T07:16:12.631Z,12.79
2022-10-24T07:18:42.471Z,12.81
2022-10-24T07:21:12.506Z,12.77
2022-10-24T07:23:40.631Z,12.72
2022-10-24T07:26:10.701Z,12.71
2022-10-24T07:28:39.732Z,12.74
2022-10-24T07:31:08.641Z,12.71
2022-10-24T07:33:39.441Z,12.80
2022-10-24T07:36:09.841Z,12.76
2022-10-24T07:38:38.141Z,12.76
2022-10-24T07:41:07.311Z,12.57
2022-10-24T07:43:35.441Z,12.61
2022-10-24T07:46:07.622Z,12.76
2022-10-24T07:48:35.841Z,12.73
2022-10-24T07:51:08.691Z,12.86
2022-10-24T07:53:37.154Z,12.99
2022-10-24T07:56:08.711Z,13.10
2022-10-24T07:58:37.301Z,13.20
2022-10-24T08:01:06.787Z,13.24
2022-10-24T08:03:35.182Z,13.36
2022-10-24T08:06:06.259Z,13.32
2022-10-24T08:08:37.417Z,13.32
2022-10-24T08:11:08.863Z,13.18
2022-10-24T08:13:37.279Z,13.10
2022-10-24T08:16:07.292Z,13.18
2022-10-24T08:18:39.625Z,13.20
2022-10-24T08:21:09.470Z,13.20
2022-10-24T08:23:43.110Z,13.25
2022-10-24T08:26:14.154Z,13.21
2022-10-24T08:28:42.512Z,13.25
2022-10-24T08:31:14.141Z,13.32
2022-10-24T08:33:42.872Z,13.26
2022-10-24T08:36:16.719Z,13.47
2022-10-24T08:38:46.340Z,13.42
2022-10-24T08:41:19.069Z,13.37
2022-10-24T08:43:47.252Z,13.43
2022-10-24T08:46:25.554Z,13.34
2022-10-24T08:48:57.897Z,13.40
2022-10-24T08:51:31.202Z,13.44
2022-10-24T08:54:02.044Z,13.60
2022-10-24T08:56:31.571Z,13.59
2022-10-24T08:59:01.382Z,13.62
2022-10-24T09:01:34.719Z,13.58
2022-10-24T09:04:07.612Z,13.56
2022-10-24T09:06:36.052Z,13.52
2022-10-24T09:09:08.094Z,13.52
2022-10-24T09:11:44.391Z,13.42
2022-10-24T09:14:14.583Z,13.57
2022-10-24T09:16:43.360Z,13.76
2022-10-24T09:19:14.881Z,13.95
2022-10-24T09:21:44.352Z,13.87
2022-10-24T09:24:22.712Z,13.78
2022-10-24T09:26:50.941Z,13.73
2022-10-24T09:29:19.079Z,13.67
2022-10-24T09:31:49.658Z,13.68
2022-10-24T09:34:18.153Z,13.66
2022-10-24T09:36:46.729Z,13.81
2022-10-24T09:39:28.803Z,13.92
2022-10-24T09:41:57.509Z,14.14
2022-10-24T09:44:32.741Z,14.42
2022-10-24T09:47:02.584Z,14.36
2022-10-24T09:49:35.570Z,14.33
2022-10-24T09:52:10.174Z,14.61
2022-10-24T09:54:39.784Z,14.59
2022-10-24T09:59:45.580Z,14.61
2022-10-24T10:02:21.774Z,14.78
2022-10-24T10:04:54.820Z,14.50
2022-10-24T10:07:28.696Z,14.27
2022-10-24T10:10:01.613Z,14.10
2022-10-24T10:12:32.721Z,14.00
2022-10-24T10:15:02.309Z,13.88
2022-10-24T10:17:31.624Z,13.99
2022-10-24T10:20:00.220Z,14.01
2022-10-24T10:22:29.743Z,14.08
2022-10-24T10:24:59.572Z,14.22
2022-10-24T10:27:32.246Z,14.33
2022-10-24T10:30:21.552Z,14.27
2022-10-24T10:32:59.277Z,14.46
2022-10-24T10:35:31.100Z,14.31
2022-10-24T10:38:04.718Z,14.24
2022-10-24T10:40:36.121Z,14.26
2022-10-24T10:43:21.700Z,14.21
2022-10-24T10:45:52.753Z,14.07
2022-10-24T10:48:37.803Z,13.99
2022-10-24T10:51:13.481Z,13.91
2022-10-24T10:53:46.281Z,13.82
2022-10-24T10:56:23.734Z,13.72
2022-10-24T10:58:59.376Z,13.63
2022-10-24T11:01:34.836Z,13.59
2022-10-24T11:04:08.152Z,13.50
2022-10-24T11:06:43.284Z,13.50
2022-10-24T11:09:27.453Z,13.48
2022-10-24T11:12:09.542Z,13.63
2022-10-24T11:14:40.130Z,13.67
2022-10-24T11:17:14.975Z,13.56
2022-10-24T11:19:50.850Z,13.50
2022-10-24T11:22:22.770Z,13.45
2022-10-24T11:24:57.429Z,13.38
2022-10-24T11:27:30.962Z,13.36
2022-10-24T11:30:04.609Z,13.27
2022-10-24T11:32:36.223Z,13.41
2022-10-24T11:35:09.011Z,13.35
2022-10-24T11:37:39.591Z,13.31
2022-10-24T11:40:13.061Z,13.30
2022-10-24T11:42:45.066Z,13.24
2022-10-24T11:45:15.119Z,13.37
2022-10-24T11:48:06.081Z,13.37
2022-10-24T11:50:40.572Z,13.42
2022-10-24T11:53:17.911Z,13.41
2022-10-24T11:55:47.981Z,13.49
2022-10-24T11:58:20.290Z,13.48
2022-10-24T12:01:01.519Z,13.32
2022-10-24T12:03:45.679Z,13.29
2022-10-24T12:06:28.551Z,13.31
2022-10-24T12:09:24.714Z,13.27
2022-10-24T12:12:10.329Z,13.20
2022-10-24T12:15:13.620Z,13.18
2022-10-24T12:18:06.371Z,13.11
2022-10-24T12:20:35.122Z,13.03
2022-10-24T12:23:04.221Z,13.08
2022-10-24T12:25:37.361Z,13.08
2022-10-24T12:28:07.729Z,13.07
2022-10-24T12:30:37.427Z,13.00
2022-10-24T12:33:26.351Z,13.09
2022-10-24T12:35:57.464Z,13.21
2022-10-24T12:39:08.155Z,13.23
2022-10-24T12:41:41.520Z,13.01
2022-10-24T12:44:52.221Z,13.21
2022-10-24T12:47:38.042Z,13.32
2022-10-24T12:50:58.567Z,13.42
2022-10-24T12:53:56.121Z,13.48
2022-10-24T12:56:24.252Z,13.66
2022-10-24T12:59:00.258Z,13.62
2022-10-24T13:01:33.754Z,13.49
2022-10-24T13:04:31.893Z,13.66
2022-10-24T13:07:14.470Z,13.64
2022-10-24T13:09:52.261Z,13.70
2022-10-24T13:12:36.644Z,13.64
2022-10-24T13:15:37.291Z,13.57
2022-10-24T13:18:18.255Z,13.58
2022-10-24T13:20:49.830Z,13.71
2022-10-24T13:23:20.111Z,13.73
2022-10-24T13:25:50.041Z,13.83
2022-10-24T13:28:43.564Z,13.73
2022-10-24T13:31:49.653Z,13.69
2022-10-24T13:34:21.393Z,13.75
2022-10-24T13:36:52.521Z,13.77
2022-10-24T13:39:24.744Z,13.78
2022-10-24T13:42:01.083Z,13.83
2022-10-24T13:44:33.945Z,13.70
2022-10-24T13:47:09.572Z,13.60
2022-10-24T13:49:39.904Z,13.43
2022-10-24T13:52:11.649Z,13.60
2022-10-24T13:54:40.621Z,13.52
2022-10-24T14:00:05.305Z,13.43
2022-10-24T14:02:35.968Z,13.47
2022-10-24T14:05:05.611Z,13.46
2022-10-24T14:07:34.911Z,13.44
2022-10-24T14:10:08.165Z,13.44
2022-10-24T14:12:37.622Z,13.41
2022-10-24T14:15:15.263Z,13.40
2022-10-24T14:17:54.733Z,13.25
2022-10-24T14:20:24.891Z,13.28
2022-10-24T14:22:53.059Z,13.24
2022-10-24T14:25:30.193Z,13.26
2022-10-24T14:28:00.986Z,13.27
2022-10-24T14:30:34.951Z,13.26
2022-10-24T14:33:08.323Z,13.19
2022-10-24T14:35:36.521Z,13.21
2022-10-24T14:38:09.862Z,13.24
2022-10-24T14:40:38.301Z,13.20
2022-10-24T14:43:06.554Z,13.16
2022-10-24T14:45:36.001Z,13.07
2022-10-24T14:48:17.741Z,13.04
2022-10-24T14:50:47.442Z,13.15
2022-10-24T14:53:24.545Z,13.15
2022-10-24T14:55:53.953Z,13.17
2022-10-24T14:58:27.582Z,13.26
2022-10-24T15:00:58.386Z,13.15
2022-10-24T15:03:27.243Z,13.12
2022-10-24T15:05:57.891Z,13.12
2022-10-24T15:08:36.725Z,13.12
2022-10-24T15:11:08.254Z,13.12
2022-10-24T15:13:48.116Z,12.99
2022-10-24T15:16:35.426Z,12.96
2022-10-24T15:19:04.345Z,12.86
2022-10-24T15:21:35.872Z,12.85
2022-10-24T15:24:04.071Z,12.82
2022-10-24T15:26:39.610Z,12.71
2022-10-24T15:29:16.847Z,12.76
2022-10-24T15:31:48.272Z,12.68
2022-10-24T15:34:18.169Z,12.64
2022-10-24T15:36:47.610Z,12.66
2022-10-24T15:39:18.014Z,12.54
2022-10-24T15:41:46.283Z,12.50
2022-10-24T15:44:17.775Z,12.52
2022-10-24T15:46:47.821Z,12.39
2022-10-24T15:49:16.502Z,12.38
2022-10-24T15:51:49.889Z,12.37
2022-10-24T15:54:20.068Z,12.33
2022-10-24T15:56:48.261Z,12.30
2022-10-24T15:59:17.954Z,12.31
2022-10-24T16:01:51.208Z,12.30
2022-10-24T16:04:20.310Z,12.28
2022-10-24T16:06:48.501Z,12.27
2022-10-24T16:09:18.832Z,12.29
2022-10-24T16:11:47.021Z,12.35
2022-10-24T16:14:16.419Z,12.32
2022-10-24T16:16:44.831Z,12.36
2022-10-24T16:19:15.382Z,12.33
2022-10-24T16:21:43.689Z,12.30
2022-10-24T16:24:13.210Z,12.26
2022-10-24T16:26:41.623Z,12.29
2022-10-24T16:29:09.843Z,12.24
2022-10-24T16:31:38.273Z,12.20
2022-10-24T16:34:07.550Z,12.20
2022-10-24T16:36:37.201Z,12.13
2022-10-24T16:39:05.602Z,12.06
2022-10-24T16:41:33.771Z,12.07
2022-10-24T16:44:02.581Z,11.97
2022-10-24T16:46:31.076Z,12.00
2022-10-24T16:48:59.395Z,11.93
2022-10-24T16:51:32.243Z,11.91
2022-10-24T16:54:03.503Z,11.86
2022-10-24T16:56:31.841Z,11.82
2022-10-24T16:58:59.993Z,11.84
2022-10-24T17:01:29.104Z,11.77
2022-10-24T17:03:57.301Z,11.68
2022-10-24T17:06:26.191Z,11.66
2022-10-24T17:08:54.451Z,11.62
2022-10-24T17:11:45.333Z,11.61
2022-10-24T17:14:14.532Z,11.56
2022-10-24T17:16:43.040Z,11.53
2022-10-24T17:19:18.302Z,11.50
2022-10-24T17:21:48.513Z,11.48
2022-10-24T17:24:19.371Z,11.47
2022-10-24T17:26:50.281Z,11.42
2022-10-24T17:29:25.838Z,11.47
2022-10-24T17:31:54.411Z,11.45
2022-10-24T17:34:22.911Z,11.47
2022-10-24T17:36:56.211Z,11.45
2022-10-24T17:39:26.588Z,11.42
2022-10-24T17:41:56.561Z,11.44
2022-10-24T17:44:25.111Z,11.42
2022-10-24T17:46:56.054Z,11.41
2022-10-24T17:49:26.851Z,11.42
2022-10-24T17:51:55.490Z,11.40
2022-10-24T17:54:23.612Z,11.41
2022-10-24T17:56:51.791Z,11.40
2022-10-24T17:59:22.081Z,11.32
2022-10-24T18:01:51.452Z,11.31
2022-10-24T18:04:19.634Z,11.26
2022-10-24T18:06:48.433Z,11.21
2022-10-24T18:09:16.565Z,11.21
2022-10-24T18:11:44.651Z,11.13
2022-10-24T18:14:13.002Z,11.09
2022-10-24T18:16:42.709Z,11.05
2022-10-24T18:19:10.800Z,11.00
2022-10-24T18:21:38.963Z,10.94
2022-10-24T18:24:08.683Z,10.94
2022-10-24T18:26:36.809Z,10.88
2022-10-24T18:29:05.262Z,10.84
2022-10-24T18:31:34.177Z,10.87
2022-10-24T18:34:06.231Z,10.84
2022-10-24T18:36:37.123Z,10.79
2022-10-24T18:39:06.450Z,10.76
2022-10-24T18:41:46.762Z,10.67
2022-10-24T18:44:29.040Z,10.61
2022-10-24T18:47:01.621Z,10.63
2022-10-24T18:49:32.412Z,10.59
2022-10-24T18:52:14.710Z,10.57
2022-10-24T18:54:52.002Z,10.58
2022-10-24T18:57:24.093Z,10.56
2022-10-24T18:59:52.598Z,10.50
2022-10-24T19:02:27.695Z,10.47
2022-10-24T19:05:06.541Z,10.51
2022-10-24T19:07:34.891Z,10.47
2022-10-24T19:10:03.220Z,10.53
2022-10-24T19:12:31.462Z,10.42
2022-10-24T19:15:00.492Z,10.44
2022-10-24T19:17:28.693Z,10.38
2022-10-24T19:19:59.782Z,10.31
2022-10-24T19:22:30.120Z,10.25
2022-10-24T19:24:59.001Z,10.22
2022-10-24T19:27:27.422Z,10.23
2022-10-24T19:29:55.460Z,10.23
2022-10-24T19:32:23.594Z,10.25
2022-10-24T19:34:52.520Z,10.26
2022-10-24T19:37:22.551Z,10.33
2022-10-24T19:39:50.781Z,10.30
2022-10-24T19:42:19.194Z,10.30
2022-10-24T19:47:22.272Z,10.28
2022-10-24T19:49:50.542Z,10.24
2022-10-24T19:52:19.601Z,10.18
2022-10-24T19:54:49.095Z,10.18
2022-10-24T19:57:17.741Z,10.18
2022-10-24T19:59:45.922Z,10.14
2022-10-24T20:02:14.040Z,10.12
2022-10-24T20:04:44.367Z,10.09
2022-10-24T20:07:17.573Z,10.10
2022-10-24T20:09:45.711Z,10.08
2022-10-24T20:12:15.281Z,10.12
2022-10-24T20:14:43.440Z,10.11
2022-10-24T20:17:11.560Z,10.12
2022-10-24T20:19:39.802Z,10.16
2022-10-24T20:22:07.904Z,10.11
2022-10-24T20:24:36.459Z,10.11
2022-10-24T20:27:04.540Z,10.19
2022-10-24T20:29:36.061Z,10.20
2022-10-24T20:32:04.260Z,10.15
2022-10-24T20:34:32.431Z,10.16
2022-10-24T20:37:00.501Z,10.11
2022-10-24T20:39:28.621Z,10.12
2022-10-24T20:41:56.781Z,10.08
2022-10-24T20:44:24.886Z,10.00
2022-10-24T20:46:55.600Z,10.01
2022-10-24T20:49:23.821Z,9.98
2022-10-24T20:51:51.962Z,9.98
2022-10-24T20:54:20.480Z,9.97
2022-10-24T20:56:48.533Z,9.96
2022-10-24T20:59:17.213Z,9.95
2022-10-24T21:01:45.854Z,9.97
2022-10-24T21:04:18.420Z,9.97
2022-10-24T21:06:48.871Z,10.05
2022-10-24T21:09:17.184Z,10.05
2022-10-24T21:11:45.281Z,9.98
2022-10-24T21:14:15.119Z,9.91
2022-10-24T21:16:43.530Z,9.88
2022-10-24T21:19:11.653Z,9.88
2022-10-24T21:21:41.960Z,9.85
2022-10-24T21:24:15.133Z,9.83
2022-10-24T21:26:43.283Z,9.80
2022-10-24T21:31:59.629Z,9.94
2022-10-24T21:34:30.176Z,9.99
2022-10-24T21:37:02.982Z,9.97
2022-10-24T21:39:31.091Z,9.99
2022-10-24T21:41:59.375Z,10.00
2022-10-24T21:44:27.573Z,10.02
2022-10-24T21:46:55.685Z,10.02
2022-10-24T21:49:25.714Z,10.00
2022-10-24T21:51:53.871Z,9.97
2022-10-24T21:54:25.021Z,9.94
2022-10-24T21:56:53.178Z,9.88
2022-10-24T21:59:22.520Z,9.88
2022-10-24T22:01:52.428Z,9.92
2022-10-24T22:04:21.025Z,9.92
2022-10-24T22:06:49.480Z,9.95
2022-10-24T22:09:19.141Z,9.94
2022-10-24T22:11:48.791Z,9.85
2022-10-24T22:14:18.292Z,9.88
2022-10-24T22:16:46.823Z,9.89
2022-10-24T22:19:15.411Z,9.89
2022-10-24T22:21:44.692Z,9.89
2022-10-24T22:24:14.591Z,9.94
2022-10-24T22:26:42.842Z,9.90
2022-10-24T22:29:15.105Z,9.94
2022-10-24T22:31:43.950Z,9.96
2022-10-24T22:34:16.761Z,10.00
2022-10-24T22:36:53.764Z,10.01
2022-10-24T22:39:23.772Z,10.00
2022-10-24T22:41:52.457Z,10.05
2022-10-24T22:44:22.825Z,10.14
2022-10-24T22:47:17.005Z,10.09
2022-10-24T22:49:55.422Z,10.08
2022-10-24T22:52:24.059Z,10.08
2022-10-24T22:54:52.736Z,10.07
2022-10-24T22:57:21.479Z,10.05
2022-10-24T22:59:51.594Z,10.12
2022-10-24T23:02:26.255Z,10.11
2022-10-24T23:05:00.591Z,10.17
2022-10-24T23:07:33.608Z,10.17
2022-10-24T23:10:01.674Z,10.13
2022-10-24T23:12:30.340Z,10.09
2022-10-24T23:15:00.510Z,10.04
2022-10-24T23:17:30.454Z,10.02
2022-10-24T23:19:59.092Z,9.98
2022-10-24T23:22:28.970Z,9.95
2022-10-24T23:24:58.646Z,9.90
2022-10-24T23:27:38.233Z,9.87
2022-10-24T23:30:15.391Z,9.80
2022-10-24T23:32:44.218Z,9.73
2022-10-24T23:35:15.221Z,9.69
2022-10-24T23:37:45.241Z,9.66
2022-10-24T23:40:23.143Z,9.61
2022-10-24T23:42:52.480Z,9.55
2022-10-24T23:45:23.922Z,9.51
2022-10-24T23:48:15.147Z,9.51
2022-10-24T23:50:48.458Z,9.59
2022-10-24T23:53:31.661Z,9.58
2022-10-24T23:58:33.331Z,9.58
