createdAt,value
2023-04-19T00:00:18.183Z,100.00
2023-04-19T00:04:20.897Z,100.00
2023-04-19T00:08:23.522Z,100.00
2023-04-19T00:12:25.674Z,100.00
2023-04-19T00:16:27.749Z,100.00
2023-04-19T00:20:29.837Z,100.00
2023-04-19T00:24:31.871Z,100.00
2023-04-19T00:28:34.568Z,100.00
2023-04-19T00:32:36.675Z,100.00
2023-04-19T00:36:38.714Z,100.00
2023-04-19T00:40:41.987Z,100.00
2023-04-19T00:44:44.150Z,100.00
2023-04-19T00:48:46.591Z,100.00
2023-04-19T00:52:48.814Z,100.00
2023-04-19T00:56:51.632Z,100.00
2023-04-19T01:00:53.670Z,100.00
2023-04-19T01:04:55.813Z,100.00
2023-04-19T01:08:58.449Z,100.00
2023-04-19T01:13:00.487Z,100.00
2023-04-19T01:17:02.609Z,100.00
2023-04-19T01:21:04.954Z,100.00
2023-04-19T01:25:07.780Z,100.00
2023-04-19T01:29:10.045Z,100.00
2023-04-19T01:33:13.269Z,100.00
2023-04-19T01:37:15.296Z,100.00
2023-04-19T01:41:17.370Z,100.00
2023-04-19T01:45:20.177Z,100.00
2023-04-19T01:49:25.965Z,100.00
2023-04-19T01:53:28.105Z,100.00
2023-04-19T01:57:31.204Z,100.00
2023-04-19T02:01:33.304Z,100.00
2023-04-19T02:05:35.355Z,100.00
2023-04-19T02:09:38.655Z,100.00
2023-04-19T02:13:41.185Z,100.00
2023-04-19T02:17:43.378Z,100.00
2023-04-19T02:21:45.511Z,100.00
2023-04-19T02:25:49.669Z,100.00
2023-04-19T02:29:51.692Z,100.00
2023-04-19T02:33:53.833Z,100.00
2023-04-19T02:37:55.901Z,100.00
2023-04-19T02:41:58.658Z,100.00
2023-04-19T02:46:02.293Z,100.00
2023-04-19T02:50:04.858Z,100.00
2023-04-19T02:54:10.035Z,100.00
2023-04-19T02:58:12.140Z,100.00
2023-04-19T03:02:19.809Z,100.00
2023-04-19T03:06:22.013Z,100.00
2023-04-19T03:10:25.222Z,100.00
2023-04-19T03:14:27.413Z,100.00
2023-04-19T03:18:30.090Z,100.00
2023-04-19T03:22:32.983Z,100.00
2023-04-19T03:26:35.428Z,100.00
2023-04-19T03:30:37.472Z,100.00
2023-04-19T03:34:39.550Z,100.00
2023-04-19T03:38:41.644Z,100.00
2023-04-19T03:42:47.861Z,100.00
2023-04-19T03:47:05.336Z,100.00
2023-04-19T03:51:15.843Z,100.00
2023-04-19T03:55:18.069Z,100.00
2023-04-19T03:59:20.251Z,100.00
2023-04-19T04:03:22.916Z,100.00
2023-04-19T04:07:25.805Z,100.00
2023-04-19T04:11:28.288Z,100.00
2023-04-19T04:15:30.496Z,100.00
2023-04-19T04:19:33.913Z,100.00
2023-04-19T04:23:37.785Z,100.00
2023-04-19T04:27:47.635Z,100.00
2023-04-19T04:31:54.319Z,100.00
2023-04-19T04:36:00.959Z,100.00
2023-04-19T04:40:08.953Z,100.00
2023-04-19T04:44:22.616Z,100.00
2023-04-19T04:48:25.379Z,100.00
2023-04-19T04:52:27.577Z,100.00
2023-04-19T04:56:37.368Z,100.00
2023-04-19T05:00:39.844Z,100.00
2023-04-19T05:04:44.325Z,100.00
2023-04-19T05:08:46.548Z,100.00
2023-04-19T05:12:56.956Z,100.00
2023-04-19T05:16:59.367Z,100.00
2023-04-19T05:21:01.622Z,100.00
2023-04-19T05:25:07.766Z,100.00
2023-04-19T05:29:09.850Z,100.00
2023-04-19T05:33:31.080Z,100.00
2023-04-19T05:37:33.651Z,100.00
2023-04-19T05:41:35.975Z,100.00
2023-04-19T05:45:38.024Z,100.00
2023-04-19T05:49:42.031Z,100.00
2023-04-19T05:53:55.192Z,100.00
2023-04-19T05:57:59.437Z,100.00
2023-04-19T06:02:03.119Z,100.00
2023-04-19T06:06:05.674Z,98.98
2023-04-19T06:10:08.597Z,99.42
2023-04-19T06:14:12.294Z,96.76
2023-04-19T06:18:19.467Z,96.04
2023-04-19T06:22:22.783Z,94.16
2023-04-19T06:26:24.793Z,92.41
2023-04-19T06:30:26.838Z,91.83
2023-04-19T06:34:28.860Z,91.70
2023-04-19T06:38:30.912Z,89.29
2023-04-19T06:42:32.936Z,88.20
2023-04-19T06:46:35.654Z,88.37
2023-04-19T06:50:37.789Z,85.63
2023-04-19T06:54:39.819Z,84.64
2023-04-19T06:58:41.902Z,84.65
2023-04-19T07:02:44.289Z,82.66
2023-04-19T07:06:49.833Z,82.70
2023-04-19T07:10:53.006Z,81.41
2023-04-19T07:14:57.196Z,82.35
2023-04-19T07:18:59.244Z,80.62
2023-04-19T07:23:01.387Z,78.44
2023-04-19T07:27:03.450Z,79.00
2023-04-19T07:31:05.623Z,77.33
2023-04-19T07:35:07.981Z,75.44
2023-04-19T07:39:10.018Z,73.89
2023-04-19T07:43:12.081Z,72.79
2023-04-19T07:47:14.151Z,71.91
2023-04-19T07:51:17.002Z,72.89
2023-04-19T07:55:19.492Z,74.10
2023-04-19T07:59:21.488Z,72.39
2023-04-19T08:03:23.725Z,71.77
2023-04-19T08:07:26.209Z,72.57
2023-04-19T08:11:28.465Z,70.70
2023-04-19T08:19:35.572Z,71.05
2023-04-19T08:23:47.260Z,71.59
2023-04-19T08:27:50.433Z,70.41
2023-04-19T08:31:52.556Z,70.93
2023-04-19T08:35:54.646Z,68.37
2023-04-19T08:39:56.731Z,68.10
2023-04-19T08:44:00.064Z,68.12
2023-04-19T08:48:04.205Z,65.84
2023-04-19T08:52:06.821Z,63.47
2023-04-19T08:56:15.133Z,65.17
2023-04-19T09:00:20.902Z,64.60
2023-04-19T09:04:36.549Z,62.56
2023-04-19T09:08:40.836Z,64.22
2023-04-19T09:12:43.790Z,60.61
2023-04-19T09:16:46.239Z,60.48
2023-04-19T09:20:48.392Z,60.70
2023-04-19T09:29:04.766Z,62.17
2023-04-19T09:33:08.161Z,62.69
2023-04-19T09:37:21.543Z,62.10
2023-04-19T09:41:38.757Z,62.08
2023-04-19T09:45:46.265Z,62.10
2023-04-19T09:49:49.518Z,62.79
2023-04-19T09:53:52.498Z,62.09
2023-04-19T09:57:55.149Z,58.93
2023-04-19T10:01:59.418Z,58.23
2023-04-19T10:06:10.582Z,57.68
2023-04-19T10:10:22.542Z,58.84
2023-04-19T10:14:33.213Z,59.15
2023-04-19T10:18:35.905Z,58.60
2023-04-19T10:22:38.846Z,59.28
2023-04-19T10:27:02.852Z,60.18
2023-04-19T10:31:05.554Z,56.33
2023-04-19T10:35:22.288Z,56.80
2023-04-19T10:39:41.299Z,55.15
2023-04-19T10:43:48.686Z,56.67
2023-04-19T10:47:51.959Z,55.78
2023-04-19T10:51:57.973Z,54.10
2023-04-19T10:55:59.988Z,54.76
2023-04-19T11:00:19.744Z,54.71
2023-04-19T11:04:27.203Z,55.59
2023-04-19T11:08:29.784Z,53.82
2023-04-19T11:12:31.794Z,53.30
2023-04-19T11:16:45.131Z,50.31
2023-04-19T11:20:52.971Z,50.19
2023-04-19T11:24:54.987Z,50.11
2023-04-19T11:28:57.085Z,51.02
2023-04-19T11:32:59.215Z,50.61
2023-04-19T11:37:01.664Z,48.42
2023-04-19T11:41:05.312Z,47.35
2023-04-19T11:45:18.563Z,47.61
2023-04-19T11:49:33.001Z,48.02
2023-04-19T11:53:35.071Z,49.13
2023-04-19T11:57:41.708Z,46.11
2023-04-19T12:01:43.796Z,46.42
2023-04-19T12:06:00.395Z,45.39
2023-04-19T12:10:12.274Z,45.90
2023-04-19T12:14:17.232Z,42.57
2023-04-19T12:18:19.585Z,42.62
2023-04-19T12:22:22.782Z,42.69
2023-04-19T12:26:29.140Z,42.36
2023-04-19T12:30:31.706Z,43.65
2023-04-19T12:34:33.767Z,41.79
2023-04-19T12:38:35.860Z,39.43
2023-04-19T12:42:37.931Z,39.71
2023-04-19T12:46:40.197Z,41.71
2023-04-19T12:50:42.267Z,42.83
2023-04-19T12:54:44.280Z,40.97
2023-04-19T12:58:46.458Z,37.86
2023-04-19T13:02:48.879Z,38.47
2023-04-19T13:06:51.095Z,37.60
2023-04-19T13:10:53.149Z,38.14
2023-04-19T13:14:55.299Z,35.29
2023-04-19T13:18:57.392Z,35.17
2023-04-19T13:22:59.370Z,33.66
2023-04-19T13:27:02.084Z,34.35
2023-04-19T13:31:05.366Z,35.25
2023-04-19T13:35:07.802Z,31.99
2023-04-19T13:39:10.067Z,32.84
2023-04-19T13:43:12.066Z,33.59
2023-04-19T13:47:14.065Z,33.17
2023-04-19T13:51:16.082Z,32.37
2023-04-19T13:55:18.324Z,33.13
2023-04-19T13:59:21.168Z,32.73
2023-04-19T14:03:24.084Z,34.81
2023-04-19T14:07:26.234Z,35.95
2023-04-19T14:11:28.457Z,35.21
2023-04-19T14:15:30.556Z,35.57
2023-04-19T14:19:32.564Z,35.90
2023-04-19T14:23:34.699Z,36.19
2023-04-19T14:27:37.108Z,37.94
2023-04-19T14:31:39.191Z,37.63
2023-04-19T14:35:41.968Z,37.38
2023-04-19T14:39:47.531Z,37.18
2023-04-19T14:43:49.760Z,38.71
2023-04-19T14:47:51.791Z,39.56
2023-04-19T14:51:54.031Z,37.69
2023-04-19T14:55:56.247Z,37.73
2023-04-19T14:59:58.493Z,37.82
2023-04-19T15:04:00.919Z,38.24
2023-04-19T15:08:03.316Z,37.18
2023-04-19T15:12:05.791Z,38.35
2023-04-19T15:16:09.045Z,38.28
2023-04-19T15:20:11.425Z,39.27
2023-04-19T15:24:13.476Z,38.33
2023-04-19T15:28:15.720Z,37.89
2023-04-19T15:32:17.810Z,38.15
2023-04-19T15:36:19.911Z,38.36
2023-04-19T15:40:24.388Z,38.73
2023-04-19T15:44:26.497Z,38.45
2023-04-19T15:48:28.629Z,39.34
2023-04-19T15:52:30.642Z,38.83
2023-04-19T15:56:32.685Z,39.86
2023-04-19T16:00:34.804Z,39.34
2023-04-19T16:04:37.249Z,38.96
2023-04-19T16:08:39.540Z,38.13
2023-04-19T16:12:42.475Z,38.46
2023-04-19T16:16:44.562Z,38.98
2023-04-19T16:20:46.688Z,38.33
2023-04-19T16:24:48.968Z,38.05
2023-04-19T16:28:51.313Z,38.23
2023-04-19T16:32:57.475Z,37.60
2023-04-19T16:36:59.652Z,37.85
2023-04-19T16:41:04.570Z,38.21
2023-04-19T16:45:08.165Z,38.43
2023-04-19T16:49:10.200Z,39.43
2023-04-19T16:53:12.585Z,39.15
2023-04-19T16:57:14.650Z,39.46
2023-04-19T17:01:16.796Z,38.59
2023-04-19T17:05:19.524Z,39.17
2023-04-19T17:09:21.633Z,38.41
2023-04-19T17:13:23.713Z,39.26
2023-04-19T17:17:25.843Z,38.30
2023-04-19T17:21:27.860Z,37.88
2023-04-19T17:25:30.053Z,39.16
2023-04-19T17:29:32.510Z,39.25
2023-04-19T17:33:34.617Z,39.46
2023-04-19T17:37:36.847Z,39.68
2023-04-19T17:41:39.175Z,38.90
2023-04-19T17:45:41.190Z,38.62
2023-04-19T17:49:45.126Z,38.93
2023-04-19T17:53:47.495Z,38.64
2023-04-19T17:57:49.488Z,37.96
2023-04-19T18:01:51.575Z,38.39
2023-04-19T18:05:53.609Z,38.26
2023-04-19T18:09:55.681Z,40.25
2023-04-19T18:13:57.665Z,38.82
2023-04-19T18:17:59.763Z,38.65
2023-04-19T18:22:01.815Z,39.46
2023-04-19T18:26:04.071Z,39.17
2023-04-19T18:30:07.297Z,38.93
2023-04-19T18:34:11.910Z,39.67
2023-04-19T18:38:14.522Z,40.09
2023-04-19T18:42:16.529Z,40.27
2023-04-19T18:46:18.720Z,40.83
2023-04-19T18:50:21.013Z,41.96
2023-04-19T18:54:24.571Z,42.84
2023-04-19T18:58:27.499Z,43.74
2023-04-19T19:02:29.821Z,44.13
2023-04-19T19:06:32.921Z,45.14
2023-04-19T19:10:58.814Z,45.38
2023-04-19T19:14:57.314Z,45.64
2023-04-19T19:18:59.367Z,45.29
2023-04-19T19:23:03.077Z,45.19
2023-04-19T19:27:05.343Z,45.78
2023-04-19T19:31:07.569Z,46.75
2023-04-19T19:35:09.764Z,48.02
2023-04-19T19:39:12.624Z,48.50
2023-04-19T19:43:14.716Z,48.99
2023-04-19T19:47:17.375Z,49.64
2023-04-19T19:51:48.023Z,50.39
2023-04-19T19:55:42.129Z,50.16
2023-04-19T19:59:51.565Z,50.45
2023-04-19T20:03:56.965Z,51.01
2023-04-19T20:08:11.621Z,51.92
2023-04-19T20:12:14.222Z,52.01
2023-04-19T20:16:18.744Z,52.32
2023-04-19T20:20:21.110Z,52.81
2023-04-19T20:24:23.770Z,52.90
2023-04-19T20:28:26.460Z,53.23
2023-04-19T20:32:28.586Z,53.66
2023-04-19T20:36:31.829Z,53.82
2023-04-19T20:40:33.994Z,54.25
2023-04-19T20:44:36.170Z,54.66
2023-04-19T20:48:38.192Z,55.41
2023-04-19T20:52:40.681Z,55.58
2023-04-19T20:56:42.724Z,56.09
2023-04-19T21:00:44.794Z,56.46
2023-04-19T21:04:46.839Z,56.76
2023-04-19T21:08:48.836Z,56.67
2023-04-19T21:12:51.072Z,56.80
2023-04-19T21:16:53.081Z,57.38
2023-04-19T21:20:56.200Z,57.08
2023-04-19T21:24:58.321Z,57.33
2023-04-19T21:29:00.402Z,58.40
2023-04-19T21:33:02.558Z,58.97
2023-04-19T21:37:04.587Z,59.92
2023-04-19T21:41:07.635Z,60.49
2023-04-19T21:45:10.134Z,60.97
2023-04-19T21:49:12.136Z,61.22
2023-04-19T21:53:14.172Z,61.08
2023-04-19T21:57:17.581Z,61.90
2023-04-19T22:01:19.674Z,62.34
2023-04-19T22:05:21.720Z,63.21
2023-04-19T22:09:23.955Z,62.84
2023-04-19T22:13:26.175Z,63.61
2023-04-19T22:17:29.285Z,63.36
2023-04-19T22:21:32.066Z,63.06
2023-04-19T22:25:34.097Z,63.51
2023-04-19T22:29:36.185Z,63.32
2023-04-19T22:33:38.206Z,63.59
2023-04-19T22:37:40.719Z,63.74
2023-04-19T22:41:42.748Z,63.62
2023-04-19T22:45:47.610Z,64.89
2023-04-19T22:49:49.706Z,65.19
2023-04-19T22:53:51.799Z,64.59
2023-04-19T22:57:53.888Z,65.04
2023-04-19T23:01:55.939Z,65.44
2023-04-19T23:05:58.258Z,66.43
2023-04-19T23:10:00.971Z,66.88
2023-04-19T23:14:04.421Z,67.13
2023-04-19T23:18:07.033Z,67.67
2023-04-19T23:22:09.616Z,66.30
2023-04-19T23:26:11.833Z,67.06
2023-04-19T23:30:14.042Z,68.03
2023-04-19T23:34:16.599Z,68.60
2023-04-19T23:38:19.183Z,68.90
2023-04-19T23:42:21.424Z,68.31
2023-04-19T23:46:23.489Z,67.51
2023-04-19T23:50:25.712Z,67.99
2023-04-19T23:54:27.953Z,68.13
2023-04-19T23:58:30.004Z,68.07
