createdAt,value
2022-08-14T00:00:15.102Z,101311.97
2022-08-14T00:02:46.037Z,101314.69
2022-08-14T00:05:19.711Z,101315.00
2022-08-14T00:07:52.405Z,101313.28
2022-08-14T00:10:51.324Z,101311.88
2022-08-14T00:13:18.840Z,101304.19
2022-08-14T00:15:52.011Z,101311.47
2022-08-14T00:19:06.017Z,101309.03
2022-08-14T00:21:28.147Z,101310.03
2022-08-14T00:24:01.531Z,101310.03
2022-08-14T00:26:31.794Z,101311.75
2022-08-14T00:29:00.584Z,101302.63
2022-08-14T00:31:35.004Z,101301.63
2022-08-14T00:34:36.920Z,101299.75
2022-08-14T00:37:07.216Z,101295.81
2022-08-14T00:39:38.453Z,101293.69
2022-08-14T00:42:52.510Z,101294.84
2022-08-14T00:45:03.858Z,101295.00
2022-08-14T00:47:32.964Z,101299.00
2022-08-14T00:50:19.313Z,101294.59
2022-08-14T00:52:56.348Z,101299.00
2022-08-14T00:55:30.057Z,101295.31
2022-08-14T00:58:19.340Z,101289.03
2022-08-14T01:01:01.179Z,101289.03
2022-08-14T01:05:51.076Z,101289.06
2022-08-14T01:08:51.626Z,101293.22
2022-08-14T01:11:19.037Z,101284.56
2022-08-14T01:13:55.765Z,101288.97
2022-08-14T01:16:32.078Z,101289.84
2022-08-14T01:19:19.664Z,101281.69
2022-08-14T01:21:53.040Z,101284.56
2022-08-14T01:24:30.528Z,101281.00
2022-08-14T01:27:08.162Z,101277.28
2022-08-14T01:30:01.258Z,101280.00
2022-08-14T01:32:37.655Z,101273.72
2022-08-14T01:35:18.906Z,101272.28
2022-08-14T01:38:06.593Z,101272.00
2022-08-14T01:40:42.905Z,101265.19
2022-08-14T01:43:18.905Z,101273.31
2022-08-14T01:46:06.032Z,101269.44
2022-08-14T01:48:37.885Z,101278.28
2022-08-14T01:51:19.224Z,101265.88
2022-08-14T01:53:57.803Z,101268.88
2022-08-14T01:56:39.295Z,101261.03
2022-08-14T01:59:22.644Z,101270.34
2022-08-14T02:01:58.713Z,101265.34
2022-08-14T02:04:54.970Z,101262.97
2022-08-14T02:07:34.503Z,101258.84
2022-08-14T02:10:17.103Z,101260.84
2022-08-14T02:12:56.801Z,101260.13
2022-08-14T02:15:27.754Z,101259.44
2022-08-14T02:18:01.977Z,101256.47
2022-08-14T02:20:34.150Z,101246.78
2022-08-14T02:23:08.164Z,101260.63
2022-08-14T02:25:39.391Z,101246.19
2022-08-14T02:28:22.669Z,101251.84
2022-08-14T02:30:59.193Z,101253.72
2022-08-14T02:33:29.736Z,101254.13
2022-08-14T02:37:02.895Z,101249.00
2022-08-14T02:38:54.432Z,101244.72
2022-08-14T02:41:28.648Z,101244.88
2022-08-14T02:44:01.001Z,101246.91
2022-08-14T02:46:32.161Z,101246.50
2022-08-14T02:49:06.308Z,101241.22
2022-08-14T02:51:39.126Z,101245.91
2022-08-14T02:54:13.246Z,101235.94
2022-08-14T02:57:16.500Z,101230.84
2022-08-14T02:59:46.579Z,101241.66
2022-08-14T03:05:41.201Z,101236.34
2022-08-14T03:08:16.085Z,101237.19
2022-08-14T03:10:50.116Z,101228.53
2022-08-14T03:13:21.936Z,101237.06
2022-08-14T03:15:56.125Z,101225.69
2022-08-14T03:18:31.772Z,101234.53
2022-08-14T03:21:08.079Z,101233.38
2022-08-14T03:23:40.225Z,101235.66
2022-08-14T03:26:18.239Z,101231.63
2022-08-14T03:29:01.124Z,101225.22
2022-08-14T03:31:31.850Z,101228.22
2022-08-14T03:34:01.718Z,101223.97
2022-08-14T03:37:38.143Z,101217.13
2022-08-14T03:39:27.921Z,101213.00
2022-08-14T03:42:00.010Z,101209.75
2022-08-14T03:45:19.170Z,101204.63
2022-08-14T03:47:22.022Z,101203.22
2022-08-14T03:50:27.922Z,101205.53
2022-08-14T03:53:09.736Z,101206.66
2022-08-14T03:55:51.017Z,101185.53
2022-08-14T03:58:36.292Z,101186.97
2022-08-14T04:01:06.673Z,101188.38
2022-08-14T04:03:37.271Z,101184.34
2022-08-14T04:06:13.654Z,101194.03
2022-08-14T04:09:05.609Z,101185.78
2022-08-14T04:11:36.580Z,101194.59
2022-08-14T04:14:11.192Z,101188.75
2022-08-14T04:16:49.284Z,101182.88
2022-08-14T04:19:20.579Z,101186.81
2022-08-14T04:22:02.440Z,101187.38
2022-08-14T04:24:38.580Z,101186.22
2022-08-14T04:27:10.077Z,101195.91
2022-08-14T04:29:45.014Z,101191.91
2022-08-14T04:32:58.522Z,101198.72
2022-08-14T04:35:11.394Z,101195.25
2022-08-14T04:37:58.486Z,101195.34
2022-08-14T04:40:48.515Z,101200.00
2022-08-14T04:43:41.173Z,101187.94
2022-08-14T04:46:55.856Z,101188.38
2022-08-14T04:49:02.431Z,101196.16
2022-08-14T04:51:46.367Z,101187.31
2022-08-14T04:54:16.863Z,101186.59
2022-08-14T04:56:48.252Z,101187.88
2022-08-14T04:59:18.124Z,101187.63
2022-08-14T05:01:48.983Z,101183.63
2022-08-14T05:05:39.988Z,101184.91
2022-08-14T05:08:32.182Z,101182.78
2022-08-14T05:11:06.723Z,101179.09
2022-08-14T05:16:32.373Z,101170.72
2022-08-14T05:19:19.125Z,101171.44
2022-08-14T05:21:57.188Z,101170.50
2022-08-14T05:24:30.323Z,101173.72
2022-08-14T05:26:59.596Z,101174.44
2022-08-14T05:29:29.198Z,101166.97
2022-08-14T05:31:58.403Z,101157.25
2022-08-14T05:34:32.041Z,101153.63
2022-08-14T05:37:03.601Z,101147.91
2022-08-14T05:39:35.829Z,101147.03
2022-08-14T05:42:21.669Z,101141.63
2022-08-14T05:44:55.215Z,101136.59
2022-08-14T05:47:28.612Z,101136.63
2022-08-14T05:49:59.881Z,101141.28
2022-08-14T05:52:38.535Z,101137.00
2022-08-14T05:55:12.982Z,101136.06
2022-08-14T05:57:59.352Z,101130.63
2022-08-14T06:00:38.764Z,101124.78
2022-08-14T06:03:12.007Z,101126.22
2022-08-14T06:05:41.194Z,101125.19
2022-08-14T06:08:36.795Z,101127.50
2022-08-14T06:11:14.900Z,101121.13
2022-08-14T06:13:49.894Z,101122.38
2022-08-14T06:16:21.453Z,101120.66
2022-08-14T06:18:53.303Z,101129.09
2022-08-14T06:21:24.460Z,101114.38
2022-08-14T06:23:59.468Z,101123.84
2022-08-14T06:26:31.557Z,101113.66
2022-08-14T06:29:01.040Z,101116.03
2022-08-14T06:31:31.629Z,101118.31
2022-08-14T06:35:02.806Z,101118.41
2022-08-14T06:36:56.913Z,101115.91
2022-08-14T06:39:36.313Z,101116.75
2022-08-14T06:42:25.576Z,101112.66
2022-08-14T06:45:03.428Z,101122.53
2022-08-14T06:47:35.469Z,101114.91
2022-08-14T06:50:07.740Z,101113.97
2022-08-14T06:52:50.069Z,101108.53
2022-08-14T06:55:25.975Z,101120.13
2022-08-14T06:58:00.744Z,101103.78
2022-08-14T07:00:34.384Z,101103.91
2022-08-14T07:05:55.694Z,101092.34
2022-08-14T07:08:31.820Z,101092.47
2022-08-14T07:11:07.495Z,101084.03
2022-08-14T07:13:44.955Z,101082.00
2022-08-14T07:16:30.266Z,101087.94
2022-08-14T07:19:21.261Z,101082.16
2022-08-14T07:21:52.853Z,101079.03
2022-08-14T07:24:31.613Z,101079.63
2022-08-14T07:27:03.300Z,101075.28
2022-08-14T07:29:35.450Z,101068.41
2022-08-14T07:32:11.502Z,101076.22
2022-08-14T07:34:53.682Z,101072.44
2022-08-14T07:37:29.517Z,101066.34
2022-08-14T07:39:58.991Z,101075.88
2022-08-14T07:42:33.729Z,101060.44
2022-08-14T07:45:03.327Z,101069.97
2022-08-14T07:47:32.333Z,101069.13
2022-08-14T07:50:16.608Z,101063.56
2022-08-14T07:52:52.542Z,101062.47
2022-08-14T07:55:26.883Z,101061.84
2022-08-14T07:57:59.106Z,101050.84
2022-08-14T08:00:34.209Z,101054.72
2022-08-14T08:03:13.387Z,101049.50
2022-08-14T08:05:47.678Z,101053.22
2022-08-14T08:08:26.762Z,101049.44
2022-08-14T08:11:03.131Z,101052.59
2022-08-14T08:13:39.571Z,101045.91
2022-08-14T08:16:11.369Z,101048.47
2022-08-14T08:18:47.707Z,101040.59
2022-08-14T08:21:18.822Z,101054.88
2022-08-14T08:23:51.582Z,101041.34
2022-08-14T08:26:30.603Z,101042.25
2022-08-14T08:29:01.584Z,101046.41
2022-08-14T08:31:34.876Z,101042.19
2022-08-14T08:34:14.352Z,101036.50
2022-08-14T08:36:51.669Z,101040.38
2022-08-14T08:39:31.007Z,101038.09
2022-08-14T08:42:38.824Z,101029.47
2022-08-14T08:45:21.827Z,101035.00
2022-08-14T08:47:53.895Z,101027.53
2022-08-14T08:53:05.163Z,101019.06
2022-08-14T08:55:44.519Z,101015.56
2022-08-14T08:58:25.194Z,101014.75
2022-08-14T09:01:05.466Z,101022.81
2022-08-14T09:05:54.031Z,101026.19
2022-08-14T09:08:30.979Z,101024.44
2022-08-14T09:11:19.736Z,101022.28
2022-08-14T09:13:53.021Z,101023.34
2022-08-14T09:16:26.270Z,101016.06
2022-08-14T09:18:56.510Z,101022.47
2022-08-14T09:21:31.635Z,101027.78
2022-08-14T09:24:29.600Z,101005.53
2022-08-14T09:26:53.385Z,101010.22
2022-08-14T09:29:28.760Z,101008.81
2022-08-14T09:32:03.888Z,101002.72
2022-08-14T09:35:10.940Z,101011.63
2022-08-14T09:38:02.495Z,100998.84
2022-08-14T09:40:51.914Z,100992.50
2022-08-14T09:43:34.393Z,101000.88
2022-08-14T09:46:17.037Z,101000.75
2022-08-14T09:49:01.457Z,100992.97
2022-08-14T09:51:44.976Z,100987.03
2022-08-14T09:54:23.415Z,100984.06
2022-08-14T09:56:57.157Z,100985.25
2022-08-14T09:59:33.711Z,100986.94
2022-08-14T10:02:07.480Z,100987.03
2022-08-14T10:04:46.196Z,100983.22
2022-08-14T10:07:18.893Z,100974.25
2022-08-14T10:10:00.329Z,100980.13
2022-08-14T10:12:50.149Z,100977.06
2022-08-14T10:15:25.447Z,100972.63
2022-08-14T10:18:18.524Z,100970.38
2022-08-14T10:20:58.328Z,100967.59
2022-08-14T10:23:40.921Z,100954.22
2022-08-14T10:26:22.652Z,100958.09
2022-08-14T10:29:19.679Z,100957.25
2022-08-14T10:31:59.675Z,100951.41
2022-08-14T10:34:36.753Z,100962.56
2022-08-14T10:37:14.584Z,100942.19
2022-08-14T10:40:10.748Z,100945.81
2022-08-14T10:42:52.259Z,100939.94
2022-08-14T10:45:26.761Z,100919.59
2022-08-14T10:48:07.468Z,100917.09
2022-08-14T10:50:50.865Z,100929.91
2022-08-14T10:53:39.799Z,100926.84
2022-08-14T10:56:21.861Z,100920.16
2022-08-14T10:59:08.537Z,100922.19
2022-08-14T11:01:42.686Z,100911.72
2022-08-14T11:05:47.660Z,100908.69
2022-08-14T11:08:27.646Z,100905.66
2022-08-14T11:11:03.448Z,100900.38
2022-08-14T11:13:36.674Z,100890.03
2022-08-14T11:16:07.084Z,100896.19
2022-08-14T11:18:40.666Z,100884.72
2022-08-14T11:21:17.800Z,100879.75
2022-08-14T11:23:53.521Z,100884.16
2022-08-14T11:26:30.132Z,100882.78
2022-08-14T11:29:05.996Z,100881.13
2022-08-14T11:31:43.388Z,100873.53
2022-08-14T11:34:29.974Z,100876.06
2022-08-14T11:37:25.752Z,100876.06
2022-08-14T11:40:09.171Z,100873.28
2022-08-14T11:42:57.621Z,100871.66
2022-08-14T11:45:37.140Z,100876.94
2022-08-14T11:49:03.374Z,100872.22
2022-08-14T11:51:23.704Z,100866.38
2022-08-14T11:53:58.858Z,100853.13
2022-08-14T11:56:37.041Z,100849.13
2022-08-14T11:59:13.560Z,100857.59
2022-08-14T12:01:46.182Z,100853.13
2022-08-14T12:04:31.623Z,100851.34
2022-08-14T12:07:09.353Z,100850.94
2022-08-14T12:09:46.393Z,100856.19
2022-08-14T12:12:35.266Z,100847.06
2022-08-14T12:15:18.019Z,100858.13
2022-08-14T12:17:50.639Z,100850.41
2022-08-14T12:20:29.648Z,100852.88
2022-08-14T12:23:05.336Z,100855.91
2022-08-14T12:25:37.345Z,100841.13
2022-08-14T12:28:27.161Z,100833.69
2022-08-14T12:31:20.836Z,100818.56
2022-08-14T12:34:01.044Z,100819.50
2022-08-14T12:36:31.167Z,100822.31
2022-08-14T12:39:04.482Z,100825.31
2022-08-14T12:41:37.229Z,100816.72
2022-08-14T12:44:13.362Z,100810.88
2022-08-14T12:46:46.615Z,100818.72
2022-08-14T12:49:25.942Z,100805.56
2022-08-14T12:52:01.041Z,100798.16
2022-08-14T12:54:32.228Z,100796.28
2022-08-14T12:57:19.355Z,100789.19
2022-08-14T12:59:49.794Z,100794.00
2022-08-14T13:05:39.744Z,100770.47
2022-08-14T13:08:10.718Z,100777.00
2022-08-14T13:10:59.904Z,100770.63
2022-08-14T13:13:36.521Z,100772.72
2022-08-14T13:16:20.460Z,100765.41
2022-08-14T13:19:01.604Z,100751.91
2022-08-14T13:22:05.804Z,100751.19
2022-08-14T13:24:29.285Z,100761.34
2022-08-14T13:27:05.309Z,100752.97
2022-08-14T13:29:51.052Z,100749.25
2022-08-14T13:32:20.657Z,100747.69
2022-08-14T13:34:53.950Z,100747.44
2022-08-14T13:37:25.826Z,100746.91
2022-08-14T13:39:57.840Z,100733.94
2022-08-14T13:42:30.788Z,100743.41
2022-08-14T13:45:04.883Z,100730.91
2022-08-14T13:47:36.590Z,100722.13
2022-08-14T13:50:10.968Z,100721.22
2022-08-14T13:52:54.824Z,100703.38
2022-08-14T13:55:28.819Z,100702.88
2022-08-14T13:58:03.705Z,100706.78
2022-08-14T14:00:51.782Z,100702.38
2022-08-14T14:03:30.480Z,100716.16
2022-08-14T14:06:03.770Z,100717.19
2022-08-14T14:08:46.723Z,100709.16
2022-08-14T14:11:19.677Z,100707.75
2022-08-14T14:13:50.448Z,100710.13
2022-08-14T14:16:26.357Z,100708.81
2022-08-14T14:19:08.871Z,100700.09
2022-08-14T14:21:42.127Z,100693.59
2022-08-14T14:24:14.753Z,100696.03
2022-08-14T14:26:50.279Z,100694.00
2022-08-14T14:29:24.101Z,100685.94
2022-08-14T14:31:55.583Z,100686.41
2022-08-14T14:34:34.396Z,100694.97
2022-08-14T14:37:12.027Z,100685.84
2022-08-14T14:40:52.664Z,100684.91
2022-08-14T14:42:36.306Z,100686.13
2022-08-14T14:45:15.420Z,100685.16
2022-08-14T14:47:46.797Z,100678.03
2022-08-14T14:50:17.839Z,100679.50
2022-08-14T14:52:49.582Z,100680.63
2022-08-14T14:55:24.062Z,100675.13
2022-08-14T14:57:56.727Z,100678.13
2022-08-14T15:00:25.652Z,100671.16
2022-08-14T15:05:39.228Z,100666.66
2022-08-14T15:08:08.629Z,100666.25
2022-08-14T15:10:46.455Z,100663.06
2022-08-14T15:13:16.532Z,100653.84
2022-08-14T15:15:47.129Z,100669.19
2022-08-14T15:18:40.176Z,100668.69
2022-08-14T15:21:14.916Z,100661.78
2022-08-14T15:23:50.457Z,100653.75
2022-08-14T15:26:24.124Z,100661.56
2022-08-14T15:29:04.889Z,100653.00
2022-08-14T15:31:37.189Z,100658.13
2022-08-14T15:34:44.342Z,100657.50
2022-08-14T15:37:12.909Z,100662.41
2022-08-14T15:39:44.547Z,100643.59
2022-08-14T15:42:16.694Z,100646.94
2022-08-14T15:44:58.075Z,100654.13
2022-08-14T15:47:32.158Z,100654.22
2022-08-14T15:50:04.165Z,100649.16
2022-08-14T15:52:49.130Z,100648.53
2022-08-14T15:55:25.319Z,100654.25
2022-08-14T15:58:03.696Z,100658.22
2022-08-14T16:00:55.492Z,100644.28
2022-08-14T16:03:37.257Z,100643.50
2022-08-14T16:06:17.934Z,100639.03
2022-08-14T16:09:01.019Z,100639.25
2022-08-14T16:11:38.253Z,100638.56
2022-08-14T16:14:21.171Z,100637.28
2022-08-14T16:17:00.524Z,100640.91
2022-08-14T16:19:44.354Z,100642.06
2022-08-14T16:22:58.469Z,100648.16
2022-08-14T16:25:11.818Z,100636.59
2022-08-14T16:27:48.028Z,100636.88
2022-08-14T16:30:27.491Z,100633.63
2022-08-14T16:33:02.086Z,100633.19
2022-08-14T16:35:59.490Z,100630.97
2022-08-14T16:38:46.138Z,100623.03
2022-08-14T16:41:23.934Z,100622.59
2022-08-14T16:44:01.815Z,100619.81
2022-08-14T16:46:35.315Z,100606.13
2022-08-14T16:49:11.711Z,100606.19
2022-08-14T16:51:45.076Z,100613.41
2022-08-14T16:54:33.662Z,100615.06
2022-08-14T16:57:28.128Z,100618.97
2022-08-14T17:00:07.445Z,100621.72
2022-08-14T17:05:47.129Z,100621.44
2022-08-14T17:08:46.183Z,100621.16
2022-08-14T17:11:20.833Z,100630.97
2022-08-14T17:14:01.513Z,100618.69
2022-08-14T17:16:37.772Z,100617.59
2022-08-14T17:19:17.721Z,100621.16
2022-08-14T17:21:54.021Z,100611.75
2022-08-14T17:24:57.289Z,100614.69
2022-08-14T17:27:18.323Z,100613.06
2022-08-14T17:29:56.551Z,100613.44
2022-08-14T17:32:44.412Z,100607.34
2022-08-14T17:35:57.394Z,100602.97
2022-08-14T17:38:33.611Z,100604.44
2022-08-14T17:41:23.836Z,100606.53
2022-08-14T17:46:43.925Z,100611.91
2022-08-14T17:49:19.518Z,100612.69
2022-08-14T17:52:16.685Z,100620.22
2022-08-14T17:54:52.632Z,100611.91
2022-08-14T17:57:35.247Z,100610.97
2022-08-14T18:00:18.337Z,100614.00
2022-08-14T18:03:00.381Z,100613.59
2022-08-14T18:06:07.471Z,100609.59
2022-08-14T18:08:32.085Z,100606.09
2022-08-14T18:11:15.360Z,100610.31
2022-08-14T18:13:50.961Z,100607.56
2022-08-14T18:16:30.520Z,100603.56
2022-08-14T18:19:05.245Z,100604.66
2022-08-14T18:21:56.304Z,100604.66
2022-08-14T18:24:31.853Z,100613.09
2022-08-14T18:27:09.319Z,100607.47
2022-08-14T18:29:54.997Z,100603.59
2022-08-14T18:33:15.917Z,100610.25
2022-08-14T18:35:59.955Z,100620.41
2022-08-14T18:38:55.421Z,100609.91
2022-08-14T18:41:36.560Z,100611.09
2022-08-14T18:44:10.732Z,100610.66
2022-08-14T18:47:23.768Z,100600.94
2022-08-14T18:50:26.803Z,100599.22
2022-08-14T18:53:13.309Z,100608.84
2022-08-14T18:55:54.466Z,100610.00
2022-08-14T18:58:57.183Z,100603.84
2022-08-14T19:01:37.799Z,100600.78
2022-08-14T19:06:04.478Z,100597.41
2022-08-14T19:08:39.990Z,100604.81
2022-08-14T19:11:51.548Z,100599.94
2022-08-14T19:14:51.509Z,100604.78
2022-08-14T19:18:14.301Z,100607.44
2022-08-14T19:20:58.568Z,100608.91
2022-08-14T19:23:42.867Z,100615.44
2022-08-14T19:26:35.974Z,100619.88
2022-08-14T19:29:37.785Z,100617.38
2022-08-14T19:32:42.662Z,100615.28
2022-08-14T19:36:00.160Z,100620.78
2022-08-14T19:38:57.695Z,100618.91
2022-08-14T19:41:34.131Z,100613.25
2022-08-14T19:44:19.133Z,100605.78
2022-08-14T19:47:04.883Z,100608.53
2022-08-14T19:50:24.334Z,100610.34
2022-08-14T19:52:30.062Z,100608.34
2022-08-14T19:55:17.131Z,100603.00
2022-08-14T19:57:52.305Z,100601.19
2022-08-14T20:00:30.466Z,100591.56
2022-08-14T20:03:12.021Z,100588.97
2022-08-14T20:05:46.224Z,100593.03
2022-08-14T20:11:00.003Z,100592.19
2022-08-14T20:12:00.388Z,100587.34
2022-08-14T20:14:28.288Z,100591.09
2022-08-14T20:17:06.092Z,100580.97
2022-08-14T20:19:41.573Z,100578.59
2022-08-14T20:22:36.426Z,100576.03
2022-08-14T20:25:15.462Z,100582.59
2022-08-14T20:27:58.475Z,100575.84
2022-08-14T20:30:35.204Z,100578.41
2022-08-14T20:33:14.214Z,100572.28
2022-08-14T20:35:49.365Z,100580.88
2022-08-14T20:38:29.425Z,100574.09
2022-08-14T20:41:06.538Z,100574.25
2022-08-14T20:43:59.807Z,100580.22
2022-08-14T20:46:38.305Z,100576.03
2022-08-14T20:49:17.002Z,100570.09
2022-08-14T20:51:59.616Z,100560.19
2022-08-14T20:54:50.387Z,100566.66
2022-08-14T20:57:21.523Z,100563.69
2022-08-14T21:00:02.825Z,100562.38
2022-08-14T21:05:46.781Z,100556.75
2022-08-14T21:08:28.339Z,100565.53
2022-08-14T21:10:58.589Z,100558.84
2022-08-14T21:14:19.481Z,100562.53
2022-08-14T21:16:34.989Z,100549.84
2022-08-14T21:19:08.726Z,100545.44
2022-08-14T21:21:42.501Z,100539.91
2022-08-14T21:24:38.725Z,100544.41
2022-08-14T21:27:12.908Z,100534.50
2022-08-14T21:29:55.778Z,100533.38
2022-08-14T21:32:47.127Z,100544.06
2022-08-14T21:35:22.937Z,100542.94
2022-08-14T21:37:54.085Z,100543.84
2022-08-14T21:40:40.352Z,100541.44
2022-08-14T21:43:18.127Z,100536.63
2022-08-14T21:46:09.805Z,100538.41
2022-08-14T21:48:44.557Z,100535.41
2022-08-14T21:51:54.976Z,100524.25
2022-08-14T21:54:06.928Z,100529.19
2022-08-14T21:56:58.275Z,100531.19
2022-08-14T21:59:38.500Z,100533.78
2022-08-14T22:02:10.217Z,100530.78
2022-08-14T22:04:59.594Z,100534.25
2022-08-14T22:07:29.588Z,100531.03
2022-08-14T22:10:01.774Z,100522.22
2022-08-14T22:12:58.582Z,100520.03
2022-08-14T22:15:27.100Z,100519.56
2022-08-14T22:17:56.183Z,100522.13
2022-08-14T22:20:28.887Z,100513.16
2022-08-14T22:23:03.169Z,100511.84
2022-08-14T22:25:41.195Z,100511.53
2022-08-14T22:28:27.497Z,100509.84
2022-08-14T22:31:10.256Z,100500.72
2022-08-14T22:33:43.031Z,100497.88
2022-08-14T22:36:34.231Z,100497.09
2022-08-14T22:39:12.732Z,100496.50
2022-08-14T22:41:55.541Z,100496.22
2022-08-14T22:44:35.078Z,100490.09
2022-08-14T22:47:11.510Z,100475.84
2022-08-14T22:50:30.863Z,100478.09
2022-08-14T22:52:38.489Z,100481.69
2022-08-14T22:55:16.500Z,100471.25
2022-08-14T22:57:48.333Z,100467.25
2022-08-14T23:00:25.355Z,100468.31
2022-08-14T23:05:39.964Z,100462.94
2022-08-14T23:09:00.191Z,100467.38
2022-08-14T23:11:14.340Z,100457.78
2022-08-14T23:13:46.440Z,100457.63
2022-08-14T23:16:20.477Z,100462.91
2022-08-14T23:18:54.728Z,100443.03
2022-08-14T23:21:28.920Z,100450.03
2022-08-14T23:24:06.487Z,100443.25
2022-08-14T23:26:59.911Z,100436.84
2022-08-14T23:29:33.476Z,100437.56
2022-08-14T23:32:02.355Z,100435.53
2022-08-14T23:34:39.522Z,100442.31
2022-08-14T23:37:27.068Z,100435.72
2022-08-14T23:39:59.140Z,100435.25
2022-08-14T23:42:50.400Z,100441.16
2022-08-14T23:45:36.837Z,100432.72
2022-08-14T23:48:14.707Z,100432.34
2022-08-14T23:50:53.362Z,100431.88
2022-08-14T23:53:47.768Z,100421.03
2022-08-14T23:56:31.726Z,100422.19
2022-08-14T23:59:03.200Z,100420.81
