createdAt,value
2018-01-25T00:00:38.127Z,10.30
2018-01-25T00:03:06.433Z,10.30
2018-01-25T00:05:33.960Z,10.30
2018-01-25T00:08:02.241Z,10.30
2018-01-25T00:10:30.531Z,10.30
2018-01-25T00:12:58.071Z,10.30
2018-01-25T00:15:26.335Z,10.50
2018-01-25T00:17:53.840Z,10.50
2018-01-25T00:20:21.399Z,10.60
2018-01-25T00:22:48.922Z,10.60
2018-01-25T00:25:17.222Z,10.60
2018-01-25T00:27:44.731Z,10.60
2018-01-25T00:30:12.243Z,10.60
2018-01-25T00:32:39.780Z,10.70
2018-01-25T00:35:08.059Z,10.60
2018-01-25T00:37:36.348Z,10.70
2018-01-25T00:40:03.851Z,10.70
2018-01-25T00:42:31.392Z,10.60
2018-01-25T00:44:58.907Z,10.70
2018-01-25T00:47:27.183Z,10.80
2018-01-25T00:49:55.499Z,10.80
2018-01-25T00:52:22.993Z,10.80
2018-01-25T00:54:50.532Z,10.90
2018-01-25T00:57:18.047Z,11.00
2018-01-25T00:59:46.319Z,10.90
2018-01-25T01:02:14.620Z,10.90
2018-01-25T01:04:42.121Z,10.90
2018-01-25T01:07:09.626Z,11.10
2018-01-25T01:09:37.151Z,11.20
2018-01-25T01:12:04.651Z,11.10
2018-01-25T01:14:32.171Z,11.10
2018-01-25T01:17:00.444Z,11.10
2018-01-25T01:19:28.064Z,11.10
2018-01-25T01:21:55.562Z,11.20
2018-01-25T01:24:23.065Z,11.20
2018-01-25T01:26:50.586Z,11.30
2018-01-25T01:29:18.905Z,11.20
2018-01-25T01:31:46.405Z,11.20
2018-01-25T01:34:13.924Z,11.20
2018-01-25T01:36:41.456Z,11.30
2018-01-25T01:39:08.976Z,11.30
2018-01-25T01:41:36.476Z,11.20
2018-01-25T01:44:04.009Z,11.30
2018-01-25T01:46:32.283Z,11.20
2018-01-25T01:48:59.782Z,11.20
2018-01-25T01:51:27.314Z,11.30
2018-01-25T01:53:55.580Z,11.30
2018-01-25T01:56:23.868Z,11.40
2018-01-25T01:58:52.171Z,11.40
2018-01-25T02:01:19.675Z,11.40
2018-01-25T02:03:47.239Z,11.50
2018-01-25T02:06:14.756Z,11.50
2018-01-25T02:08:42.307Z,11.50
2018-01-25T02:11:09.996Z,11.50
2018-01-25T02:13:37.508Z,11.50
2018-01-25T02:16:05.040Z,11.50
2018-01-25T02:18:32.543Z,11.60
2018-01-25T02:21:00.067Z,11.60
2018-01-25T02:23:28.384Z,11.60
2018-01-25T02:25:56.655Z,11.60
2018-01-25T02:28:24.171Z,11.60
2018-01-25T02:30:52.485Z,11.80
2018-01-25T02:33:20.017Z,11.70
2018-01-25T02:35:48.317Z,11.80
2018-01-25T02:38:15.833Z,11.80
2018-01-25T02:40:43.349Z,11.90
2018-01-25T02:43:10.870Z,12.00
2018-01-25T02:45:39.167Z,12.00
2018-01-25T02:48:06.679Z,12.00
2018-01-25T02:50:34.203Z,12.00
2018-01-25T02:53:01.726Z,12.00
2018-01-25T02:55:29.996Z,12.10
2018-01-25T02:57:57.551Z,12.00
2018-01-25T03:00:25.832Z,12.00
2018-01-25T03:02:54.094Z,12.00
2018-01-25T03:05:21.642Z,12.00
2018-01-25T03:07:49.155Z,12.00
2018-01-25T03:10:16.658Z,12.10
2018-01-25T03:12:44.184Z,12.10
2018-01-25T03:15:12.448Z,12.20
2018-01-25T03:17:40.742Z,12.30
2018-01-25T03:20:08.262Z,12.30
2018-01-25T03:22:36.527Z,12.40
2018-01-25T03:25:04.820Z,12.40
2018-01-25T03:27:32.361Z,12.40
2018-01-25T03:30:00.663Z,12.50
2018-01-25T03:32:28.174Z,12.50
2018-01-25T03:34:55.680Z,12.50
2018-01-25T03:37:23.199Z,12.50
2018-01-25T03:39:50.695Z,12.60
2018-01-25T03:42:18.211Z,12.60
2018-01-25T03:44:45.759Z,12.60
2018-01-25T03:47:13.297Z,12.60
2018-01-25T03:49:40.798Z,12.60
2018-01-25T03:52:08.307Z,12.60
2018-01-25T03:54:35.834Z,12.60
2018-01-25T03:57:04.103Z,12.70
2018-01-25T03:59:32.401Z,12.70
2018-01-25T04:01:59.915Z,12.60
2018-01-25T04:04:27.410Z,12.70
2018-01-25T04:06:54.951Z,12.70
2018-01-25T04:09:23.228Z,12.70
2018-01-25T04:11:51.496Z,12.70
2018-01-25T04:14:19.796Z,12.80
2018-01-25T04:16:47.304Z,12.80
2018-01-25T04:19:14.812Z,12.80
2018-01-25T04:21:42.348Z,12.80
2018-01-25T04:24:10.615Z,12.80
2018-01-25T04:26:38.112Z,12.80
2018-01-25T04:29:05.628Z,12.80
2018-01-25T04:31:33.147Z,12.80
2018-01-25T04:34:00.639Z,12.80
2018-01-25T04:36:28.167Z,12.80
2018-01-25T04:38:55.723Z,12.80
2018-01-25T04:41:23.235Z,12.80
2018-01-25T04:43:51.515Z,12.90
2018-01-25T04:46:19.811Z,12.90
2018-01-25T04:48:47.335Z,12.80
2018-01-25T04:51:14.847Z,12.90
2018-01-25T04:53:42.412Z,12.80
2018-01-25T04:56:09.958Z,12.80
2018-01-25T04:58:37.448Z,12.80
2018-01-25T05:01:04.960Z,12.70
2018-01-25T05:03:32.472Z,12.70
2018-01-25T05:05:59.992Z,12.70
2018-01-25T05:08:27.525Z,12.80
2018-01-25T05:10:55.031Z,12.80
2018-01-25T05:13:22.531Z,12.80
2018-01-25T05:15:50.845Z,12.70
2018-01-25T05:18:18.380Z,12.80
2018-01-25T05:20:46.644Z,12.70
2018-01-25T05:23:14.934Z,12.70
2018-01-25T05:25:42.440Z,12.70
2018-01-25T05:28:09.971Z,12.80
2018-01-25T05:30:37.486Z,12.80
2018-01-25T05:33:05.019Z,12.80
2018-01-25T05:35:32.747Z,12.80
2018-01-25T05:38:00.257Z,12.80
2018-01-25T05:40:27.774Z,12.80
2018-01-25T05:42:55.335Z,12.80
2018-01-25T05:45:22.866Z,12.70
2018-01-25T05:47:50.410Z,12.70
2018-01-25T05:50:18.688Z,12.80
2018-01-25T05:52:46.969Z,12.80
2018-01-25T05:55:15.271Z,12.80
2018-01-25T05:57:42.778Z,12.80
2018-01-25T06:00:10.316Z,12.70
2018-01-25T06:02:37.819Z,12.70
2018-01-25T06:05:06.084Z,12.70
2018-01-25T06:07:33.600Z,12.70
2018-01-25T06:10:01.132Z,12.70
2018-01-25T06:12:28.635Z,12.70
2018-01-25T06:14:56.165Z,12.70
2018-01-25T06:17:23.667Z,12.80
2018-01-25T06:19:51.191Z,12.80
2018-01-25T06:22:18.715Z,12.70
2018-01-25T06:24:46.249Z,12.80
2018-01-25T06:27:13.814Z,12.80
2018-01-25T06:29:42.155Z,12.70
2018-01-25T06:32:09.650Z,12.70
2018-01-25T06:34:37.919Z,12.70
2018-01-25T06:37:05.441Z,12.70
2018-01-25T06:39:32.950Z,12.60
2018-01-25T06:42:01.238Z,12.50
2018-01-25T06:44:28.762Z,12.50
2018-01-25T06:46:56.279Z,12.40
2018-01-25T06:49:23.790Z,12.40
2018-01-25T06:51:52.112Z,12.20
2018-01-25T06:54:19.643Z,12.20
2018-01-25T06:56:47.911Z,12.10
2018-01-25T06:59:16.206Z,12.00
2018-01-25T07:01:43.752Z,12.00
2018-01-25T07:04:12.036Z,12.00
2018-01-25T07:06:40.312Z,12.00
2018-01-25T07:09:07.872Z,12.00
2018-01-25T07:11:35.417Z,11.90
2018-01-25T07:14:09.610Z,11.90
2018-01-25T07:16:37.159Z,11.90
2018-01-25T07:19:04.653Z,11.90
2018-01-25T07:21:32.957Z,11.90
2018-01-25T07:24:01.233Z,11.80
2018-01-25T07:26:28.751Z,11.80
2018-01-25T07:28:56.288Z,11.80
2018-01-25T07:31:24.669Z,11.80
2018-01-25T07:33:52.181Z,11.80
2018-01-25T07:36:19.697Z,11.80
2018-01-25T07:38:47.243Z,11.80
2018-01-25T07:41:14.747Z,11.80
2018-01-25T07:43:42.277Z,11.80
2018-01-25T07:46:09.810Z,11.90
2018-01-25T07:48:37.318Z,11.90
2018-01-25T07:51:05.615Z,11.90
2018-01-25T07:53:33.182Z,11.90
2018-01-25T07:56:00.702Z,11.90
2018-01-25T07:58:28.975Z,12.00
2018-01-25T08:00:57.290Z,12.00
2018-01-25T08:03:24.821Z,12.00
2018-01-25T08:05:53.131Z,11.90
2018-01-25T08:08:20.632Z,11.90
2018-01-25T08:10:48.140Z,11.90
2018-01-25T08:13:21.272Z,12.00
2018-01-25T08:15:48.825Z,11.90
2018-01-25T08:18:16.326Z,12.00
2018-01-25T08:20:44.007Z,12.00
2018-01-25T08:23:11.504Z,12.10
2018-01-25T08:25:39.034Z,12.10
2018-01-25T08:28:06.539Z,12.10
2018-01-25T08:30:34.071Z,12.10
2018-01-25T08:33:01.587Z,12.10
2018-01-25T08:35:29.123Z,12.00
2018-01-25T08:37:57.392Z,12.10
2018-01-25T08:40:24.911Z,12.00
2018-01-25T08:42:52.445Z,12.10
2018-01-25T08:45:19.971Z,12.00
2018-01-25T08:47:48.243Z,12.00
2018-01-25T08:50:15.760Z,12.00
2018-01-25T08:52:43.284Z,12.10
2018-01-25T08:55:10.837Z,12.00
2018-01-25T08:57:39.098Z,12.10
2018-01-25T09:00:06.651Z,12.10
2018-01-25T09:02:34.964Z,12.10
2018-01-25T09:05:02.470Z,12.10
2018-01-25T09:07:30.163Z,12.10
2018-01-25T09:09:58.545Z,12.10
2018-01-25T09:12:26.117Z,12.00
2018-01-25T09:14:53.620Z,12.10
2018-01-25T09:17:21.174Z,12.20
2018-01-25T09:19:48.691Z,12.20
2018-01-25T09:22:16.188Z,12.20
2018-01-25T09:24:43.710Z,12.10
2018-01-25T09:27:11.238Z,12.20
2018-01-25T09:29:39.508Z,12.20
2018-01-25T09:32:07.022Z,12.20
2018-01-25T09:34:34.516Z,12.10
2018-01-25T09:37:02.024Z,12.10
2018-01-25T09:39:29.528Z,12.10
2018-01-25T09:41:57.054Z,12.10
2018-01-25T09:44:24.559Z,12.20
2018-01-25T09:46:52.098Z,12.10
2018-01-25T09:49:19.594Z,12.10
2018-01-25T09:51:47.859Z,12.10
2018-01-25T09:54:15.436Z,12.10
2018-01-25T09:56:42.912Z,12.30
2018-01-25T09:59:10.436Z,12.20
2018-01-25T10:01:38.752Z,12.30
2018-01-25T10:04:06.819Z,12.30
2018-01-25T10:06:34.326Z,12.40
2018-01-25T10:09:01.836Z,12.60
2018-01-25T10:11:29.368Z,12.70
2018-01-25T10:13:57.639Z,13.20
2018-01-25T10:16:25.916Z,13.10
2018-01-25T10:18:54.242Z,13.10
2018-01-25T10:21:21.783Z,13.10
2018-01-25T10:23:49.333Z,13.20
2018-01-25T10:26:16.878Z,13.20
2018-01-25T10:28:45.139Z,13.50
2018-01-25T10:31:12.647Z,13.40
2018-01-25T10:33:40.201Z,13.50
2018-01-25T10:36:07.721Z,13.40
2018-01-25T10:38:36.035Z,13.50
2018-01-25T10:41:03.543Z,13.50
2018-01-25T10:43:31.061Z,13.60
2018-01-25T10:45:58.593Z,13.50
2018-01-25T10:48:26.135Z,13.40
2018-01-25T10:50:53.627Z,13.50
2018-01-25T10:53:21.167Z,13.40
2018-01-25T10:55:48.674Z,13.50
2018-01-25T10:58:16.192Z,13.50
2018-01-25T11:03:45.591Z,13.60
2018-01-25T11:06:13.872Z,13.80
2018-01-25T11:08:42.155Z,13.80
2018-01-25T11:11:09.645Z,13.80
2018-01-25T11:13:37.163Z,14.10
2018-01-25T11:16:05.442Z,13.90
2018-01-25T11:18:32.966Z,13.90
2018-01-25T11:21:00.497Z,14.00
2018-01-25T11:23:28.012Z,14.20
2018-01-25T11:25:56.331Z,14.30
2018-01-25T11:28:23.864Z,14.30
2018-01-25T11:30:51.428Z,14.10
2018-01-25T11:33:18.952Z,14.20
2018-01-25T11:35:46.468Z,14.00
2018-01-25T11:38:13.995Z,14.10
2018-01-25T11:40:42.249Z,14.00
2018-01-25T11:43:09.780Z,14.00
2018-01-25T11:45:37.282Z,14.10
2018-01-25T11:48:05.538Z,14.10
2018-01-25T11:50:33.085Z,14.10
2018-01-25T11:53:00.607Z,14.10
2018-01-25T11:55:28.888Z,14.00
2018-01-25T11:57:56.423Z,13.90
2018-01-25T12:00:23.930Z,14.10
2018-01-25T12:02:51.883Z,14.10
2018-01-25T12:05:19.387Z,14.20
2018-01-25T12:07:47.667Z,14.20
2018-01-25T12:10:15.940Z,14.20
2018-01-25T12:12:44.268Z,14.40
2018-01-25T12:15:11.799Z,14.40
2018-01-25T12:17:39.326Z,14.70
2018-01-25T12:20:07.623Z,14.60
2018-01-25T12:22:35.888Z,14.70
2018-01-25T12:25:04.198Z,14.80
2018-01-25T12:27:31.713Z,14.80
2018-01-25T12:30:00.012Z,14.60
2018-01-25T12:32:27.597Z,14.70
2018-01-25T12:34:55.090Z,14.70
2018-01-25T12:37:22.613Z,14.40
2018-01-25T12:39:50.132Z,14.50
2018-01-25T12:42:18.428Z,14.60
2018-01-25T12:44:45.916Z,14.60
2018-01-25T12:47:13.408Z,14.70
2018-01-25T12:49:40.959Z,14.70
2018-01-25T12:52:08.490Z,14.90
2018-01-25T12:54:35.999Z,15.10
2018-01-25T12:57:04.289Z,15.30
2018-01-25T12:59:32.550Z,15.20
2018-01-25T13:02:00.837Z,15.40
2018-01-25T13:04:28.386Z,15.40
2018-01-25T13:06:56.660Z,15.50
2018-01-25T13:09:24.966Z,15.10
2018-01-25T13:11:52.482Z,15.10
2018-01-25T13:14:20.089Z,15.20
2018-01-25T13:16:47.629Z,15.40
2018-01-25T13:19:15.891Z,15.60
2018-01-25T13:21:44.200Z,15.70
2018-01-25T13:24:11.726Z,15.70
2018-01-25T13:26:40.020Z,15.80
2018-01-25T13:29:08.278Z,15.90
2018-01-25T13:31:36.573Z,15.80
2018-01-25T13:34:04.072Z,15.70
2018-01-25T13:36:31.605Z,15.50
2018-01-25T13:38:59.148Z,15.60
2018-01-25T13:41:26.653Z,15.50
2018-01-25T13:43:54.183Z,15.40
2018-01-25T13:46:21.699Z,15.30
2018-01-25T13:48:49.196Z,15.40
2018-01-25T13:51:16.720Z,15.60
2018-01-25T13:53:45.019Z,15.60
2018-01-25T13:56:13.258Z,15.40
2018-01-25T13:58:40.810Z,15.40
2018-01-25T14:01:08.335Z,15.40
2018-01-25T14:03:35.869Z,15.30
2018-01-25T14:06:04.132Z,15.10
2018-01-25T14:08:32.408Z,15.00
2018-01-25T14:11:00.671Z,15.00
2018-01-25T14:13:29.157Z,15.00
2018-01-25T14:15:57.575Z,14.90
2018-01-25T14:18:25.089Z,14.80
2018-01-25T14:20:52.640Z,14.80
2018-01-25T14:23:29.345Z,14.80
2018-01-25T14:25:57.624Z,14.70
2018-01-25T14:28:25.133Z,14.70
2018-01-25T14:30:54.975Z,14.70
2018-01-25T14:33:43.415Z,14.90
2018-01-25T14:39:07.312Z,14.90
2018-01-25T14:41:34.831Z,14.70
2018-01-25T14:44:02.347Z,14.60
2018-01-25T14:46:30.643Z,14.50
2018-01-25T14:48:58.170Z,14.50
2018-01-25T14:51:26.475Z,14.50
2018-01-25T14:53:54.024Z,14.40
2018-01-25T14:56:21.569Z,14.50
2018-01-25T14:58:49.855Z,14.30
2018-01-25T15:01:18.136Z,14.30
2018-01-25T15:03:46.404Z,14.30
2018-01-25T15:06:15.263Z,14.20
2018-01-25T15:08:42.810Z,14.20
2018-01-25T15:11:10.376Z,14.20
2018-01-25T15:13:37.899Z,14.20
2018-01-25T15:16:05.440Z,14.20
2018-01-25T15:18:33.755Z,14.00
2018-01-25T15:21:01.259Z,14.00
2018-01-25T15:23:29.591Z,13.80
2018-01-25T15:26:06.896Z,13.80
2018-01-25T15:28:34.431Z,13.80
2018-01-25T15:31:01.943Z,13.70
2018-01-25T15:33:30.284Z,13.60
2018-01-25T15:35:57.805Z,13.60
2018-01-25T15:38:25.352Z,13.60
2018-01-25T15:40:53.610Z,13.50
2018-01-25T15:43:21.896Z,13.40
2018-01-25T15:45:50.228Z,13.30
2018-01-25T15:48:17.816Z,13.30
2018-01-25T15:50:45.303Z,13.30
2018-01-25T15:53:13.102Z,13.30
2018-01-25T15:55:40.660Z,13.30
2018-01-25T15:58:08.178Z,13.30
2018-01-25T16:00:36.478Z,13.10
2018-01-25T16:03:05.072Z,13.10
2018-01-25T16:05:32.636Z,13.00
2018-01-25T16:08:00.155Z,13.00
2018-01-25T16:10:28.654Z,12.90
2018-01-25T16:12:56.181Z,12.90
2018-01-25T16:15:24.443Z,12.80
2018-01-25T16:17:51.962Z,12.80
2018-01-25T16:20:19.480Z,12.90
2018-01-25T16:22:47.789Z,12.70
2018-01-25T16:25:15.349Z,12.70
2018-01-25T16:27:42.849Z,12.70
2018-01-25T16:30:10.387Z,12.60
2018-01-25T16:32:37.903Z,12.60
2018-01-25T16:35:05.431Z,12.60
2018-01-25T16:37:32.928Z,12.50
2018-01-25T16:40:00.792Z,12.50
2018-01-25T16:42:28.308Z,12.40
2018-01-25T16:44:55.824Z,12.40
2018-01-25T16:47:23.383Z,12.30
2018-01-25T16:49:50.898Z,12.30
2018-01-25T16:52:19.226Z,12.30
2018-01-25T16:54:46.739Z,12.20
2018-01-25T16:57:15.024Z,12.20
2018-01-25T16:59:43.297Z,12.20
2018-01-25T17:02:11.609Z,12.20
2018-01-25T17:04:39.115Z,12.20
2018-01-25T17:07:06.651Z,12.10
2018-01-25T17:09:34.184Z,12.00
2018-01-25T17:12:01.723Z,12.00
2018-01-25T17:14:29.250Z,12.00
2018-01-25T17:16:56.760Z,12.00
2018-01-25T17:19:24.333Z,12.00
2018-01-25T17:21:52.564Z,11.90
2018-01-25T17:24:20.880Z,11.80
2018-01-25T17:26:48.422Z,11.80
2018-01-25T17:29:16.852Z,11.80
2018-01-25T17:31:44.365Z,11.80
2018-01-25T17:34:11.915Z,11.70
2018-01-25T17:36:39.419Z,11.70
2018-01-25T17:39:06.974Z,11.60
2018-01-25T17:41:34.470Z,11.60
2018-01-25T17:44:02.752Z,11.40
2018-01-25T17:46:31.084Z,11.40
2018-01-25T17:48:58.610Z,11.40
2018-01-25T17:51:26.142Z,11.30
2018-01-25T17:53:54.691Z,11.20
2018-01-25T17:56:22.210Z,11.20
2018-01-25T17:58:49.803Z,11.20
2018-01-25T18:01:17.310Z,11.10
2018-01-25T18:03:44.860Z,11.10
2018-01-25T18:06:13.190Z,11.10
2018-01-25T18:08:40.716Z,11.10
2018-01-25T18:11:09.005Z,11.00
2018-01-25T18:13:36.603Z,11.00
2018-01-25T18:16:04.119Z,11.00
2018-01-25T18:18:31.615Z,10.90
2018-01-25T18:20:59.151Z,10.90
2018-01-25T18:23:26.687Z,10.80
2018-01-25T18:25:54.221Z,10.80
2018-01-25T18:28:22.517Z,10.80
2018-01-25T18:30:50.073Z,10.80
2018-01-25T18:33:17.591Z,10.70
2018-01-25T18:35:45.155Z,10.70
2018-01-25T18:38:12.705Z,10.70
2018-01-25T18:40:40.206Z,10.70
2018-01-25T18:43:08.500Z,10.60
2018-01-25T18:45:36.574Z,10.60
2018-01-25T18:48:04.141Z,10.60
2018-01-25T18:50:31.702Z,10.50
2018-01-25T18:52:59.903Z,10.50
2018-01-25T18:55:27.710Z,10.40
2018-01-25T18:57:55.278Z,10.40
2018-01-25T19:00:22.813Z,10.40
2018-01-25T19:02:51.272Z,10.40
2018-01-25T19:05:18.796Z,10.40
2018-01-25T19:07:46.445Z,10.40
2018-01-25T19:10:14.603Z,10.30
2018-01-25T19:12:42.345Z,10.30
2018-01-25T19:15:11.171Z,10.00
2018-01-25T19:17:38.761Z,10.00
2018-01-25T19:20:06.547Z,10.10
2018-01-25T19:22:34.878Z,10.00
2018-01-25T19:25:02.415Z,10.00
2018-01-25T19:27:29.984Z,10.00
2018-01-25T19:29:58.133Z,10.00
2018-01-25T19:32:25.819Z,10.10
2018-01-25T19:34:53.352Z,10.00
2018-01-25T19:37:21.671Z,10.00
2018-01-25T19:39:49.616Z,10.00
2018-01-25T19:42:17.506Z,10.10
2018-01-25T19:44:45.070Z,10.00
2018-01-25T19:47:12.593Z,10.10
2018-01-25T19:49:40.996Z,10.20
2018-01-25T19:52:09.284Z,10.20
2018-01-25T19:54:37.124Z,10.10
2018-01-25T19:57:05.492Z,10.10
2018-01-25T19:59:33.819Z,10.10
2018-01-25T20:02:01.457Z,10.10
2018-01-25T20:04:29.658Z,10.10
2018-01-25T20:06:57.552Z,10.20
2018-01-25T20:09:32.625Z,10.10
2018-01-25T20:12:00.755Z,10.10
2018-01-25T20:14:28.962Z,10.10
2018-01-25T20:16:58.054Z,10.00
2018-01-25T20:19:26.688Z,10.00
2018-01-25T20:21:54.355Z,10.00
2018-01-25T20:24:22.101Z,9.90
2018-01-25T20:26:50.290Z,9.90
2018-01-25T20:29:18.343Z,9.90
2018-01-25T20:31:45.967Z,9.90
2018-01-25T20:34:14.262Z,9.90
2018-01-25T20:36:41.854Z,9.90
2018-01-25T20:39:09.829Z,9.90
2018-01-25T20:41:37.615Z,9.90
2018-01-25T20:44:05.191Z,9.90
2018-01-25T20:46:33.480Z,10.00
2018-01-25T20:49:01.956Z,10.00
2018-01-25T20:51:30.522Z,10.10
2018-01-25T20:53:59.183Z,10.10
2018-01-25T20:56:26.782Z,10.00
2018-01-25T20:58:54.347Z,10.00
2018-01-25T21:01:22.671Z,10.20
2018-01-25T21:03:50.778Z,10.10
2018-01-25T21:06:18.358Z,10.10
2018-01-25T21:08:46.671Z,10.10
2018-01-25T21:11:14.510Z,10.10
2018-01-25T21:13:42.143Z,10.20
2018-01-25T21:16:09.912Z,10.20
2018-01-25T21:18:37.493Z,10.10
2018-01-25T21:21:05.185Z,10.10
2018-01-25T21:23:32.912Z,10.20
2018-01-25T21:26:00.484Z,10.20
2018-01-25T21:28:28.246Z,10.20
2018-01-25T21:30:55.874Z,10.20
2018-01-25T21:33:23.615Z,10.20
2018-01-25T21:35:51.252Z,10.10
2018-01-25T21:38:19.343Z,10.10
2018-01-25T21:40:47.032Z,10.10
2018-01-25T21:43:15.006Z,10.10
2018-01-25T21:45:43.605Z,10.10
2018-01-25T21:48:12.088Z,10.10
2018-01-25T21:50:40.352Z,10.20
2018-01-25T21:53:09.481Z,10.20
2018-01-25T21:55:37.186Z,10.20
2018-01-25T21:58:04.799Z,10.20
2018-01-25T22:00:32.476Z,10.20
2018-01-25T22:03:00.753Z,10.20
2018-01-25T22:05:28.911Z,10.20
2018-01-25T22:07:56.697Z,10.20
2018-01-25T22:10:24.469Z,10.20
2018-01-25T22:12:52.332Z,10.20
2018-01-25T22:15:20.083Z,10.20
2018-01-25T22:17:47.622Z,10.10
2018-01-25T22:20:15.288Z,10.10
2018-01-25T22:22:43.149Z,10.10
2018-01-25T22:25:10.761Z,10.10
2018-01-25T22:27:38.367Z,10.10
2018-01-25T22:30:06.638Z,10.00
2018-01-25T22:32:35.164Z,10.00
2018-01-25T22:35:02.944Z,9.90
2018-01-25T22:37:31.401Z,10.00
2018-01-25T22:39:59.305Z,10.00
2018-01-25T22:42:27.284Z,9.90
2018-01-25T22:44:54.957Z,9.90
2018-01-25T22:47:23.223Z,9.90
2018-01-25T22:49:51.279Z,9.90
2018-01-25T22:52:18.875Z,10.00
2018-01-25T22:54:46.740Z,10.00
2018-01-25T22:57:14.532Z,10.00
2018-01-25T22:59:42.445Z,10.00
2018-01-25T23:02:10.861Z,10.00
2018-01-25T23:04:38.835Z,10.00
2018-01-25T23:07:06.419Z,10.00
2018-01-25T23:09:33.926Z,10.00
2018-01-25T23:12:02.232Z,10.10
2018-01-25T23:14:29.768Z,10.10
2018-01-25T23:16:58.065Z,10.00
2018-01-25T23:19:25.596Z,10.00
2018-01-25T23:21:53.122Z,10.00
2018-01-25T23:24:20.646Z,9.90
2018-01-25T23:26:48.207Z,10.00
2018-01-25T23:29:15.699Z,10.00
2018-01-25T23:31:43.206Z,9.90
2018-01-25T23:34:10.755Z,9.90
2018-01-25T23:36:39.033Z,9.80
2018-01-25T23:39:07.334Z,9.80
2018-01-25T23:41:34.828Z,9.80
2018-01-25T23:44:02.326Z,9.80
2018-01-25T23:46:30.987Z,9.80
2018-01-25T23:48:58.682Z,9.80
2018-01-25T23:51:26.252Z,9.80
2018-01-25T23:53:53.759Z,9.80
2018-01-25T23:56:21.264Z,9.80
2018-01-25T23:58:48.799Z,9.70
