createdAt,value
2017-12-16T00:02:18.815Z,95.70
2017-12-16T00:04:46.338Z,95.30
2017-12-16T00:07:13.839Z,95.20
2017-12-16T00:09:41.355Z,95.10
2017-12-16T00:12:08.851Z,95.00
2017-12-16T00:14:36.371Z,94.90
2017-12-16T00:17:03.866Z,94.90
2017-12-16T00:19:31.383Z,94.90
2017-12-16T00:21:58.876Z,94.90
2017-12-16T00:24:26.399Z,95.00
2017-12-16T00:26:53.894Z,94.80
2017-12-16T00:29:21.393Z,95.10
2017-12-16T00:31:48.915Z,95.30
2017-12-16T00:34:16.410Z,95.40
2017-12-16T00:36:43.933Z,95.50
2017-12-16T00:39:11.436Z,95.70
2017-12-16T00:41:38.958Z,95.70
2017-12-16T00:44:07.221Z,95.60
2017-12-16T00:46:34.739Z,95.60
2017-12-16T00:49:02.367Z,95.40
2017-12-16T00:51:30.634Z,95.40
2017-12-16T00:53:58.923Z,95.30
2017-12-16T00:56:27.182Z,95.30
2017-12-16T00:58:54.703Z,95.30
2017-12-16T01:01:22.219Z,95.30
2017-12-16T01:03:50.503Z,95.40
2017-12-16T01:06:17.999Z,95.40
2017-12-16T01:08:46.287Z,95.50
2017-12-16T01:11:13.784Z,95.50
2017-12-16T01:13:42.066Z,95.50
2017-12-16T01:16:10.331Z,95.70
2017-12-16T01:18:38.595Z,95.80
2017-12-16T01:21:06.115Z,95.80
2017-12-16T01:23:33.619Z,95.70
2017-12-16T01:26:01.994Z,95.70
2017-12-16T01:28:29.487Z,95.60
2017-12-16T01:30:57.019Z,95.40
2017-12-16T01:33:37.212Z,95.50
2017-12-16T01:36:16.623Z,95.50
2017-12-16T01:38:44.123Z,95.50
2017-12-16T01:41:11.657Z,95.50
2017-12-16T01:43:39.154Z,95.40
2017-12-16T01:46:06.671Z,95.30
2017-12-16T01:48:34.174Z,95.20
2017-12-16T01:51:01.675Z,95.00
2017-12-16T01:53:29.198Z,95.00
2017-12-16T01:55:56.694Z,95.00
2017-12-16T01:58:24.219Z,94.90
2017-12-16T02:00:52.499Z,95.20
2017-12-16T02:03:20.020Z,95.10
2017-12-16T02:05:47.525Z,95.40
2017-12-16T02:08:15.791Z,95.50
2017-12-16T02:10:43.311Z,95.40
2017-12-16T02:13:10.806Z,95.50
2017-12-16T02:15:38.328Z,95.50
2017-12-16T02:18:05.822Z,95.70
2017-12-16T02:20:33.346Z,95.60
2017-12-16T02:23:00.848Z,95.50
2017-12-16T02:25:28.367Z,95.70
2017-12-16T02:27:55.886Z,95.50
2017-12-16T02:30:24.183Z,95.80
2017-12-16T02:32:51.707Z,95.80
2017-12-16T02:35:19.967Z,96.00
2017-12-16T02:37:47.500Z,96.00
2017-12-16T02:40:15.003Z,95.90
2017-12-16T02:42:43.295Z,95.80
2017-12-16T02:45:10.796Z,95.80
2017-12-16T02:47:38.295Z,95.80
2017-12-16T02:50:06.587Z,95.80
2017-12-16T02:52:34.084Z,95.80
2017-12-16T02:55:01.607Z,95.70
2017-12-16T02:57:29.146Z,95.60
2017-12-16T02:59:57.443Z,95.80
2017-12-16T03:02:24.947Z,95.80
2017-12-16T03:04:52.467Z,95.90
2017-12-16T03:07:19.963Z,95.80
2017-12-16T03:09:47.495Z,96.10
2017-12-16T03:12:14.985Z,95.90
2017-12-16T03:14:42.482Z,95.90
2017-12-16T03:17:10.765Z,96.30
2017-12-16T03:19:39.021Z,96.10
2017-12-16T03:22:06.542Z,96.10
2017-12-16T03:24:34.039Z,96.20
2017-12-16T03:27:02.318Z,96.30
2017-12-16T03:29:30.584Z,96.20
2017-12-16T03:31:58.106Z,96.20
2017-12-16T03:34:25.598Z,96.30
2017-12-16T03:36:53.092Z,96.20
2017-12-16T03:39:20.619Z,96.20
2017-12-16T03:41:48.116Z,96.20
2017-12-16T03:44:15.630Z,96.10
2017-12-16T03:46:43.126Z,96.20
2017-12-16T03:49:10.646Z,96.10
2017-12-16T03:51:38.143Z,96.20
2017-12-16T03:54:05.662Z,96.20
2017-12-16T03:56:33.158Z,96.20
2017-12-16T03:59:00.654Z,96.40
2017-12-16T04:01:28.166Z,96.40
2017-12-16T04:03:56.433Z,96.40
2017-12-16T04:06:24.719Z,96.40
2017-12-16T04:08:52.981Z,96.40
2017-12-16T04:11:21.263Z,96.50
2017-12-16T04:13:49.522Z,96.40
2017-12-16T04:16:17.038Z,96.40
2017-12-16T04:18:44.541Z,96.40
2017-12-16T04:21:12.060Z,96.30
2017-12-16T04:23:39.554Z,96.20
2017-12-16T04:26:07.041Z,96.30
2017-12-16T04:28:35.327Z,96.30
2017-12-16T04:31:02.822Z,96.30
2017-12-16T04:33:30.346Z,96.20
2017-12-16T04:35:57.841Z,96.20
2017-12-16T04:38:25.354Z,96.10
2017-12-16T04:40:52.851Z,96.20
2017-12-16T04:43:20.365Z,96.30
2017-12-16T04:45:48.626Z,96.30
2017-12-16T04:48:16.910Z,96.20
2017-12-16T04:50:45.175Z,96.30
2017-12-16T04:53:13.438Z,96.30
2017-12-16T04:55:40.956Z,96.60
2017-12-16T04:58:08.451Z,96.30
2017-12-16T05:00:35.971Z,96.50
2017-12-16T05:03:03.466Z,96.40
2017-12-16T05:05:30.983Z,96.40
2017-12-16T05:07:58.478Z,96.10
2017-12-16T05:10:26.002Z,96.10
2017-12-16T05:12:53.515Z,96.20
2017-12-16T05:15:21.013Z,96.20
2017-12-16T05:17:48.529Z,96.20
2017-12-16T05:20:16.027Z,96.20
2017-12-16T05:22:43.548Z,96.10
2017-12-16T05:25:11.046Z,96.00
2017-12-16T05:27:38.562Z,96.40
2017-12-16T05:30:06.061Z,96.00
2017-12-16T05:32:33.577Z,96.00
2017-12-16T05:35:01.075Z,96.00
2017-12-16T05:37:28.566Z,96.10
2017-12-16T05:39:56.083Z,96.10
2017-12-16T05:42:23.582Z,95.90
2017-12-16T05:44:51.105Z,95.90
2017-12-16T05:47:18.599Z,95.80
2017-12-16T05:49:46.114Z,95.60
2017-12-16T05:52:13.610Z,95.80
2017-12-16T05:54:41.130Z,95.80
2017-12-16T05:57:08.638Z,95.90
2017-12-16T05:59:36.130Z,95.80
2017-12-16T06:02:04.412Z,95.70
2017-12-16T06:04:32.674Z,95.80
2017-12-16T06:07:00.190Z,95.80
2017-12-16T06:09:27.686Z,95.80
2017-12-16T06:11:55.202Z,95.80
2017-12-16T06:14:22.690Z,95.70
2017-12-16T06:16:50.206Z,95.50
2017-12-16T06:19:17.701Z,95.60
2017-12-16T06:21:45.190Z,95.60
2017-12-16T06:24:13.473Z,95.70
2017-12-16T06:26:41.734Z,95.30
2017-12-16T06:29:09.246Z,95.30
2017-12-16T06:31:36.738Z,95.30
2017-12-16T06:34:04.250Z,95.10
2017-12-16T06:36:31.746Z,95.10
2017-12-16T06:38:59.268Z,95.00
2017-12-16T06:41:26.761Z,94.90
2017-12-16T06:43:54.263Z,94.60
2017-12-16T06:46:22.542Z,94.60
2017-12-16T06:48:50.802Z,94.50
2017-12-16T06:51:19.085Z,94.50
2017-12-16T06:53:47.346Z,94.40
2017-12-16T06:56:14.862Z,94.40
2017-12-16T06:58:42.359Z,94.30
2017-12-16T07:01:09.851Z,94.20
2017-12-16T07:03:37.371Z,94.00
2017-12-16T07:06:04.862Z,94.10
2017-12-16T07:08:32.378Z,94.30
2017-12-16T07:10:59.870Z,94.10
2017-12-16T07:13:28.150Z,94.20
2017-12-16T07:15:56.406Z,94.40
2017-12-16T07:18:23.923Z,94.40
2017-12-16T07:20:51.410Z,94.60
2017-12-16T07:23:18.911Z,94.60
2017-12-16T07:25:46.427Z,94.60
2017-12-16T07:28:13.924Z,94.50
2017-12-16T07:30:41.454Z,94.80
2017-12-16T07:33:08.955Z,95.10
2017-12-16T07:35:36.478Z,95.10
2017-12-16T07:38:03.975Z,95.20
2017-12-16T07:40:31.496Z,95.30
2017-12-16T07:42:59.753Z,95.70
2017-12-16T07:45:27.273Z,95.40
2017-12-16T07:47:54.761Z,95.50
2017-12-16T07:50:22.262Z,95.40
2017-12-16T07:52:50.550Z,95.20
2017-12-16T07:55:18.046Z,95.20
2017-12-16T07:57:45.562Z,94.90
2017-12-16T08:00:13.063Z,95.00
2017-12-16T08:02:40.582Z,94.80
2017-12-16T08:05:08.074Z,94.90
2017-12-16T08:07:35.592Z,94.60
2017-12-16T08:10:03.851Z,94.80
2017-12-16T08:12:32.130Z,94.60
2017-12-16T08:15:00.390Z,94.70
2017-12-16T08:17:27.894Z,94.70
2017-12-16T08:19:55.425Z,94.70
2017-12-16T08:22:23.690Z,94.80
2017-12-16T08:24:51.216Z,94.70
2017-12-16T08:27:18.710Z,94.80
2017-12-16T08:29:46.222Z,94.10
2017-12-16T08:32:13.715Z,93.10
2017-12-16T08:34:41.230Z,92.20
2017-12-16T08:37:08.723Z,91.30
2017-12-16T08:39:36.284Z,91.10
2017-12-16T08:42:03.755Z,90.10
2017-12-16T08:44:31.251Z,89.10
2017-12-16T08:46:58.767Z,87.60
2017-12-16T08:49:26.266Z,86.50
2017-12-16T08:51:53.786Z,83.20
2017-12-16T08:54:21.279Z,79.30
2017-12-16T08:56:48.791Z,73.70
2017-12-16T08:59:16.283Z,72.20
2017-12-16T09:01:44.567Z,67.50
2017-12-16T09:04:12.054Z,67.40
2017-12-16T09:06:39.542Z,63.40
2017-12-16T09:09:07.058Z,58.50
2017-12-16T09:11:34.551Z,57.30
2017-12-16T09:14:02.074Z,54.70
2017-12-16T09:16:29.586Z,51.70
2017-12-16T09:18:57.103Z,52.00
2017-12-16T09:21:24.611Z,51.10
2017-12-16T09:23:52.893Z,53.00
2017-12-16T09:26:21.155Z,53.10
2017-12-16T09:28:48.670Z,53.10
2017-12-16T09:31:16.159Z,55.20
2017-12-16T09:33:43.665Z,59.50
2017-12-16T09:36:11.163Z,62.60
2017-12-16T09:38:38.651Z,63.50
2017-12-16T09:41:06.167Z,66.10
2017-12-16T09:43:33.659Z,69.70
2017-12-16T09:46:01.175Z,71.60
2017-12-16T09:48:28.674Z,73.30
2017-12-16T09:50:56.182Z,75.20
2017-12-16T09:53:23.670Z,77.30
2017-12-16T09:55:51.182Z,79.00
2017-12-16T09:58:19.434Z,80.90
2017-12-16T10:00:46.947Z,80.90
2017-12-16T10:03:14.430Z,81.30
2017-12-16T10:05:42.682Z,82.90
2017-12-16T10:08:10.207Z,82.90
2017-12-16T10:10:38.467Z,83.20
2017-12-16T10:13:06.746Z,82.00
2017-12-16T10:15:34.993Z,84.00
2017-12-16T10:18:02.502Z,84.00
2017-12-16T10:20:29.990Z,83.10
2017-12-16T10:22:57.503Z,83.20
2017-12-16T10:25:25.754Z,83.00
2017-12-16T10:27:53.267Z,83.10
2017-12-16T10:30:20.754Z,81.90
2017-12-16T10:32:48.266Z,80.90
2017-12-16T10:35:15.758Z,82.10
2017-12-16T10:37:43.247Z,83.30
2017-12-16T10:40:10.754Z,83.20
2017-12-16T10:42:38.238Z,83.10
2017-12-16T10:45:05.754Z,83.00
2017-12-16T10:47:34.010Z,83.60
2017-12-16T10:50:02.282Z,85.20
2017-12-16T10:52:29.776Z,84.90
2017-12-16T10:54:57.334Z,85.20
2017-12-16T10:57:25.566Z,85.60
2017-12-16T10:59:53.083Z,85.60
2017-12-16T11:02:20.615Z,85.40
2017-12-16T11:04:48.101Z,85.30
2017-12-16T11:07:15.610Z,86.00
2017-12-16T11:09:43.102Z,84.90
2017-12-16T11:12:10.623Z,85.70
2017-12-16T11:14:38.114Z,86.70
2017-12-16T11:17:05.634Z,85.70
2017-12-16T11:19:33.122Z,84.90
2017-12-16T11:22:00.610Z,84.70
2017-12-16T11:24:28.123Z,82.70
2017-12-16T11:26:56.382Z,78.00
2017-12-16T11:29:23.894Z,77.90
2017-12-16T11:31:51.407Z,75.60
2017-12-16T11:34:18.919Z,73.90
2017-12-16T11:36:46.410Z,70.90
2017-12-16T11:39:13.922Z,71.00
2017-12-16T11:41:41.415Z,71.30
2017-12-16T11:44:08.911Z,70.70
2017-12-16T11:46:37.187Z,70.00
2017-12-16T11:49:05.447Z,71.30
2017-12-16T11:51:32.962Z,71.30
2017-12-16T11:54:00.454Z,70.40
2017-12-16T11:56:27.967Z,72.90
2017-12-16T11:58:55.474Z,74.20
2017-12-16T12:01:22.966Z,74.80
2017-12-16T12:03:51.247Z,77.50
2017-12-16T12:06:18.748Z,77.50
2017-12-16T12:08:47.034Z,77.80
2017-12-16T12:11:14.522Z,77.80
2017-12-16T12:13:42.803Z,80.50
2017-12-16T12:16:11.064Z,81.40
2017-12-16T12:18:38.582Z,81.30
2017-12-16T12:21:06.083Z,81.30
2017-12-16T12:23:33.579Z,83.10
2017-12-16T12:26:01.097Z,83.00
2017-12-16T12:28:28.591Z,83.90
2017-12-16T12:30:56.110Z,86.10
2017-12-16T12:33:23.602Z,85.30
2017-12-16T12:35:51.121Z,87.30
2017-12-16T12:38:18.618Z,86.60
2017-12-16T12:40:46.138Z,87.10
2017-12-16T12:43:13.634Z,86.80
2017-12-16T12:45:41.130Z,86.40
2017-12-16T12:48:08.646Z,87.10
2017-12-16T12:50:36.898Z,87.20
2017-12-16T12:53:04.415Z,87.20
2017-12-16T12:55:31.902Z,86.80
2017-12-16T12:57:59.481Z,87.00
2017-12-16T13:00:26.935Z,86.70
2017-12-16T13:02:54.454Z,87.10
2017-12-16T13:05:21.950Z,87.90
2017-12-16T13:07:49.442Z,87.10
2017-12-16T13:10:16.958Z,87.50
2017-12-16T13:12:44.450Z,86.80
2017-12-16T13:15:11.973Z,86.90
2017-12-16T13:17:39.467Z,86.80
2017-12-16T13:20:06.988Z,87.90
2017-12-16T13:22:34.490Z,88.40
2017-12-16T13:25:02.007Z,87.90
2017-12-16T13:27:29.499Z,88.30
2017-12-16T13:29:57.019Z,87.90
2017-12-16T13:32:24.514Z,88.30
2017-12-16T13:34:52.014Z,87.70
2017-12-16T13:37:19.536Z,87.40
2017-12-16T13:39:47.054Z,88.40
2017-12-16T13:42:14.571Z,88.70
2017-12-16T13:44:42.067Z,89.10
2017-12-16T13:47:09.581Z,89.70
2017-12-16T13:49:37.075Z,89.80
2017-12-16T13:52:04.594Z,90.00
2017-12-16T13:54:32.095Z,90.10
2017-12-16T13:56:59.590Z,90.00
2017-12-16T13:59:27.878Z,90.10
2017-12-16T14:01:55.366Z,90.10
2017-12-16T14:04:22.882Z,89.80
2017-12-16T14:06:51.138Z,89.70
2017-12-16T14:09:18.652Z,89.60
2017-12-16T14:11:46.146Z,88.90
2017-12-16T14:14:13.647Z,88.70
2017-12-16T14:16:41.158Z,88.70
2017-12-16T14:19:08.656Z,88.80
2017-12-16T14:21:36.935Z,89.20
2017-12-16T14:24:05.203Z,89.70
2017-12-16T14:26:33.486Z,89.70
2017-12-16T14:29:00.978Z,89.70
2017-12-16T14:31:28.495Z,89.70
2017-12-16T14:33:56.759Z,88.40
2017-12-16T14:36:24.277Z,88.40
2017-12-16T14:38:51.774Z,89.00
2017-12-16T14:41:19.298Z,88.90
2017-12-16T14:43:47.559Z,88.70
2017-12-16T14:46:15.050Z,88.70
2017-12-16T14:48:42.562Z,88.40
2017-12-16T14:51:10.050Z,88.20
2017-12-16T14:53:38.332Z,89.80
2017-12-16T14:56:05.832Z,89.80
2017-12-16T14:58:34.115Z,90.10
2017-12-16T15:01:02.378Z,90.30
2017-12-16T15:03:30.658Z,90.20
2017-12-16T15:05:58.918Z,90.40
2017-12-16T15:08:26.418Z,90.40
2017-12-16T15:10:53.938Z,90.00
2017-12-16T15:13:21.443Z,90.30
2017-12-16T15:15:48.967Z,90.60
2017-12-16T15:18:17.227Z,90.40
2017-12-16T15:20:44.742Z,90.40
2017-12-16T15:23:12.250Z,90.10
2017-12-16T15:25:39.766Z,90.20
2017-12-16T15:28:07.254Z,90.60
2017-12-16T15:30:34.775Z,90.70
2017-12-16T15:33:02.274Z,90.80
2017-12-16T15:35:29.770Z,90.90
2017-12-16T15:37:57.287Z,90.90
2017-12-16T15:40:24.790Z,91.00
2017-12-16T15:42:52.307Z,91.00
2017-12-16T15:45:19.803Z,91.20
2017-12-16T15:47:47.320Z,91.00
2017-12-16T15:50:14.814Z,91.30
2017-12-16T15:52:42.329Z,91.30
2017-12-16T15:55:09.822Z,91.30
2017-12-16T15:57:38.097Z,91.50
2017-12-16T16:00:06.358Z,91.40
2017-12-16T16:02:33.879Z,91.40
2017-12-16T16:05:01.375Z,91.50
2017-12-16T16:07:28.873Z,91.60
2017-12-16T16:09:56.396Z,91.40
2017-12-16T16:12:23.886Z,91.40
2017-12-16T16:14:51.407Z,92.00
2017-12-16T16:17:18.908Z,92.50
2017-12-16T16:19:46.430Z,92.40
2017-12-16T16:22:14.693Z,92.10
2017-12-16T16:24:42.210Z,92.10
2017-12-16T16:27:09.706Z,92.00
2017-12-16T16:29:37.203Z,92.00
2017-12-16T16:32:04.718Z,92.00
2017-12-16T16:34:32.252Z,92.00
2017-12-16T16:36:59.746Z,91.80
2017-12-16T16:39:27.263Z,91.90
2017-12-16T16:41:54.783Z,92.10
2017-12-16T16:44:23.042Z,92.10
2017-12-16T16:46:50.565Z,92.00
2017-12-16T16:49:18.058Z,92.50
2017-12-16T16:51:45.578Z,92.20
2017-12-16T16:54:13.075Z,92.00
2017-12-16T16:56:40.574Z,92.00
2017-12-16T16:59:08.960Z,92.50
2017-12-16T17:01:37.682Z,92.20
2017-12-16T17:04:05.205Z,92.20
2017-12-16T17:06:32.700Z,92.00
2017-12-16T17:09:00.238Z,91.90
2017-12-16T17:11:27.726Z,92.10
2017-12-16T17:13:55.243Z,92.20
2017-12-16T17:16:22.736Z,92.10
2017-12-16T17:18:50.255Z,92.20
2017-12-16T17:21:17.750Z,92.00
2017-12-16T17:23:45.241Z,92.20
2017-12-16T17:26:13.518Z,92.10
2017-12-16T17:28:41.802Z,91.90
2017-12-16T17:31:10.062Z,91.90
2017-12-16T17:33:38.317Z,92.00
2017-12-16T17:36:05.846Z,92.00
2017-12-16T17:38:33.338Z,92.10
2017-12-16T17:41:00.866Z,91.80
2017-12-16T17:43:28.359Z,91.70
2017-12-16T17:45:55.875Z,91.60
2017-12-16T17:48:23.374Z,91.70
2017-12-16T17:50:50.900Z,91.30
2017-12-16T17:53:18.397Z,91.30
2017-12-16T17:55:46.687Z,91.30
2017-12-16T17:58:14.956Z,91.60
2017-12-16T18:00:43.238Z,91.40
2017-12-16T18:03:11.506Z,92.00
2017-12-16T18:05:39.026Z,91.90
2017-12-16T18:08:06.522Z,91.70
2017-12-16T18:10:34.022Z,91.70
2017-12-16T18:13:01.538Z,91.70
2017-12-16T18:15:29.035Z,91.80
2017-12-16T18:17:56.554Z,91.60
2017-12-16T18:20:24.042Z,92.00
2017-12-16T18:22:51.553Z,92.00
2017-12-16T18:25:19.051Z,92.00
2017-12-16T18:27:47.348Z,92.10
2017-12-16T18:30:14.846Z,92.10
2017-12-16T18:32:42.362Z,92.70
2017-12-16T18:35:09.858Z,92.40
2017-12-16T18:37:37.354Z,92.40
2017-12-16T18:40:05.640Z,92.40
2017-12-16T18:42:33.135Z,92.40
2017-12-16T18:45:00.647Z,92.40
2017-12-16T18:47:28.906Z,92.30
2017-12-16T18:49:56.422Z,92.30
2017-12-16T18:52:23.918Z,92.40
2017-12-16T18:54:51.439Z,92.20
2017-12-16T18:57:18.931Z,92.40
2017-12-16T18:59:46.451Z,92.30
2017-12-16T19:02:13.946Z,92.10
2017-12-16T19:04:42.258Z,91.90
2017-12-16T19:07:10.518Z,91.80
2017-12-16T19:09:38.783Z,91.80
2017-12-16T19:12:06.296Z,91.80
2017-12-16T19:14:33.795Z,91.70
2017-12-16T19:17:01.311Z,91.80
2017-12-16T19:19:28.810Z,91.70
2017-12-16T19:21:56.334Z,91.80
2017-12-16T19:24:23.822Z,91.80
2017-12-16T19:26:51.342Z,91.90
2017-12-16T19:29:18.838Z,92.00
2017-12-16T19:31:46.326Z,91.90
2017-12-16T19:34:14.598Z,91.80
2017-12-16T19:36:42.850Z,91.80
2017-12-16T19:39:10.375Z,91.80
2017-12-16T19:41:37.862Z,92.00
2017-12-16T19:44:05.376Z,91.70
2017-12-16T19:46:32.871Z,91.60
2017-12-16T19:49:00.387Z,91.60
2017-12-16T19:51:27.880Z,91.70
2017-12-16T19:53:55.394Z,91.60
2017-12-16T19:56:23.646Z,91.60
2017-12-16T19:58:51.139Z,91.60
2017-12-16T20:01:18.653Z,91.50
2017-12-16T20:03:46.139Z,91.40
2017-12-16T20:06:14.418Z,91.50
2017-12-16T20:08:42.679Z,91.40
2017-12-16T20:11:10.954Z,91.70
2017-12-16T20:13:38.442Z,91.70
2017-12-16T20:16:05.953Z,91.60
2017-12-16T20:18:33.441Z,91.60
2017-12-16T20:21:01.714Z,91.70
2017-12-16T20:23:29.967Z,91.70
2017-12-16T20:25:57.455Z,91.70
2017-12-16T20:28:25.729Z,91.90
2017-12-16T20:30:53.982Z,91.90
2017-12-16T20:33:21.492Z,91.90
2017-12-16T20:35:48.982Z,92.00
2017-12-16T20:38:17.267Z,92.20
2017-12-16T20:40:44.761Z,92.20
2017-12-16T20:43:12.270Z,92.20
2017-12-16T20:45:39.763Z,92.40
2017-12-16T20:48:08.043Z,92.40
2017-12-16T20:50:36.295Z,92.50
2017-12-16T20:53:03.790Z,92.50
2017-12-16T20:55:31.369Z,92.30
2017-12-16T20:57:58.815Z,92.40
2017-12-16T21:00:26.331Z,92.20
2017-12-16T21:02:53.818Z,92.20
2017-12-16T21:05:22.100Z,92.30
2017-12-16T21:07:49.591Z,92.30
2017-12-16T21:10:17.106Z,92.40
2017-12-16T21:12:45.367Z,92.60
2017-12-16T21:15:12.967Z,92.50
2017-12-16T21:17:40.458Z,92.70
2017-12-16T21:20:07.998Z,92.70
2017-12-16T21:22:36.238Z,92.60
2017-12-16T21:25:04.489Z,92.50
2017-12-16T21:27:32.003Z,92.50
2017-12-16T21:29:59.491Z,92.70
2017-12-16T21:32:27.001Z,92.60
2017-12-16T21:34:54.504Z,92.70
2017-12-16T21:37:22.015Z,92.50
2017-12-16T21:39:49.502Z,92.50
2017-12-16T21:42:17.015Z,92.60
2017-12-16T21:44:45.275Z,92.10
2017-12-16T21:47:12.771Z,92.10
2017-12-16T21:49:40.282Z,92.30
2017-12-16T21:52:07.775Z,92.20
2017-12-16T21:54:36.050Z,92.30
2017-12-16T21:57:04.302Z,92.20
2017-12-16T21:59:31.815Z,92.30
2017-12-16T22:01:59.308Z,92.20
2017-12-16T22:04:26.802Z,92.20
2017-12-16T22:06:54.599Z,92.00
2017-12-16T22:09:22.091Z,92.20
2017-12-16T22:11:49.607Z,92.30
2017-12-16T22:14:17.107Z,92.20
2017-12-16T22:16:44.618Z,92.20
2017-12-16T22:19:12.111Z,92.20
2017-12-16T22:21:39.622Z,92.10
2017-12-16T22:24:07.113Z,92.10
2017-12-16T22:26:34.599Z,92.10
2017-12-16T22:29:02.116Z,92.00
2017-12-16T22:31:29.606Z,92.00
2017-12-16T22:33:57.126Z,92.00
2017-12-16T22:36:24.614Z,92.00
2017-12-16T22:38:52.126Z,91.90
2017-12-16T22:41:19.629Z,92.10
2017-12-16T22:43:47.153Z,92.10
2017-12-16T22:46:14.651Z,92.10
2017-12-16T22:48:42.151Z,92.40
2017-12-16T22:51:10.423Z,92.40
2017-12-16T22:53:38.675Z,92.30
2017-12-16T22:56:06.195Z,92.30
2017-12-16T22:58:33.682Z,92.20
2017-12-16T23:01:01.391Z,92.40
2017-12-16T23:03:28.911Z,92.40
2017-12-16T23:05:56.427Z,92.40
2017-12-16T23:08:23.935Z,92.00
2017-12-16T23:10:51.468Z,92.10
2017-12-16T23:13:18.971Z,92.40
2017-12-16T23:15:47.222Z,92.20
2017-12-16T23:18:14.743Z,92.10
2017-12-16T23:20:42.231Z,92.30
2017-12-16T23:23:09.742Z,92.50
2017-12-16T23:25:37.230Z,92.20
2017-12-16T23:28:04.743Z,92.50
2017-12-16T23:30:32.999Z,92.50
2017-12-16T23:33:00.510Z,92.50
2017-12-16T23:35:27.994Z,92.50
2017-12-16T23:37:55.810Z,92.50
2017-12-16T23:40:24.068Z,92.20
2017-12-16T23:42:52.322Z,92.20
2017-12-16T23:45:19.862Z,92.20
2017-12-16T23:47:47.345Z,92.30
2017-12-16T23:50:14.859Z,92.30
2017-12-16T23:52:42.351Z,92.20
2017-12-16T23:55:09.865Z,92.40
2017-12-16T23:57:37.350Z,92.40
