createdAt,value
2022-11-27T00:01:27.361Z,18.00
2022-11-27T00:03:55.298Z,20.77
2022-11-27T00:06:24.274Z,27.47
2022-11-27T00:08:51.336Z,25.33
2022-11-27T00:11:20.904Z,23.73
2022-11-27T00:13:48.135Z,19.03
2022-11-27T00:16:15.581Z,12.63
2022-11-27T00:18:43.577Z,12.37
2022-11-27T00:21:19.275Z,15.50
2022-11-27T00:23:45.944Z,11.97
2022-11-27T00:26:12.935Z,11.00
2022-11-27T00:28:39.716Z,12.27
2022-11-27T00:31:17.810Z,11.43
2022-11-27T00:33:44.633Z,11.53
2022-11-27T00:36:12.232Z,13.20
2022-11-27T00:38:39.599Z,17.87
2022-11-27T00:41:29.434Z,16.73
2022-11-27T00:43:56.947Z,12.93
2022-11-27T00:46:28.684Z,14.50
2022-11-27T00:49:00.188Z,16.40
2022-11-27T00:51:27.845Z,16.27
2022-11-27T00:53:55.146Z,15.37
2022-11-27T00:56:31.005Z,14.53
2022-11-27T00:58:58.486Z,19.27
2022-11-27T01:01:31.629Z,18.60
2022-11-27T01:03:59.877Z,14.83
2022-11-27T01:06:28.044Z,16.57
2022-11-27T01:08:54.853Z,15.83
2022-11-27T01:11:25.789Z,17.43
2022-11-27T01:13:53.793Z,17.57
2022-11-27T01:16:23.329Z,20.73
2022-11-27T01:18:51.457Z,21.87
2022-11-27T01:21:21.060Z,26.23
2022-11-27T01:23:48.804Z,21.37
2022-11-27T01:26:17.622Z,25.80
2022-11-27T01:28:44.997Z,25.97
2022-11-27T01:31:17.660Z,23.10
2022-11-27T01:33:45.344Z,29.57
2022-11-27T01:36:13.768Z,31.60
2022-11-27T01:38:40.877Z,28.57
2022-11-27T01:41:16.613Z,32.63
2022-11-27T01:43:47.798Z,28.37
2022-11-27T01:46:39.670Z,29.13
2022-11-27T01:49:09.219Z,30.60
2022-11-27T01:52:11.189Z,27.70
2022-11-27T01:54:43.902Z,23.77
2022-11-27T01:57:16.317Z,23.40
2022-11-27T01:59:43.136Z,24.93
2022-11-27T02:02:09.718Z,25.97
2022-11-27T02:04:36.336Z,27.83
2022-11-27T02:07:03.151Z,27.50
2022-11-27T02:09:30.613Z,25.70
2022-11-27T02:12:11.030Z,31.33
2022-11-27T02:14:43.630Z,30.03
2022-11-27T02:17:21.900Z,29.43
2022-11-27T02:19:57.209Z,31.77
2022-11-27T02:22:34.812Z,35.67
2022-11-27T02:25:23.931Z,30.37
2022-11-27T02:28:21.093Z,22.73
2022-11-27T02:30:54.184Z,24.08
2022-11-27T02:33:21.398Z,31.20
2022-11-27T02:35:56.699Z,19.40
2022-11-27T02:38:39.395Z,17.37
2022-11-27T02:41:11.644Z,17.63
2022-11-27T02:43:43.169Z,18.60
2022-11-27T02:46:10.941Z,20.47
2022-11-27T02:48:48.615Z,19.60
2022-11-27T02:51:19.624Z,19.87
2022-11-27T02:53:52.019Z,21.37
2022-11-27T02:56:22.612Z,28.23
2022-11-27T02:58:51.140Z,24.13
2022-11-27T03:01:21.828Z,29.87
2022-11-27T03:03:53.589Z,26.17
2022-11-27T03:06:29.188Z,24.47
2022-11-27T03:09:14.865Z,31.43
2022-11-27T03:11:41.956Z,35.40
2022-11-27T03:14:10.650Z,33.40
2022-11-27T03:16:57.017Z,35.37
2022-11-27T03:19:30.283Z,34.90
2022-11-27T03:22:00.077Z,38.37
2022-11-27T03:24:29.248Z,38.20
2022-11-27T03:26:58.567Z,24.00
2022-11-27T03:29:48.205Z,21.20
2022-11-27T03:32:15.144Z,26.53
2022-11-27T03:34:42.596Z,38.38
2022-11-27T03:37:09.499Z,46.93
2022-11-27T03:39:36.486Z,41.37
2022-11-27T03:42:09.067Z,35.13
2022-11-27T03:44:50.517Z,37.00
2022-11-27T03:47:50.578Z,39.13
2022-11-27T03:50:26.082Z,36.83
2022-11-27T03:53:04.592Z,32.33
2022-11-27T03:55:43.049Z,33.43
2022-11-27T03:58:22.060Z,28.10
2022-11-27T04:00:51.648Z,33.20
2022-11-27T04:03:24.840Z,33.30
2022-11-27T04:05:52.191Z,36.03
2022-11-27T04:08:18.772Z,38.90
2022-11-27T04:10:45.375Z,33.93
2022-11-27T04:13:11.917Z,29.27
2022-11-27T04:15:39.119Z,31.30
2022-11-27T04:18:06.213Z,28.70
2022-11-27T04:20:32.792Z,26.43
2022-11-27T04:22:59.303Z,27.67
2022-11-27T04:25:25.993Z,28.37
2022-11-27T04:27:52.710Z,22.97
2022-11-27T04:30:19.439Z,25.00
2022-11-27T04:32:46.025Z,22.27
2022-11-27T04:35:12.615Z,26.10
2022-11-27T04:37:39.208Z,22.43
2022-11-27T04:40:06.418Z,22.37
2022-11-27T04:42:32.993Z,21.03
2022-11-27T04:44:59.641Z,20.37
2022-11-27T04:47:26.265Z,21.30
2022-11-27T04:49:52.849Z,19.97
2022-11-27T04:52:19.521Z,22.87
2022-11-27T04:54:46.025Z,23.03
2022-11-27T04:57:12.621Z,25.33
2022-11-27T04:59:39.258Z,24.77
2022-11-27T05:02:05.818Z,27.03
2022-11-27T05:04:32.855Z,21.50
2022-11-27T05:06:59.400Z,26.93
2022-11-27T05:09:26.037Z,23.00
2022-11-27T05:11:52.614Z,20.40
2022-11-27T05:14:20.058Z,19.13
2022-11-27T05:16:54.736Z,19.70
2022-11-27T05:19:23.100Z,23.07
2022-11-27T05:21:50.893Z,21.27
2022-11-27T05:24:19.482Z,18.60
2022-11-27T05:26:46.566Z,23.33
2022-11-27T05:29:14.559Z,22.00
2022-11-27T05:31:41.385Z,20.80
2022-11-27T05:34:08.574Z,18.97
2022-11-27T05:36:36.817Z,17.87
2022-11-27T05:39:08.404Z,18.87
2022-11-27T05:41:36.946Z,32.63
2022-11-27T05:44:04.505Z,27.90
2022-11-27T05:46:31.326Z,26.47
2022-11-27T05:48:58.231Z,26.93
2022-11-27T05:51:25.126Z,26.17
2022-11-27T05:53:51.720Z,21.73
2022-11-27T05:56:18.530Z,17.07
2022-11-27T05:58:46.922Z,16.40
2022-11-27T06:01:15.199Z,21.40
2022-11-27T06:03:41.957Z,23.60
2022-11-27T06:06:11.444Z,25.20
2022-11-27T06:08:38.771Z,25.63
2022-11-27T06:11:10.355Z,27.70
2022-11-27T06:13:37.398Z,26.87
2022-11-27T06:16:12.155Z,32.90
2022-11-27T06:18:38.998Z,30.77
2022-11-27T06:21:07.420Z,30.53
2022-11-27T06:23:34.349Z,27.87
2022-11-27T06:26:13.557Z,29.27
2022-11-27T06:28:41.027Z,31.60
2022-11-27T06:31:16.019Z,31.60
2022-11-27T06:33:44.334Z,30.63
2022-11-27T06:36:10.930Z,32.73
2022-11-27T06:38:38.081Z,32.00
2022-11-27T06:41:10.630Z,36.90
2022-11-27T06:43:37.618Z,33.40
2022-11-27T06:46:06.007Z,35.30
2022-11-27T06:48:33.835Z,40.90
2022-11-27T06:51:05.883Z,46.93
2022-11-27T06:53:36.024Z,43.70
2022-11-27T06:56:04.650Z,40.17
2022-11-27T06:58:31.460Z,39.07
2022-11-27T07:00:59.224Z,38.17
2022-11-27T07:03:26.448Z,34.60
2022-11-27T07:05:53.466Z,37.80
2022-11-27T07:08:20.429Z,37.43
2022-11-27T07:10:46.956Z,34.40
2022-11-27T07:13:13.538Z,29.37
2022-11-27T07:15:40.074Z,33.07
2022-11-27T07:18:06.599Z,32.37
2022-11-27T07:20:33.259Z,33.67
2022-11-27T07:22:59.872Z,32.50
2022-11-27T07:25:26.390Z,26.67
2022-11-27T07:27:53.051Z,25.23
2022-11-27T07:30:19.592Z,24.47
2022-11-27T07:32:46.175Z,29.47
2022-11-27T07:35:12.976Z,28.53
2022-11-27T07:37:39.508Z,27.97
2022-11-27T07:40:06.946Z,28.23
2022-11-27T07:42:38.428Z,24.87
2022-11-27T07:45:09.588Z,23.23
2022-11-27T07:47:36.585Z,22.67
2022-11-27T07:50:03.511Z,19.47
2022-11-27T07:52:30.044Z,21.43
2022-11-27T07:54:56.778Z,20.30
2022-11-27T07:57:23.334Z,21.90
2022-11-27T07:59:49.841Z,20.37
2022-11-27T08:02:16.465Z,19.53
2022-11-27T08:04:43.420Z,17.43
2022-11-27T08:07:10.412Z,20.60
2022-11-27T08:09:37.947Z,21.57
2022-11-27T08:12:05.242Z,26.17
2022-11-27T08:14:31.872Z,22.60
2022-11-27T08:16:58.925Z,19.07
2022-11-27T08:19:25.516Z,20.17
2022-11-27T08:21:52.087Z,19.53
2022-11-27T08:24:18.656Z,20.57
2022-11-27T08:26:45.268Z,17.47
2022-11-27T08:29:12.809Z,17.47
2022-11-27T08:31:39.689Z,17.90
2022-11-27T08:34:06.294Z,17.40
2022-11-27T08:36:33.033Z,18.50
2022-11-27T08:38:59.616Z,15.83
2022-11-27T08:41:26.135Z,19.70
2022-11-27T08:43:52.804Z,19.17
2022-11-27T08:46:19.411Z,16.97
2022-11-27T08:48:46.066Z,17.03
2022-11-27T08:51:14.561Z,17.23
2022-11-27T08:53:41.780Z,17.20
2022-11-27T08:56:21.287Z,20.73
2022-11-27T08:58:48.464Z,19.60
2022-11-27T09:01:21.417Z,16.80
2022-11-27T09:03:48.713Z,16.67
2022-11-27T09:06:18.618Z,17.50
2022-11-27T09:08:45.717Z,16.90
2022-11-27T09:11:14.318Z,16.63
2022-11-27T09:13:42.050Z,16.10
2022-11-27T09:16:11.358Z,16.73
2022-11-27T09:18:38.414Z,16.50
2022-11-27T09:21:10.150Z,16.80
2022-11-27T09:23:40.147Z,17.13
2022-11-27T09:26:10.200Z,16.95
2022-11-27T09:28:37.805Z,16.73
2022-11-27T09:31:05.895Z,15.40
2022-11-27T09:33:35.213Z,16.97
2022-11-27T09:36:11.167Z,17.17
2022-11-27T09:38:38.384Z,15.77
2022-11-27T09:41:11.813Z,15.23
2022-11-27T09:43:49.585Z,16.40
2022-11-27T09:46:28.987Z,15.63
2022-11-27T09:48:59.789Z,16.17
2022-11-27T09:51:34.610Z,17.97
2022-11-27T09:54:15.881Z,19.17
2022-11-27T09:56:45.769Z,16.77
2022-11-27T09:59:17.320Z,16.43
2022-11-27T10:01:49.281Z,15.83
2022-11-27T10:04:20.376Z,15.77
2022-11-27T10:07:12.902Z,16.13
2022-11-27T10:09:54.768Z,16.37
2022-11-27T10:12:49.010Z,16.07
2022-11-27T10:15:24.383Z,16.03
2022-11-27T10:17:52.352Z,16.47
2022-11-27T10:20:28.748Z,15.87
2022-11-27T10:23:15.616Z,16.60
2022-11-27T10:26:02.454Z,15.50
2022-11-27T10:28:33.547Z,14.97
2022-11-27T10:31:06.464Z,15.80
2022-11-27T10:33:43.824Z,15.23
2022-11-27T10:36:22.079Z,16.00
2022-11-27T10:38:49.189Z,16.48
2022-11-27T10:41:48.072Z,15.73
2022-11-27T10:44:35.641Z,15.07
2022-11-27T10:47:05.646Z,16.00
2022-11-27T10:49:35.461Z,16.30
2022-11-27T10:52:02.069Z,14.95
2022-11-27T10:54:34.631Z,13.82
2022-11-27T10:57:28.983Z,13.97
2022-11-27T11:00:15.048Z,14.38
2022-11-27T11:02:42.341Z,14.05
2022-11-27T11:05:37.378Z,15.18
2022-11-27T11:08:19.743Z,14.38
2022-11-27T11:11:01.890Z,12.82
2022-11-27T11:13:40.649Z,12.77
2022-11-27T11:16:23.988Z,13.07
2022-11-27T11:18:55.725Z,13.25
2022-11-27T11:21:42.595Z,13.73
2022-11-27T11:24:23.395Z,12.70
2022-11-27T11:26:52.717Z,12.60
2022-11-27T11:29:34.367Z,12.87
2022-11-27T11:32:07.042Z,12.90
2022-11-27T11:34:34.514Z,14.67
2022-11-27T11:37:02.561Z,12.23
2022-11-27T11:40:16.240Z,12.63
2022-11-27T11:43:01.289Z,11.67
2022-11-27T11:45:32.839Z,12.60
2022-11-27T11:48:20.481Z,12.17
2022-11-27T11:51:01.435Z,12.87
2022-11-27T11:53:37.482Z,12.90
2022-11-27T11:56:22.829Z,12.47
2022-11-27T11:58:54.663Z,12.47
2022-11-27T12:01:28.548Z,12.32
2022-11-27T12:04:13.706Z,11.68
2022-11-27T12:07:01.640Z,12.10
2022-11-27T12:09:30.807Z,12.37
2022-11-27T12:12:15.884Z,12.13
2022-11-27T12:14:51.502Z,12.17
2022-11-27T12:17:31.405Z,13.10
2022-11-27T12:20:04.336Z,13.63
2022-11-27T12:22:48.468Z,12.30
2022-11-27T12:25:53.622Z,12.03
2022-11-27T12:28:59.139Z,11.83
2022-11-27T12:31:35.346Z,12.60
2022-11-27T12:34:27.971Z,12.60
2022-11-27T12:37:25.112Z,12.60
2022-11-27T12:40:08.992Z,12.53
2022-11-27T12:42:42.213Z,12.43
2022-11-27T12:45:34.461Z,13.30
2022-11-27T12:48:16.468Z,11.70
2022-11-27T12:50:53.836Z,12.50
2022-11-27T12:53:32.278Z,12.70
2022-11-27T12:56:21.028Z,11.97
2022-11-27T12:59:02.437Z,12.70
2022-11-27T13:01:35.164Z,11.67
2022-11-27T13:04:23.460Z,12.67
2022-11-27T13:07:08.055Z,13.00
2022-11-27T13:09:43.838Z,12.63
2022-11-27T13:12:17.159Z,12.20
2022-11-27T13:14:56.256Z,11.60
2022-11-27T13:17:34.206Z,12.40
2022-11-27T13:20:01.957Z,12.40
2022-11-27T13:22:36.072Z,11.40
2022-11-27T13:25:03.617Z,12.15
2022-11-27T13:27:34.451Z,12.97
2022-11-27T13:30:07.506Z,13.10
2022-11-27T13:32:47.377Z,12.40
2022-11-27T13:35:37.597Z,13.53
2022-11-27T13:38:14.868Z,12.17
2022-11-27T13:40:45.334Z,12.53
2022-11-27T13:43:46.866Z,13.13
2022-11-27T13:46:27.433Z,12.40
2022-11-27T13:48:57.642Z,12.40
2022-11-27T13:51:30.396Z,12.13
2022-11-27T13:54:29.155Z,12.25
2022-11-27T13:56:56.106Z,12.35
2022-11-27T13:59:25.205Z,12.93
2022-11-27T14:02:04.385Z,12.33
2022-11-27T14:04:32.662Z,13.32
2022-11-27T14:07:07.214Z,12.93
2022-11-27T14:09:41.707Z,12.97
2022-11-27T14:12:35.059Z,13.63
2022-11-27T14:15:21.568Z,13.77
2022-11-27T14:17:50.791Z,13.20
2022-11-27T14:20:17.420Z,13.57
2022-11-27T14:23:11.172Z,13.80
2022-11-27T14:25:39.461Z,13.60
2022-11-27T14:28:26.411Z,13.40
2022-11-27T14:31:01.380Z,13.57
2022-11-27T14:33:59.773Z,13.67
2022-11-27T14:36:31.864Z,12.90
2022-11-27T14:38:59.286Z,13.13
2022-11-27T14:41:27.671Z,13.17
2022-11-27T14:44:06.032Z,12.93
2022-11-27T14:46:35.502Z,12.45
2022-11-27T14:49:02.185Z,12.45
2022-11-27T14:51:37.724Z,13.30
2022-11-27T14:54:25.517Z,13.33
2022-11-27T14:56:52.929Z,12.63
2022-11-27T14:59:22.154Z,12.20
2022-11-27T15:02:22.259Z,11.90
2022-11-27T15:05:03.410Z,12.03
2022-11-27T15:07:36.583Z,12.03
2022-11-27T15:10:21.628Z,12.70
2022-11-27T15:12:49.139Z,11.73
2022-11-27T15:15:23.054Z,12.23
2022-11-27T15:17:53.810Z,12.87
2022-11-27T15:20:42.456Z,12.20
2022-11-27T15:23:29.692Z,11.77
2022-11-27T15:25:59.017Z,11.63
2022-11-27T15:28:32.646Z,11.63
2022-11-27T15:30:59.446Z,12.20
2022-11-27T15:33:31.029Z,11.90
2022-11-27T15:36:19.388Z,12.47
2022-11-27T15:38:46.604Z,11.57
2022-11-27T15:41:22.907Z,11.63
2022-11-27T15:43:49.922Z,11.63
2022-11-27T15:46:22.635Z,11.57
2022-11-27T15:48:49.472Z,11.67
2022-11-27T15:51:16.024Z,12.27
2022-11-27T15:53:42.638Z,12.13
2022-11-27T15:56:09.368Z,11.27
2022-11-27T15:58:35.954Z,12.20
2022-11-27T16:01:02.587Z,11.80
2022-11-27T16:03:29.119Z,11.13
2022-11-27T16:05:55.621Z,11.73
2022-11-27T16:08:22.172Z,11.13
2022-11-27T16:10:48.680Z,10.37
2022-11-27T16:13:15.230Z,10.30
2022-11-27T16:15:41.734Z,10.90
2022-11-27T16:18:08.384Z,9.73
2022-11-27T16:20:35.106Z,10.37
2022-11-27T16:23:01.654Z,10.00
2022-11-27T16:25:28.175Z,10.10
2022-11-27T16:28:00.946Z,9.93
2022-11-27T16:30:29.305Z,9.13
2022-11-27T16:32:55.881Z,10.13
2022-11-27T16:35:22.420Z,9.95
2022-11-27T16:37:49.024Z,9.00
2022-11-27T16:40:15.696Z,8.65
2022-11-27T16:42:42.372Z,8.63
2022-11-27T16:45:09.319Z,8.47
2022-11-27T16:47:36.933Z,8.27
2022-11-27T16:50:03.957Z,8.77
2022-11-27T16:52:30.539Z,8.67
2022-11-27T16:54:57.096Z,8.40
2022-11-27T16:57:23.640Z,8.83
2022-11-27T16:59:50.885Z,8.63
2022-11-27T17:02:17.479Z,7.20
2022-11-27T17:04:44.269Z,7.60
2022-11-27T17:07:11.088Z,7.30
2022-11-27T17:09:38.630Z,7.37
2022-11-27T17:12:05.477Z,7.30
2022-11-27T17:14:32.024Z,7.47
2022-11-27T17:16:58.689Z,6.77
2022-11-27T17:19:27.114Z,7.30
2022-11-27T17:21:53.627Z,8.23
2022-11-27T17:24:20.173Z,8.03
2022-11-27T17:26:48.058Z,10.07
2022-11-27T17:29:17.332Z,7.33
2022-11-27T17:31:44.319Z,7.60
2022-11-27T17:34:13.188Z,7.97
2022-11-27T17:36:42.081Z,7.97
2022-11-27T17:39:11.285Z,8.77
2022-11-27T17:41:39.830Z,8.75
2022-11-27T17:44:07.551Z,8.83
2022-11-27T17:46:34.881Z,8.60
2022-11-27T17:49:06.174Z,8.10
2022-11-27T17:51:34.490Z,8.83
2022-11-27T17:54:02.591Z,9.13
2022-11-27T17:56:29.965Z,8.52
2022-11-27T17:58:56.718Z,8.30
2022-11-27T18:01:25.057Z,7.57
2022-11-27T18:03:55.188Z,8.03
2022-11-27T18:06:22.909Z,8.23
2022-11-27T18:08:49.983Z,8.13
2022-11-27T18:11:20.704Z,8.50
2022-11-27T18:13:48.136Z,8.07
2022-11-27T18:16:20.561Z,8.20
2022-11-27T18:18:48.826Z,7.53
2022-11-27T18:21:18.703Z,7.97
2022-11-27T18:24:20.631Z,7.20
2022-11-27T18:27:00.353Z,8.00
2022-11-27T18:29:22.248Z,8.07
2022-11-27T18:31:50.968Z,7.60
2022-11-27T18:34:17.740Z,7.70
2022-11-27T18:36:45.112Z,7.10
2022-11-27T18:39:12.153Z,7.43
2022-11-27T18:41:39.036Z,7.87
2022-11-27T18:44:05.642Z,7.90
2022-11-27T18:46:32.448Z,7.60
2022-11-27T18:49:00.092Z,7.20
2022-11-27T18:51:26.681Z,7.90
2022-11-27T18:53:54.650Z,7.63
2022-11-27T18:56:26.463Z,7.70
2022-11-27T18:58:54.359Z,7.68
2022-11-27T19:01:26.941Z,7.25
2022-11-27T19:03:54.162Z,7.30
2022-11-27T19:06:23.669Z,7.87
2022-11-27T19:08:50.796Z,7.95
2022-11-27T19:11:21.867Z,7.30
2022-11-27T19:13:49.841Z,7.63
2022-11-27T19:16:19.477Z,7.65
2022-11-27T19:18:46.845Z,7.90
2022-11-27T19:21:19.120Z,7.60
2022-11-27T19:23:45.940Z,7.53
2022-11-27T19:26:21.774Z,7.45
2022-11-27T19:28:49.457Z,7.37
2022-11-27T19:31:16.933Z,7.90
2022-11-27T19:33:44.196Z,7.90
2022-11-27T19:36:14.476Z,7.60
2022-11-27T19:38:42.776Z,7.90
2022-11-27T19:41:11.019Z,7.47
2022-11-27T19:43:37.692Z,7.90
2022-11-27T19:46:17.456Z,7.97
2022-11-27T19:48:44.829Z,7.63
2022-11-27T19:51:11.943Z,7.83
2022-11-27T19:53:39.286Z,7.30
2022-11-27T19:56:06.876Z,7.87
2022-11-27T19:58:34.292Z,7.93
2022-11-27T20:01:19.384Z,7.93
2022-11-27T20:03:46.591Z,8.13
2022-11-27T20:06:18.633Z,8.07
2022-11-27T20:08:46.940Z,7.80
2022-11-27T20:11:16.915Z,8.40
2022-11-27T20:13:43.592Z,8.10
2022-11-27T20:16:17.167Z,8.60
2022-11-27T20:18:44.724Z,8.40
2022-11-27T20:21:22.511Z,8.50
2022-11-27T20:23:50.794Z,8.63
2022-11-27T20:26:20.744Z,8.40
2022-11-27T20:28:48.147Z,8.23
2022-11-27T20:31:37.777Z,9.20
2022-11-27T20:34:06.330Z,8.13
2022-11-27T20:36:39.085Z,7.83
2022-11-27T20:39:05.973Z,8.93
2022-11-27T20:41:32.621Z,8.80
2022-11-27T20:44:01.097Z,9.25
2022-11-27T20:46:28.527Z,8.80
2022-11-27T20:48:56.167Z,8.70
2022-11-27T20:51:28.407Z,9.30
2022-11-27T20:53:57.520Z,9.00
2022-11-27T20:56:24.550Z,8.97
2022-11-27T20:58:51.189Z,8.40
2022-11-27T21:01:27.341Z,9.15
2022-11-27T21:03:54.996Z,8.55
2022-11-27T21:06:24.268Z,9.48
2022-11-27T21:08:51.105Z,9.95
2022-11-27T21:11:29.341Z,9.38
2022-11-27T21:13:58.189Z,9.68
2022-11-27T21:16:27.570Z,9.77
2022-11-27T21:19:01.433Z,9.23
2022-11-27T21:21:29.028Z,9.43
2022-11-27T21:23:55.977Z,8.50
2022-11-27T21:26:23.381Z,9.82
2022-11-27T21:28:50.355Z,9.83
2022-11-27T21:31:22.837Z,10.30
2022-11-27T21:33:52.697Z,9.70
2022-11-27T21:36:21.694Z,10.38
2022-11-27T21:38:49.525Z,9.97
2022-11-27T21:41:17.781Z,9.80
2022-11-27T21:43:45.734Z,10.68
2022-11-27T21:46:17.080Z,9.43
2022-11-27T21:48:44.804Z,9.70
2022-11-27T21:51:12.800Z,9.52
2022-11-27T21:53:40.496Z,8.97
2022-11-27T21:56:08.423Z,8.95
2022-11-27T21:58:35.856Z,9.67
2022-11-27T22:01:03.996Z,10.23
2022-11-27T22:03:30.560Z,9.30
2022-11-27T22:06:02.077Z,9.33
2022-11-27T22:08:29.929Z,9.10
2022-11-27T22:10:56.594Z,8.80
2022-11-27T22:13:23.518Z,10.13
2022-11-27T22:15:50.114Z,10.10
2022-11-27T22:18:16.747Z,11.02
2022-11-27T22:20:43.309Z,11.13
2022-11-27T22:23:09.892Z,10.03
2022-11-27T22:25:36.405Z,10.43
2022-11-27T22:28:03.227Z,10.50
2022-11-27T22:30:29.933Z,10.73
2022-11-27T22:32:56.614Z,10.13
2022-11-27T22:35:23.464Z,9.00
2022-11-27T22:37:53.075Z,10.47
2022-11-27T22:40:20.378Z,8.95
2022-11-27T22:42:47.167Z,10.60
2022-11-27T22:45:13.736Z,8.93
2022-11-27T22:47:40.437Z,10.30
2022-11-27T22:50:07.428Z,9.18
2022-11-27T22:52:33.993Z,8.15
2022-11-27T22:55:00.511Z,8.50
2022-11-27T22:57:27.071Z,9.10
2022-11-27T22:59:53.665Z,10.40
2022-11-27T23:02:20.271Z,10.00
2022-11-27T23:04:46.959Z,9.93
2022-11-27T23:07:13.583Z,10.10
2022-11-27T23:09:40.207Z,10.90
2022-11-27T23:12:06.776Z,9.93
2022-11-27T23:14:33.743Z,9.97
2022-11-27T23:17:00.425Z,10.20
2022-11-27T23:19:27.040Z,11.77
2022-11-27T23:21:53.757Z,11.30
2022-11-27T23:24:20.406Z,11.60
2022-11-27T23:26:47.176Z,11.25
2022-11-27T23:29:14.267Z,11.63
2022-11-27T23:31:41.020Z,11.87
2022-11-27T23:34:11.668Z,12.13
2022-11-27T23:36:38.652Z,12.27
2022-11-27T23:39:07.717Z,12.67
2022-11-27T23:41:34.688Z,13.17
2022-11-27T23:44:05.969Z,11.65
2022-11-27T23:46:32.578Z,12.93
2022-11-27T23:49:00.635Z,13.67
2022-11-27T23:51:30.605Z,12.37
2022-11-27T23:53:58.187Z,12.80
2022-11-27T23:56:27.547Z,12.80
2022-11-27T23:58:55.628Z,12.73
