createdAt,value
2019-06-08T00:01:09.203Z,2.20
2019-06-08T00:03:39.363Z,2.05
2019-06-08T00:06:09.305Z,2.60
2019-06-08T00:08:39.832Z,2.77
2019-06-08T00:11:09.825Z,2.27
2019-06-08T00:13:39.990Z,2.50
2019-06-08T00:16:09.931Z,2.60
2019-06-08T00:18:40.194Z,2.67
2019-06-08T00:21:10.413Z,2.25
2019-06-08T00:23:40.717Z,2.33
2019-06-08T00:26:10.953Z,2.98
2019-06-08T00:28:41.161Z,2.75
2019-06-08T00:31:11.517Z,2.10
2019-06-08T00:33:41.721Z,2.58
2019-06-08T00:36:12.065Z,2.98
2019-06-08T00:38:42.309Z,2.65
2019-06-08T00:41:12.525Z,2.55
2019-06-08T00:43:42.433Z,1.98
2019-06-08T00:46:12.614Z,2.75
2019-06-08T00:48:42.617Z,2.33
2019-06-08T00:51:12.902Z,2.42
2019-06-08T00:53:43.304Z,2.57
2019-06-08T00:56:13.605Z,2.52
2019-06-08T00:58:43.829Z,2.45
2019-06-08T01:01:14.262Z,3.90
2019-06-08T01:03:44.525Z,2.58
2019-06-08T01:06:14.802Z,4.13
2019-06-08T01:08:44.961Z,2.95
2019-06-08T01:11:15.134Z,3.10
2019-06-08T01:13:45.568Z,3.30
2019-06-08T01:16:15.694Z,2.58
2019-06-08T01:18:45.853Z,2.70
2019-06-08T01:21:16.037Z,2.40
2019-06-08T01:23:46.344Z,3.83
2019-06-08T01:26:16.567Z,2.33
2019-06-08T01:28:46.837Z,3.60
2019-06-08T01:31:17.066Z,2.92
2019-06-08T01:33:47.397Z,2.45
2019-06-08T01:36:17.606Z,2.55
2019-06-08T01:38:48.179Z,2.77
2019-06-08T01:41:18.501Z,2.62
2019-06-08T01:43:48.581Z,3.27
2019-06-08T01:46:18.874Z,2.72
2019-06-08T01:48:49.180Z,2.70
2019-06-08T01:51:19.388Z,2.65
2019-06-08T01:53:49.548Z,3.25
2019-06-08T01:56:20.056Z,2.80
2019-06-08T01:58:50.100Z,2.52
2019-06-08T02:01:20.346Z,2.92
2019-06-08T02:07:19.037Z,2.80
2019-06-08T02:09:49.105Z,2.95
2019-06-08T02:12:19.374Z,3.58
2019-06-08T02:14:49.390Z,4.40
2019-06-08T02:17:19.798Z,2.80
2019-06-08T02:19:49.677Z,2.67
2019-06-08T02:22:20.161Z,3.22
2019-06-08T02:24:50.189Z,2.90
2019-06-08T02:27:20.501Z,2.85
2019-06-08T02:29:50.638Z,3.23
2019-06-08T02:32:21.151Z,2.87
2019-06-08T02:34:51.137Z,2.83
2019-06-08T02:37:21.698Z,3.37
2019-06-08T02:39:51.924Z,5.35
2019-06-08T02:42:22.204Z,3.10
2019-06-08T02:44:52.410Z,3.05
2019-06-08T02:47:22.319Z,3.20
2019-06-08T02:49:52.601Z,4.20
2019-06-08T02:52:23.128Z,4.42
2019-06-08T02:54:53.566Z,3.40
2019-06-08T02:57:25.864Z,4.42
2019-06-08T02:59:58.328Z,4.33
2019-06-08T03:02:33.907Z,5.67
2019-06-08T03:05:05.122Z,3.25
2019-06-08T03:07:39.206Z,3.15
2019-06-08T03:10:08.997Z,4.90
2019-06-08T03:12:40.341Z,4.20
2019-06-08T03:15:10.086Z,4.90
2019-06-08T03:17:40.145Z,3.63
2019-06-08T03:20:11.595Z,4.70
2019-06-08T03:22:43.804Z,2.75
2019-06-08T03:25:13.429Z,3.22
2019-06-08T03:27:43.539Z,4.73
2019-06-08T03:30:18.134Z,6.87
2019-06-08T03:32:53.984Z,3.20
2019-06-08T03:35:17.883Z,3.10
2019-06-08T03:37:48.156Z,3.53
2019-06-08T03:40:18.533Z,6.12
2019-06-08T03:42:49.434Z,3.67
2019-06-08T03:45:20.489Z,3.50
2019-06-08T03:47:50.635Z,4.75
2019-06-08T03:50:20.695Z,4.92
2019-06-08T03:52:50.874Z,3.75
2019-06-08T03:55:21.101Z,4.37
2019-06-08T03:57:51.312Z,4.10
2019-06-08T04:00:21.556Z,4.08
2019-06-08T04:02:51.593Z,3.52
2019-06-08T04:05:21.717Z,6.35
2019-06-08T04:07:51.836Z,3.45
2019-06-08T04:10:22.105Z,3.52
2019-06-08T04:12:52.611Z,4.30
2019-06-08T04:15:23.347Z,2.95
2019-06-08T04:17:54.098Z,3.40
2019-06-08T04:20:24.507Z,2.83
2019-06-08T04:22:54.625Z,3.50
2019-06-08T04:25:24.981Z,3.92
2019-06-08T04:27:54.878Z,4.75
2019-06-08T04:30:25.314Z,3.73
2019-06-08T04:32:55.582Z,3.75
2019-06-08T04:35:25.858Z,3.72
2019-06-08T04:37:56.148Z,4.75
2019-06-08T04:40:26.803Z,3.35
2019-06-08T04:42:57.093Z,6.35
2019-06-08T04:45:27.478Z,3.43
2019-06-08T04:47:57.579Z,4.12
2019-06-08T04:50:27.807Z,4.55
2019-06-08T04:52:58.025Z,3.30
2019-06-08T04:55:28.290Z,3.92
2019-06-08T04:57:58.583Z,3.37
2019-06-08T05:00:31.302Z,4.35
2019-06-08T05:03:00.750Z,3.60
2019-06-08T05:05:31.152Z,4.17
2019-06-08T05:08:01.550Z,4.30
2019-06-08T05:10:31.959Z,3.65
2019-06-08T05:13:02.160Z,4.05
2019-06-08T05:15:32.325Z,3.20
2019-06-08T05:18:02.742Z,3.33
2019-06-08T05:20:38.971Z,2.80
2019-06-08T05:23:05.000Z,3.45
2019-06-08T05:25:35.262Z,3.47
2019-06-08T05:28:05.621Z,3.33
2019-06-08T05:30:36.050Z,3.13
2019-06-08T05:33:05.949Z,3.60
2019-06-08T05:35:36.370Z,3.22
2019-06-08T05:38:06.365Z,3.40
2019-06-08T05:40:36.605Z,3.58
2019-06-08T05:43:06.753Z,4.33
2019-06-08T05:45:37.761Z,3.70
2019-06-08T05:48:07.810Z,4.20
2019-06-08T05:50:54.052Z,3.65
2019-06-08T05:53:10.211Z,4.60
2019-06-08T05:55:40.332Z,4.07
2019-06-08T05:58:10.636Z,4.17
2019-06-08T06:00:42.065Z,4.00
2019-06-08T06:03:12.459Z,3.70
2019-06-08T06:05:42.746Z,4.45
2019-06-08T06:08:18.997Z,4.65
2019-06-08T06:10:44.920Z,4.58
2019-06-08T06:13:15.189Z,3.77
2019-06-08T06:15:47.088Z,3.90
2019-06-08T06:18:17.529Z,3.83
2019-06-08T06:20:49.320Z,3.52
2019-06-08T06:23:19.281Z,5.15
2019-06-08T06:25:49.673Z,3.45
2019-06-08T06:28:19.641Z,5.47
2019-06-08T06:30:50.238Z,4.65
2019-06-08T06:33:20.556Z,3.80
2019-06-08T06:35:52.010Z,4.80
2019-06-08T06:38:22.372Z,10.18
2019-06-08T06:40:52.314Z,3.85
2019-06-08T06:43:22.460Z,4.78
2019-06-08T06:45:52.412Z,4.03
2019-06-08T06:48:23.593Z,3.62
2019-06-08T06:50:53.781Z,3.72
2019-06-08T06:53:23.761Z,4.33
2019-06-08T06:55:53.792Z,3.62
2019-06-08T06:58:23.754Z,4.30
2019-06-08T07:00:54.190Z,3.45
2019-06-08T07:03:24.099Z,5.70
2019-06-08T07:05:54.314Z,3.83
2019-06-08T07:08:24.342Z,6.70
2019-06-08T07:10:55.229Z,3.67
2019-06-08T07:13:25.437Z,3.35
2019-06-08T07:15:58.092Z,5.45
2019-06-08T07:18:26.928Z,3.17
2019-06-08T07:20:56.885Z,3.30
2019-06-08T07:23:26.785Z,3.87
2019-06-08T07:25:57.184Z,3.95
2019-06-08T07:28:27.085Z,3.27
2019-06-08T07:30:57.253Z,3.92
2019-06-08T07:33:27.173Z,4.37
2019-06-08T07:35:57.153Z,4.35
2019-06-08T07:38:27.133Z,5.75
2019-06-08T07:40:59.600Z,3.80
2019-06-08T07:43:28.657Z,6.03
2019-06-08T07:45:58.608Z,4.35
2019-06-08T07:48:28.498Z,3.65
2019-06-08T07:50:58.667Z,3.55
2019-06-08T07:53:28.567Z,4.07
2019-06-08T07:55:59.722Z,3.52
2019-06-08T07:58:29.786Z,7.25
2019-06-08T08:01:07.321Z,3.92
2019-06-08T08:03:31.407Z,3.65
2019-06-08T08:06:01.689Z,3.83
2019-06-08T08:08:31.577Z,3.92
2019-06-08T08:11:02.028Z,5.80
2019-06-08T08:13:31.936Z,4.45
2019-06-08T08:16:01.860Z,8.03
2019-06-08T08:18:31.849Z,7.20
2019-06-08T08:21:08.125Z,7.85
2019-06-08T08:23:33.341Z,5.08
2019-06-08T08:26:03.281Z,8.08
2019-06-08T08:28:33.173Z,8.95
2019-06-08T08:31:03.346Z,9.65
2019-06-08T08:33:33.245Z,10.53
2019-06-08T08:36:03.205Z,6.50
2019-06-08T08:38:33.100Z,8.73
2019-06-08T08:41:07.440Z,9.30
2019-06-08T08:43:34.589Z,10.53
2019-06-08T08:46:04.496Z,18.13
2019-06-08T08:48:34.441Z,11.00
2019-06-08T08:51:04.548Z,7.57
2019-06-08T08:53:34.507Z,7.55
2019-06-08T08:56:04.573Z,11.88
2019-06-08T08:58:34.525Z,9.65
2019-06-08T09:01:04.418Z,7.37
2019-06-08T09:03:34.375Z,9.90
2019-06-08T09:06:04.536Z,12.07
2019-06-08T09:08:34.629Z,11.75
2019-06-08T09:11:04.538Z,7.85
2019-06-08T09:13:34.496Z,5.80
2019-06-08T09:16:04.633Z,13.13
2019-06-08T09:18:34.666Z,11.60
2019-06-08T09:21:04.611Z,10.37
2019-06-08T09:23:34.604Z,10.35
2019-06-08T09:26:10.078Z,9.43
2019-06-08T09:28:38.836Z,7.65
2019-06-08T09:31:12.865Z,7.20
2019-06-08T09:33:41.254Z,6.42
2019-06-08T09:36:11.473Z,7.10
2019-06-08T09:38:41.434Z,7.53
2019-06-08T09:41:11.525Z,5.58
2019-06-08T09:43:41.717Z,4.30
2019-06-08T09:46:11.889Z,3.85
2019-06-08T09:48:42.069Z,4.30
2019-06-08T09:51:12.353Z,5.30
2019-06-08T09:53:42.603Z,3.62
2019-06-08T09:56:12.753Z,6.15
2019-06-08T09:58:43.027Z,5.20
2019-06-08T10:01:15.214Z,4.92
2019-06-08T10:03:48.108Z,9.00
2019-06-08T10:06:18.210Z,5.40
2019-06-08T10:08:48.862Z,6.58
2019-06-08T10:11:18.776Z,6.75
2019-06-08T10:13:49.210Z,8.50
2019-06-08T10:16:19.101Z,6.60
2019-06-08T10:18:51.466Z,5.65
2019-06-08T10:21:21.304Z,7.72
2019-06-08T10:23:51.518Z,6.40
2019-06-08T10:26:21.681Z,3.72
2019-06-08T10:28:51.966Z,3.20
2019-06-08T10:31:35.554Z,3.05
2019-06-08T10:33:55.566Z,5.62
2019-06-08T10:36:28.175Z,4.95
2019-06-08T10:39:01.836Z,3.47
2019-06-08T10:41:29.162Z,4.25
2019-06-08T10:43:59.429Z,4.12
2019-06-08T10:46:29.705Z,4.20
2019-06-08T10:49:00.614Z,4.37
2019-06-08T10:51:32.049Z,5.00
2019-06-08T10:54:02.353Z,4.30
2019-06-08T10:56:32.322Z,4.15
2019-06-08T10:59:05.058Z,5.67
2019-06-08T11:01:34.626Z,3.83
2019-06-08T11:04:05.442Z,4.53
2019-06-08T11:06:39.875Z,4.10
2019-06-08T11:09:13.297Z,4.10
2019-06-08T11:11:40.793Z,5.10
2019-06-08T11:14:13.123Z,4.10
2019-06-08T11:16:43.627Z,3.35
2019-06-08T11:19:14.236Z,6.45
2019-06-08T11:21:44.635Z,3.85
2019-06-08T11:24:23.645Z,3.70
2019-06-08T11:26:47.836Z,3.77
2019-06-08T11:29:18.923Z,3.90
2019-06-08T11:31:51.039Z,3.05
2019-06-08T11:34:21.906Z,3.40
2019-06-08T11:36:52.554Z,3.42
2019-06-08T11:39:22.784Z,3.72
2019-06-08T11:41:52.678Z,2.95
2019-06-08T11:44:23.147Z,3.50
2019-06-08T11:46:53.048Z,4.75
2019-06-08T11:49:23.301Z,3.45
2019-06-08T11:51:53.481Z,3.35
2019-06-08T11:54:34.129Z,3.08
2019-06-08T11:56:57.572Z,4.03
2019-06-08T11:59:28.478Z,4.05
2019-06-08T12:01:58.821Z,5.70
2019-06-08T12:04:28.777Z,5.60
2019-06-08T12:06:58.897Z,3.60
2019-06-08T12:09:28.830Z,3.55
2019-06-08T12:11:59.055Z,3.25
2019-06-08T12:14:29.201Z,3.12
2019-06-08T12:17:01.282Z,3.00
2019-06-08T12:19:31.591Z,3.60
2019-06-08T12:22:01.969Z,3.45
2019-06-08T12:24:41.524Z,4.70
2019-06-08T12:27:14.427Z,4.00
2019-06-08T12:29:36.434Z,3.27
2019-06-08T12:32:08.846Z,4.03
2019-06-08T12:34:38.561Z,7.40
2019-06-08T12:37:13.265Z,3.80
2019-06-08T12:39:40.745Z,4.67
2019-06-08T12:42:18.045Z,5.47
2019-06-08T12:44:43.703Z,3.12
2019-06-08T12:47:17.624Z,6.53
2019-06-08T12:49:45.514Z,5.25
2019-06-08T12:52:16.756Z,4.28
2019-06-08T12:54:59.293Z,3.10
2019-06-08T12:57:21.769Z,3.12
2019-06-08T12:59:51.337Z,4.30
2019-06-08T13:02:24.095Z,3.72
2019-06-08T13:04:53.402Z,3.30
2019-06-08T13:07:23.453Z,3.73
2019-06-08T13:09:53.741Z,4.45
2019-06-08T13:12:23.693Z,2.90
2019-06-08T13:14:54.142Z,3.20
2019-06-08T13:17:24.081Z,2.80
2019-06-08T13:19:54.328Z,2.47
2019-06-08T13:22:28.365Z,3.72
2019-06-08T13:25:14.412Z,2.80
2019-06-08T13:27:28.352Z,2.83
2019-06-08T13:29:58.424Z,3.55
2019-06-08T13:32:28.794Z,3.00
2019-06-08T13:34:58.942Z,2.87
2019-06-08T13:37:29.246Z,2.98
2019-06-08T13:39:59.359Z,3.08
2019-06-08T13:42:29.598Z,6.97
2019-06-08T13:44:59.649Z,2.60
2019-06-08T13:47:30.025Z,3.65
2019-06-08T13:50:00.592Z,4.03
2019-06-08T13:52:30.834Z,3.08
2019-06-08T13:55:00.998Z,4.42
2019-06-08T13:57:30.984Z,2.65
2019-06-08T14:00:00.877Z,2.80
2019-06-08T14:02:31.687Z,2.10
2019-06-08T14:05:01.842Z,3.25
2019-06-08T14:07:34.693Z,4.30
2019-06-08T14:10:03.821Z,4.83
2019-06-08T14:12:33.759Z,3.10
2019-06-08T14:15:03.773Z,4.23
2019-06-08T14:17:34.030Z,2.77
2019-06-08T14:20:04.229Z,2.72
2019-06-08T14:22:34.177Z,5.08
2019-06-08T14:25:04.321Z,3.05
2019-06-08T14:27:34.277Z,3.12
2019-06-08T14:30:04.309Z,2.80
2019-06-08T14:32:34.667Z,2.70
2019-06-08T14:35:04.657Z,2.55
2019-06-08T14:37:34.613Z,2.47
2019-06-08T14:40:04.696Z,2.35
2019-06-08T14:42:34.650Z,3.95
2019-06-08T14:45:04.885Z,2.12
2019-06-08T14:47:37.521Z,2.70
2019-06-08T14:50:08.000Z,2.50
2019-06-08T14:52:38.345Z,3.20
2019-06-08T14:55:08.381Z,4.25
2019-06-08T14:57:40.247Z,4.50
2019-06-08T15:00:12.318Z,2.75
2019-06-08T15:02:42.469Z,4.67
2019-06-08T15:05:12.461Z,2.47
2019-06-08T15:07:42.398Z,4.78
2019-06-08T15:10:12.484Z,2.40
2019-06-08T15:12:42.422Z,3.00
2019-06-08T15:15:12.421Z,4.53
2019-06-08T15:17:42.816Z,2.60
2019-06-08T15:20:12.813Z,2.90
2019-06-08T15:22:43.047Z,3.20
2019-06-08T15:25:13.249Z,2.77
2019-06-08T15:27:43.161Z,2.47
2019-06-08T15:30:13.801Z,2.90
2019-06-08T15:32:43.710Z,3.02
2019-06-08T15:35:13.797Z,3.33
2019-06-08T15:37:43.706Z,4.10
2019-06-08T15:40:13.745Z,3.60
2019-06-08T15:42:44.182Z,3.00
2019-06-08T15:45:14.348Z,2.77
2019-06-08T15:47:44.545Z,3.30
2019-06-08T15:50:17.775Z,4.90
2019-06-08T15:52:48.129Z,4.85
2019-06-08T15:55:19.481Z,3.87
2019-06-08T15:57:49.885Z,3.30
2019-06-08T16:00:20.357Z,4.30
2019-06-08T16:02:50.873Z,5.78
2019-06-08T16:05:21.109Z,4.20
2019-06-08T16:07:52.111Z,6.28
2019-06-08T16:10:22.269Z,2.80
2019-06-08T16:12:52.552Z,3.17
2019-06-08T16:15:22.781Z,2.90
2019-06-08T16:17:52.785Z,5.12
2019-06-08T16:20:23.152Z,4.37
2019-06-08T16:22:53.046Z,5.65
2019-06-08T16:25:23.440Z,2.90
2019-06-08T16:27:53.668Z,3.22
2019-06-08T16:30:23.946Z,2.70
2019-06-08T16:32:54.210Z,4.20
2019-06-08T16:35:24.492Z,9.35
2019-06-08T16:37:55.206Z,9.43
2019-06-08T16:40:25.542Z,7.28
2019-06-08T16:42:55.711Z,6.83
2019-06-08T16:45:26.903Z,4.03
2019-06-08T16:47:57.089Z,3.00
2019-06-08T16:50:28.076Z,3.47
2019-06-08T16:52:58.817Z,3.20
2019-06-08T16:55:29.718Z,3.30
2019-06-08T16:58:00.064Z,3.27
2019-06-08T17:00:32.326Z,2.98
2019-06-08T17:03:02.298Z,2.85
2019-06-08T17:05:33.191Z,2.97
2019-06-08T17:08:03.462Z,2.70
2019-06-08T17:10:34.639Z,2.62
2019-06-08T17:13:04.720Z,3.02
2019-06-08T17:15:36.127Z,2.87
2019-06-08T17:18:06.164Z,2.95
2019-06-08T17:20:36.465Z,4.25
2019-06-08T17:23:06.677Z,2.98
2019-06-08T17:25:36.995Z,3.00
2019-06-08T17:28:07.413Z,6.10
2019-06-08T17:30:39.059Z,4.47
2019-06-08T17:33:09.662Z,3.37
2019-06-08T17:35:40.029Z,2.92
2019-06-08T17:38:10.173Z,3.05
2019-06-08T17:40:40.229Z,3.45
2019-06-08T17:43:10.293Z,3.13
2019-06-08T17:45:41.071Z,2.92
2019-06-08T17:48:11.356Z,3.10
2019-06-08T17:50:42.992Z,3.12
2019-06-08T17:53:13.741Z,2.58
2019-06-08T17:55:44.089Z,3.07
2019-06-08T17:58:14.406Z,3.30
2019-06-08T18:00:45.772Z,3.25
2019-06-08T18:03:17.253Z,3.47
2019-06-08T18:05:48.673Z,3.33
2019-06-08T18:08:19.001Z,2.95
2019-06-08T18:10:49.772Z,3.10
2019-06-08T18:13:19.676Z,3.10
2019-06-08T18:15:49.992Z,3.10
2019-06-08T18:18:20.170Z,3.40
2019-06-08T18:20:52.143Z,2.73
2019-06-08T18:23:22.742Z,2.60
2019-06-08T18:25:53.072Z,2.62
2019-06-08T18:28:23.563Z,2.90
2019-06-08T18:30:53.929Z,2.75
2019-06-08T18:33:24.089Z,2.37
2019-06-08T18:35:54.173Z,2.75
2019-06-08T18:38:24.620Z,2.92
2019-06-08T18:40:54.569Z,2.63
2019-06-08T18:43:27.561Z,2.50
2019-06-08T18:45:57.709Z,3.02
2019-06-08T18:48:28.279Z,2.83
2019-06-08T18:50:58.518Z,3.22
2019-06-08T18:53:28.830Z,2.92
2019-06-08T18:55:59.153Z,2.65
2019-06-08T18:58:29.477Z,2.90
2019-06-08T19:00:59.646Z,2.70
2019-06-08T19:03:29.840Z,2.80
2019-06-08T19:06:01.069Z,2.90
2019-06-08T19:08:31.341Z,3.20
2019-06-08T19:11:01.431Z,3.08
2019-06-08T19:13:32.388Z,3.08
2019-06-08T19:16:02.568Z,3.00
2019-06-08T19:18:32.684Z,2.75
2019-06-08T19:21:02.864Z,3.08
2019-06-08T19:23:33.129Z,3.20
2019-06-08T19:26:03.477Z,2.40
2019-06-08T19:28:36.295Z,3.10
2019-06-08T19:31:09.968Z,3.62
2019-06-08T19:33:38.897Z,3.15
2019-06-08T19:36:09.332Z,2.77
2019-06-08T19:38:40.079Z,2.67
2019-06-08T19:41:11.326Z,2.20
2019-06-08T19:43:42.109Z,3.02
2019-06-08T19:46:13.465Z,2.90
2019-06-08T19:48:44.463Z,3.27
2019-06-08T19:51:17.075Z,3.08
2019-06-08T19:53:52.352Z,3.17
2019-06-08T19:56:21.274Z,3.37
2019-06-08T19:59:00.914Z,2.87
2019-06-08T20:01:22.518Z,2.80
2019-06-08T20:03:53.333Z,2.62
2019-06-08T20:06:23.576Z,3.17
2019-06-08T20:08:53.758Z,2.45
2019-06-08T20:11:23.865Z,2.40
2019-06-08T20:13:54.142Z,2.45
2019-06-08T20:16:24.053Z,2.45
2019-06-08T20:18:54.281Z,3.00
2019-06-08T20:21:24.182Z,3.08
2019-06-08T20:23:54.413Z,3.10
2019-06-08T20:26:24.304Z,2.50
2019-06-08T20:29:11.640Z,2.35
2019-06-08T20:31:27.356Z,2.85
2019-06-08T20:33:57.792Z,2.97
2019-06-08T20:36:28.995Z,2.37
2019-06-08T20:38:59.373Z,2.97
2019-06-08T20:41:29.650Z,2.72
2019-06-08T20:44:00.037Z,2.80
2019-06-08T20:46:30.401Z,2.90
2019-06-08T20:49:00.373Z,2.85
2019-06-08T20:51:30.642Z,2.50
2019-06-08T20:54:00.676Z,2.87
2019-06-08T20:56:30.982Z,2.50
2019-06-08T20:59:01.041Z,2.67
2019-06-08T21:01:31.327Z,2.72
2019-06-08T21:04:01.399Z,2.42
2019-06-08T21:06:31.661Z,2.52
2019-06-08T21:09:01.877Z,2.42
2019-06-08T21:11:31.998Z,2.72
2019-06-08T21:14:02.632Z,2.80
2019-06-08T21:16:32.850Z,2.45
2019-06-08T21:19:03.124Z,3.25
2019-06-08T21:21:33.086Z,2.60
2019-06-08T21:24:03.272Z,3.50
2019-06-08T21:26:33.189Z,3.05
2019-06-08T21:29:03.354Z,3.05
2019-06-08T21:31:33.494Z,2.90
2019-06-08T21:34:03.809Z,3.12
2019-06-08T21:36:34.005Z,2.77
2019-06-08T21:39:08.154Z,3.08
2019-06-08T21:41:37.858Z,3.15
2019-06-08T21:44:08.185Z,3.05
2019-06-08T21:46:38.482Z,2.75
2019-06-08T21:49:08.704Z,2.85
2019-06-08T21:51:38.939Z,3.30
2019-06-08T21:54:09.114Z,3.08
2019-06-08T21:56:39.064Z,2.50
2019-06-08T21:59:09.016Z,2.52
2019-06-08T22:01:39.609Z,2.80
2019-06-08T22:04:09.574Z,2.75
2019-06-08T22:06:39.477Z,2.75
2019-06-08T22:09:10.188Z,2.73
2019-06-08T22:11:40.076Z,2.50
2019-06-08T22:14:10.029Z,2.72
2019-06-08T22:16:40.246Z,2.77
2019-06-08T22:19:10.529Z,2.80
2019-06-08T22:21:40.553Z,2.62
2019-06-08T22:24:10.514Z,3.17
2019-06-08T22:26:40.857Z,3.20
2019-06-08T22:29:10.833Z,2.92
2019-06-08T22:31:40.721Z,2.45
2019-06-08T22:34:10.677Z,3.10
2019-06-08T22:36:40.573Z,2.92
2019-06-08T22:39:10.521Z,3.30
2019-06-08T22:41:40.668Z,2.85
2019-06-08T22:44:10.633Z,2.33
2019-06-08T22:46:40.538Z,2.95
2019-06-08T22:49:10.487Z,2.62
2019-06-08T22:51:40.395Z,3.02
2019-06-08T22:54:10.290Z,2.55
2019-06-08T22:56:40.284Z,2.67
2019-06-08T22:59:11.085Z,2.77
2019-06-08T23:01:41.034Z,3.10
2019-06-08T23:04:10.949Z,2.90
2019-06-08T23:06:41.357Z,2.83
2019-06-08T23:09:11.249Z,3.00
2019-06-08T23:11:41.200Z,2.40
2019-06-08T23:14:13.456Z,3.12
2019-06-08T23:16:42.805Z,3.22
2019-06-08T23:19:12.708Z,3.02
2019-06-08T23:21:42.657Z,3.05
2019-06-08T23:24:12.563Z,3.62
2019-06-08T23:26:42.736Z,2.98
2019-06-08T23:29:12.633Z,3.95
2019-06-08T23:31:42.593Z,3.20
2019-06-08T23:34:12.484Z,3.47
2019-06-08T23:36:57.619Z,3.45
2019-06-08T23:39:14.213Z,2.95
2019-06-08T23:41:44.154Z,3.30
2019-06-08T23:44:14.065Z,3.02
2019-06-08T23:46:44.449Z,3.00
2019-06-08T23:49:14.357Z,3.07
2019-06-08T23:51:44.301Z,3.00
2019-06-08T23:54:14.211Z,3.05
2019-06-08T23:56:44.211Z,2.58
2019-06-08T23:59:14.100Z,2.92
