createdAt,value
2022-10-15T00:00:50.532Z,85
2022-10-15T00:02:50.545Z,85
2022-10-15T00:04:50.994Z,85
2022-10-15T00:06:50.257Z,85
2022-10-15T00:08:50.244Z,85
2022-10-15T00:10:50.055Z,85
2022-10-15T00:12:51.268Z,85
2022-10-15T00:14:50.256Z,85
2022-10-15T00:16:50.441Z,85
2022-10-15T00:18:50.743Z,85
2022-10-15T00:20:50.608Z,85
2022-10-15T00:22:50.596Z,85
2022-10-15T00:24:50.474Z,85
2022-10-15T00:26:50.991Z,85
2022-10-15T00:28:51.319Z,85
2022-10-15T00:30:50.360Z,85
2022-10-15T00:32:50.710Z,85
2022-10-15T00:34:50.292Z,85
2022-10-15T00:36:50.759Z,85
2022-10-15T00:38:50.796Z,85
2022-10-15T00:40:50.647Z,85
2022-10-15T00:42:50.818Z,85
2022-10-15T00:44:51.033Z,85
2022-10-15T00:46:50.529Z,85
2022-10-15T00:48:50.774Z,85
2022-10-15T00:50:50.659Z,85
2022-10-15T00:52:50.500Z,85
2022-10-15T00:54:50.581Z,85
2022-10-15T00:56:50.891Z,85
2022-10-15T00:58:51.001Z,85
2022-10-15T01:00:51.140Z,85
2022-10-15T01:02:50.437Z,85
2022-10-15T01:04:51.024Z,85
2022-10-15T01:06:50.432Z,85
2022-10-15T01:08:50.361Z,85
2022-10-15T01:10:50.420Z,85
2022-10-15T01:12:50.200Z,85
2022-10-15T01:14:50.258Z,85
2022-10-15T01:16:50.564Z,85
2022-10-15T01:18:50.618Z,85
2022-10-15T01:20:50.893Z,85
2022-10-15T01:22:50.737Z,85
2022-10-15T01:24:50.890Z,85
2022-10-15T01:26:50.171Z,85
2022-10-15T01:28:50.843Z,85
2022-10-15T01:30:50.521Z,85
2022-10-15T01:32:50.545Z,85
2022-10-15T01:34:50.037Z,85
2022-10-15T01:36:50.285Z,85
2022-10-15T01:38:50.209Z,85
2022-10-15T01:40:50.168Z,85
2022-10-15T01:42:51.061Z,85
2022-10-15T01:44:50.132Z,85
2022-10-15T01:46:50.367Z,85
2022-10-15T01:48:50.285Z,85
2022-10-15T01:50:50.156Z,85
2022-10-15T01:52:50.248Z,85
2022-10-15T01:54:50.274Z,85
2022-10-15T01:56:50.564Z,85
2022-10-15T01:58:50.525Z,85
2022-10-15T02:00:50.593Z,85
2022-10-15T02:02:50.582Z,85
2022-10-15T02:04:50.259Z,85
2022-10-15T02:06:50.411Z,85
2022-10-15T02:08:50.840Z,85
2022-10-15T02:10:50.869Z,85
2022-10-15T02:12:50.847Z,85
2022-10-15T02:14:50.883Z,85
2022-10-15T02:16:50.186Z,85
2022-10-15T02:18:50.140Z,85
2022-10-15T02:20:50.067Z,85
2022-10-15T02:22:50.952Z,85
2022-10-15T02:24:56.256Z,85
2022-10-15T02:26:50.584Z,85
2022-10-15T02:28:51.036Z,85
2022-10-15T02:30:51.029Z,85
2022-10-15T02:32:50.289Z,85
2022-10-15T02:34:50.839Z,85
2022-10-15T02:36:50.267Z,85
2022-10-15T02:38:50.925Z,85
2022-10-15T02:40:50.986Z,85
2022-10-15T02:42:50.826Z,85
2022-10-15T02:44:50.885Z,85
2022-10-15T02:46:50.316Z,85
2022-10-15T02:48:50.548Z,85
2022-10-15T02:50:50.445Z,85
2022-10-15T02:52:50.354Z,85
2022-10-15T02:54:50.498Z,85
2022-10-15T02:56:50.953Z,85
2022-10-15T02:58:50.788Z,85
2022-10-15T03:00:51.072Z,85
2022-10-15T03:02:51.004Z,85
2022-10-15T03:04:50.718Z,85
2022-10-15T03:06:50.838Z,85
2022-10-15T03:08:50.530Z,85
2022-10-15T03:10:50.406Z,85
2022-10-15T03:12:50.318Z,85
2022-10-15T03:14:50.544Z,85
2022-10-15T03:16:50.942Z,85
2022-10-15T03:18:50.845Z,85
2022-10-15T03:20:50.799Z,85
2022-10-15T03:22:50.806Z,85
2022-10-15T03:24:50.571Z,85
2022-10-15T03:26:50.883Z,85
2022-10-15T03:28:51.092Z,85
2022-10-15T03:30:50.972Z,85
2022-10-15T03:32:50.160Z,85
2022-10-15T03:34:50.669Z,85
2022-10-15T03:36:51.003Z,85
2022-10-15T03:38:50.924Z,85
2022-10-15T03:40:50.201Z,85
2022-10-15T03:42:50.987Z,85
2022-10-15T03:44:50.981Z,85
2022-10-15T03:46:50.081Z,85
2022-10-15T03:48:51.085Z,85
2022-10-15T03:50:51.049Z,85
2022-10-15T03:52:50.049Z,85
2022-10-15T03:54:51.026Z,85
2022-10-15T03:56:50.112Z,85
2022-10-15T03:58:50.084Z,85
2022-10-15T04:00:51.039Z,85
2022-10-15T04:02:50.023Z,85
2022-10-15T04:04:50.500Z,85
2022-10-15T04:06:50.781Z,85
2022-10-15T04:08:53.046Z,85
2022-10-15T04:10:50.946Z,85
2022-10-15T04:12:50.833Z,85
2022-10-15T04:14:51.032Z,85
2022-10-15T04:16:50.419Z,85
2022-10-15T04:18:50.533Z,85
2022-10-15T04:20:50.415Z,85
2022-10-15T04:22:50.433Z,85
2022-10-15T04:24:50.556Z,85
2022-10-15T04:26:50.772Z,86
2022-10-15T04:28:51.191Z,86
2022-10-15T04:30:50.141Z,86
2022-10-15T04:32:50.153Z,86
2022-10-15T04:34:50.689Z,86
2022-10-15T04:36:51.033Z,86
2022-10-15T04:38:51.055Z,85
2022-10-15T04:40:50.209Z,86
2022-10-15T04:42:51.045Z,86
2022-10-15T04:44:50.099Z,86
2022-10-15T04:46:50.208Z,85
2022-10-15T04:48:50.390Z,85
2022-10-15T04:50:50.320Z,85
2022-10-15T04:52:50.291Z,86
2022-10-15T04:54:50.118Z,85
2022-10-15T04:56:50.325Z,86
2022-10-15T04:58:50.116Z,85
2022-10-15T05:00:50.964Z,85
2022-10-15T05:02:50.820Z,85
2022-10-15T05:04:50.165Z,86
2022-10-15T05:06:50.398Z,86
2022-10-15T05:08:50.336Z,86
2022-10-15T05:10:50.100Z,86
2022-10-15T05:12:57.426Z,86
2022-10-15T05:14:50.407Z,86
2022-10-15T05:16:50.682Z,86
2022-10-15T05:18:50.464Z,86
2022-10-15T05:20:50.338Z,86
2022-10-15T05:22:50.180Z,86
2022-10-15T05:24:50.302Z,86
2022-10-15T05:26:50.668Z,86
2022-10-15T05:28:51.178Z,86
2022-10-15T05:30:51.057Z,86
2022-10-15T05:32:50.244Z,86
2022-10-15T05:34:50.556Z,86
2022-10-15T05:36:50.884Z,86
2022-10-15T05:38:50.782Z,86
2022-10-15T05:40:50.643Z,86
2022-10-15T05:42:50.841Z,86
2022-10-15T05:44:50.792Z,86
2022-10-15T05:46:51.051Z,86
2022-10-15T05:48:50.816Z,86
2022-10-15T05:50:50.833Z,86
2022-10-15T05:52:50.576Z,86
2022-10-15T05:54:50.428Z,86
2022-10-15T05:56:50.633Z,86
2022-10-15T05:58:50.750Z,86
2022-10-15T06:00:50.544Z,86
2022-10-15T06:02:51.282Z,86
2022-10-15T06:04:50.558Z,86
2022-10-15T06:06:50.765Z,86
2022-10-15T06:08:50.780Z,86
2022-10-15T06:10:50.512Z,86
2022-10-15T06:12:50.427Z,86
2022-10-15T06:14:50.374Z,86
2022-10-15T06:16:50.862Z,86
2022-10-15T06:18:50.597Z,86
2022-10-15T06:20:50.366Z,86
2022-10-15T06:22:50.109Z,86
2022-10-15T06:24:51.019Z,86
2022-10-15T06:26:50.225Z,86
2022-10-15T06:28:50.528Z,86
2022-10-15T06:30:50.570Z,86
2022-10-15T06:32:50.416Z,86
2022-10-15T06:34:50.908Z,86
2022-10-15T06:36:50.207Z,86
2022-10-15T06:38:50.211Z,86
2022-10-15T06:40:50.972Z,86
2022-10-15T06:42:51.019Z,86
2022-10-15T06:44:50.938Z,86
2022-10-15T06:46:50.238Z,86
2022-10-15T06:48:51.073Z,86
2022-10-15T06:50:50.920Z,86
2022-10-15T06:52:51.166Z,86
2022-10-15T06:54:50.134Z,86
2022-10-15T06:56:50.496Z,86
2022-10-15T06:58:50.482Z,86
2022-10-15T07:00:50.555Z,86
2022-10-15T07:02:50.256Z,86
2022-10-15T07:04:50.733Z,86
2022-10-15T07:06:50.967Z,86
2022-10-15T07:08:50.829Z,86
2022-10-15T07:10:50.839Z,86
2022-10-15T07:12:50.924Z,86
2022-10-15T07:14:50.776Z,86
2022-10-15T07:16:50.185Z,86
2022-10-15T07:18:50.855Z,86
2022-10-15T07:20:50.853Z,86
2022-10-15T07:22:50.715Z,86
2022-10-15T07:24:50.737Z,86
2022-10-15T07:26:50.085Z,86
2022-10-15T07:28:50.340Z,86
2022-10-15T07:30:50.122Z,86
2022-10-15T07:32:51.022Z,86
2022-10-15T07:34:50.429Z,86
2022-10-15T07:36:51.042Z,86
2022-10-15T07:38:50.766Z,86
2022-10-15T07:40:50.597Z,86
2022-10-15T07:42:50.440Z,86
2022-10-15T07:44:50.262Z,86
2022-10-15T07:46:50.543Z,86
2022-10-15T07:48:50.405Z,86
2022-10-15T07:50:50.364Z,86
2022-10-15T07:52:50.289Z,86
2022-10-15T07:54:50.214Z,86
2022-10-15T07:56:50.470Z,86
2022-10-15T07:58:50.505Z,86
2022-10-15T08:00:50.286Z,86
2022-10-15T08:02:50.200Z,86
2022-10-15T08:04:50.808Z,86
2022-10-15T08:06:50.992Z,86
2022-10-15T08:08:50.638Z,86
2022-10-15T08:10:50.787Z,86
2022-10-15T08:12:50.533Z,86
2022-10-15T08:14:50.658Z,86
2022-10-15T08:16:51.029Z,86
2022-10-15T08:18:54.057Z,86
2022-10-15T08:20:51.074Z,86
2022-10-15T08:22:50.830Z,86
2022-10-15T08:24:50.576Z,86
2022-10-15T08:26:51.037Z,86
2022-10-15T08:28:51.402Z,86
2022-10-15T08:30:50.440Z,85
2022-10-15T08:32:50.521Z,85
2022-10-15T08:34:50.220Z,86
2022-10-15T08:36:50.569Z,86
2022-10-15T08:38:50.490Z,86
2022-10-15T08:40:50.381Z,85
2022-10-15T08:42:50.211Z,85
2022-10-15T08:44:50.420Z,85
2022-10-15T08:46:50.489Z,85
2022-10-15T08:48:50.474Z,85
2022-10-15T08:50:54.562Z,85
2022-10-15T08:52:50.694Z,85
2022-10-15T08:54:50.515Z,85
2022-10-15T08:56:50.680Z,85
2022-10-15T08:58:50.485Z,85
2022-10-15T09:00:50.462Z,85
2022-10-15T09:02:50.619Z,85
2022-10-15T09:04:50.879Z,85
2022-10-15T09:06:50.129Z,85
2022-10-15T09:08:50.106Z,85
2022-10-15T09:10:50.911Z,85
2022-10-15T09:12:50.816Z,85
2022-10-15T09:14:50.770Z,85
2022-10-15T09:16:51.020Z,85
2022-10-15T09:18:50.991Z,85
2022-10-15T09:20:50.835Z,85
2022-10-15T09:22:50.778Z,84
2022-10-15T09:24:50.722Z,84
2022-10-15T09:26:50.114Z,84
2022-10-15T09:28:51.364Z,85
2022-10-15T09:30:50.309Z,84
2022-10-15T09:32:55.173Z,84
2022-10-15T09:34:50.558Z,84
2022-10-15T09:36:50.922Z,84
2022-10-15T09:38:51.040Z,84
2022-10-15T09:40:50.803Z,84
2022-10-15T09:42:50.789Z,84
2022-10-15T09:44:50.583Z,84
2022-10-15T09:46:50.849Z,83
2022-10-15T09:48:50.751Z,83
2022-10-15T09:50:50.572Z,82
2022-10-15T09:52:50.592Z,82
2022-10-15T09:54:50.515Z,82
2022-10-15T09:56:50.679Z,82
2022-10-15T09:58:50.447Z,82
2022-10-15T10:00:50.507Z,82
2022-10-15T10:02:50.509Z,82
2022-10-15T10:04:50.927Z,81
2022-10-15T10:06:50.186Z,81
2022-10-15T10:08:50.423Z,81
2022-10-15T10:10:50.312Z,81
2022-10-15T10:12:50.294Z,81
2022-10-15T10:14:50.164Z,81
2022-10-15T10:16:50.298Z,81
2022-10-15T10:18:50.081Z,81
2022-10-15T10:20:50.132Z,81
2022-10-15T10:22:52.419Z,80
2022-10-15T10:24:50.395Z,80
2022-10-15T10:26:50.854Z,80
2022-10-15T10:29:15.946Z,81
2022-10-15T10:30:50.373Z,80
2022-10-15T10:32:50.243Z,80
2022-10-15T10:34:53.477Z,80
2022-10-15T10:36:50.719Z,81
2022-10-15T10:38:50.642Z,81
2022-10-15T10:40:50.348Z,81
2022-10-15T10:42:50.298Z,81
2022-10-15T10:44:50.114Z,81
2022-10-15T10:46:50.565Z,81
2022-10-15T10:48:50.335Z,81
2022-10-15T10:50:50.461Z,81
2022-10-15T10:52:50.364Z,80
2022-10-15T10:54:50.384Z,80
2022-10-15T10:56:50.685Z,80
2022-10-15T10:58:50.789Z,80
2022-10-15T11:00:50.989Z,80
2022-10-15T11:02:50.129Z,80
2022-10-15T11:04:50.754Z,80
2022-10-15T11:06:50.131Z,80
2022-10-15T11:08:50.087Z,80
2022-10-15T11:10:50.058Z,80
2022-10-15T11:12:50.845Z,80
2022-10-15T11:14:50.980Z,80
2022-10-15T11:16:50.157Z,80
2022-10-15T11:18:50.052Z,80
2022-10-15T11:21:07.652Z,79
2022-10-15T11:22:50.318Z,79
2022-10-15T11:25:07.955Z,79
2022-10-15T11:27:19.718Z,79
2022-10-15T11:28:51.280Z,79
2022-10-15T11:30:50.347Z,78
2022-10-15T11:33:10.687Z,78
2022-10-15T11:34:50.773Z,78
2022-10-15T11:36:50.904Z,78
2022-10-15T11:38:50.767Z,78
2022-10-15T11:40:50.546Z,78
2022-10-15T11:42:50.771Z,78
2022-10-15T11:44:50.727Z,78
2022-10-15T11:46:50.905Z,78
2022-10-15T11:48:50.163Z,76
2022-10-15T11:50:50.113Z,77
2022-10-15T11:52:50.296Z,76
2022-10-15T11:54:50.964Z,76
2022-10-15T11:56:50.525Z,76
2022-10-15T11:58:50.680Z,77
2022-10-15T12:00:50.821Z,76
2022-10-15T12:02:50.693Z,76
2022-10-15T12:04:50.999Z,76
2022-10-15T12:06:50.293Z,75
2022-10-15T12:08:50.302Z,75
2022-10-15T12:10:50.459Z,75
2022-10-15T12:12:50.372Z,75
2022-10-15T12:14:50.557Z,75
2022-10-15T12:16:50.994Z,75
2022-10-15T12:18:51.029Z,75
2022-10-15T12:20:50.835Z,75
2022-10-15T12:22:50.861Z,75
2022-10-15T12:24:50.736Z,75
2022-10-15T12:26:50.204Z,75
2022-10-15T12:28:50.725Z,75
2022-10-15T12:30:50.840Z,75
2022-10-15T12:32:50.904Z,76
2022-10-15T12:34:50.221Z,76
2022-10-15T12:36:50.526Z,76
2022-10-15T12:38:50.488Z,75
2022-10-15T12:40:50.395Z,75
2022-10-15T12:42:50.489Z,75
2022-10-15T12:44:50.401Z,75
2022-10-15T12:46:50.576Z,76
2022-10-15T12:48:50.519Z,75
2022-10-15T12:50:50.379Z,75
2022-10-15T12:52:50.302Z,75
2022-10-15T12:54:50.221Z,75
2022-10-15T12:56:50.475Z,76
2022-10-15T12:58:50.409Z,76
2022-10-15T13:00:50.756Z,76
2022-10-15T13:02:50.743Z,76
2022-10-15T13:04:50.134Z,76
2022-10-15T13:06:50.355Z,76
2022-10-15T13:08:50.490Z,76
2022-10-15T13:10:50.490Z,76
2022-10-15T13:12:50.482Z,76
2022-10-15T13:14:50.615Z,76
2022-10-15T13:16:50.203Z,75
2022-10-15T13:18:50.164Z,76
2022-10-15T13:20:50.538Z,76
2022-10-15T13:23:19.018Z,75
2022-10-15T13:24:50.381Z,75
2022-10-15T13:26:50.610Z,75
2022-10-15T13:28:50.815Z,74
2022-10-15T13:30:50.754Z,74
2022-10-15T13:32:50.740Z,74
2022-10-15T13:34:50.378Z,73
2022-10-15T13:36:50.882Z,73
2022-10-15T13:38:50.638Z,73
2022-10-15T13:40:50.448Z,73
2022-10-15T13:42:50.651Z,73
2022-10-15T13:44:50.594Z,72
2022-10-15T13:46:50.959Z,73
2022-10-15T13:48:51.044Z,73
2022-10-15T13:50:50.068Z,73
2022-10-15T13:52:50.064Z,73
2022-10-15T13:54:50.117Z,73
2022-10-15T13:56:51.002Z,73
2022-10-15T13:58:50.845Z,73
2022-10-15T14:00:51.326Z,73
2022-10-15T14:02:50.114Z,73
2022-10-15T14:04:50.671Z,73
2022-10-15T14:06:57.633Z,73
2022-10-15T14:08:50.698Z,73
2022-10-15T14:10:50.570Z,73
2022-10-15T14:12:50.680Z,73
2022-10-15T14:14:50.636Z,73
2022-10-15T14:16:50.981Z,73
2022-10-15T14:18:50.135Z,73
2022-10-15T14:20:50.153Z,73
2022-10-15T14:22:50.879Z,73
2022-10-15T14:24:50.837Z,72
2022-10-15T14:26:50.467Z,73
2022-10-15T14:28:50.665Z,73
2022-10-15T14:30:50.814Z,73
2022-10-15T14:32:50.588Z,73
2022-10-15T14:34:51.019Z,73
2022-10-15T14:36:50.102Z,74
2022-10-15T14:38:50.204Z,74
2022-10-15T14:40:50.079Z,74
2022-10-15T14:42:51.005Z,74
2022-10-15T14:44:50.385Z,74
2022-10-15T14:46:50.589Z,74
2022-10-15T14:48:50.719Z,74
2022-10-15T14:50:50.639Z,74
2022-10-15T14:52:50.760Z,74
2022-10-15T14:54:50.518Z,74
2022-10-15T14:56:50.985Z,74
2022-10-15T14:58:50.905Z,74
2022-10-15T15:00:51.048Z,74
2022-10-15T15:02:51.349Z,74
2022-10-15T15:04:50.922Z,74
2022-10-15T15:06:50.429Z,74
2022-10-15T15:08:50.195Z,74
2022-10-15T15:10:50.806Z,74
2022-10-15T15:12:50.657Z,74
2022-10-15T15:14:50.682Z,74
2022-10-15T15:16:51.026Z,74
2022-10-15T15:18:50.921Z,74
2022-10-15T15:20:50.838Z,74
2022-10-15T15:22:50.641Z,74
2022-10-15T15:24:50.734Z,74
2022-10-15T15:26:50.232Z,74
2022-10-15T15:28:51.011Z,74
2022-10-15T15:30:51.028Z,74
2022-10-15T15:32:50.137Z,74
2022-10-15T15:34:50.875Z,74
2022-10-15T15:36:50.358Z,74
2022-10-15T15:38:50.669Z,75
2022-10-15T15:40:50.894Z,75
2022-10-15T15:42:50.979Z,75
2022-10-15T15:44:50.891Z,75
2022-10-15T15:46:50.261Z,75
2022-10-15T15:48:50.918Z,75
2022-10-15T15:50:50.934Z,75
2022-10-15T15:52:50.703Z,75
2022-10-15T15:54:50.898Z,75
2022-10-15T15:56:50.264Z,75
2022-10-15T15:58:50.743Z,75
2022-10-15T16:00:51.177Z,75
2022-10-15T16:02:59.149Z,75
2022-10-15T16:04:50.296Z,75
2022-10-15T16:06:50.624Z,75
2022-10-15T16:08:50.512Z,76
2022-10-15T16:10:50.467Z,76
2022-10-15T16:12:50.532Z,76
2022-10-15T16:14:50.783Z,76
2022-10-15T16:16:50.155Z,76
2022-10-15T16:18:50.248Z,76
2022-10-15T16:20:50.034Z,76
2022-10-15T16:22:50.935Z,76
2022-10-15T16:24:50.692Z,76
2022-10-15T16:26:51.057Z,76
2022-10-15T16:28:51.208Z,76
2022-10-15T16:30:50.202Z,76
2022-10-15T16:32:50.164Z,76
2022-10-15T16:34:50.884Z,77
2022-10-15T16:36:50.388Z,77
2022-10-15T16:38:50.616Z,77
2022-10-15T16:40:50.313Z,77
2022-10-15T16:42:50.118Z,77
2022-10-15T16:44:50.149Z,77
2022-10-15T16:46:50.456Z,77
2022-10-15T16:48:50.286Z,77
2022-10-15T16:50:50.022Z,77
2022-10-15T16:52:51.029Z,77
2022-10-15T16:54:50.947Z,77
2022-10-15T16:56:53.343Z,77
2022-10-15T16:58:50.240Z,77
2022-10-15T17:00:50.407Z,77
2022-10-15T17:02:50.401Z,77
2022-10-15T17:04:51.009Z,77
2022-10-15T17:06:50.401Z,77
2022-10-15T17:08:50.264Z,77
2022-10-15T17:10:50.221Z,76
2022-10-15T17:12:50.256Z,76
2022-10-15T17:14:50.268Z,76
2022-10-15T17:16:50.402Z,76
2022-10-15T17:20:50.376Z,77
2022-10-15T17:22:50.648Z,77
2022-10-15T17:24:50.833Z,77
2022-10-15T17:26:50.352Z,77
2022-10-15T17:28:50.449Z,77
2022-10-15T17:30:50.481Z,77
2022-10-15T17:32:50.469Z,77
2022-10-15T17:34:51.000Z,77
2022-10-15T17:36:50.432Z,77
2022-10-15T17:38:50.542Z,77
2022-10-15T17:40:50.657Z,77
2022-10-15T17:42:50.675Z,77
2022-10-15T17:44:50.731Z,77
2022-10-15T17:46:50.207Z,77
2022-10-15T17:48:50.119Z,77
2022-10-15T17:50:50.152Z,77
2022-10-15T17:52:50.998Z,77
2022-10-15T17:54:50.140Z,77
2022-10-15T17:56:50.581Z,77
2022-10-15T17:58:50.518Z,77
2022-10-15T18:00:50.560Z,77
2022-10-15T18:02:50.674Z,77
2022-10-15T18:04:50.268Z,77
2022-10-15T18:06:51.021Z,77
2022-10-15T18:08:50.238Z,77
2022-10-15T18:10:50.076Z,77
2022-10-15T18:12:50.205Z,77
2022-10-15T18:14:51.085Z,77
2022-10-15T18:16:50.357Z,77
2022-10-15T18:18:50.198Z,77
2022-10-15T18:20:50.250Z,77
2022-10-15T18:22:50.066Z,77
2022-10-15T18:24:51.023Z,77
2022-10-15T18:26:50.092Z,77
2022-10-15T18:28:50.741Z,77
2022-10-15T18:30:50.492Z,77
2022-10-15T18:32:59.224Z,77
2022-10-15T18:34:50.930Z,78
2022-10-15T18:36:50.238Z,77
2022-10-15T18:38:50.079Z,78
2022-10-15T18:40:50.987Z,78
2022-10-15T18:42:50.941Z,78
2022-10-15T18:44:50.885Z,78
2022-10-15T18:46:50.098Z,78
2022-10-15T18:48:51.022Z,78
2022-10-15T18:50:50.864Z,78
2022-10-15T18:52:50.725Z,78
2022-10-15T18:54:50.525Z,78
2022-10-15T18:56:50.899Z,78
2022-10-15T18:58:50.737Z,78
2022-10-15T19:00:50.839Z,78
2022-10-15T19:02:50.654Z,78
2022-10-15T19:04:50.212Z,78
2022-10-15T19:06:50.542Z,78
2022-10-15T19:08:50.955Z,78
2022-10-15T19:10:50.823Z,78
2022-10-15T19:12:50.844Z,78
2022-10-15T19:14:50.696Z,78
2022-10-15T19:16:50.058Z,78
2022-10-15T19:18:50.888Z,78
2022-10-15T19:20:50.921Z,78
2022-10-15T19:22:50.674Z,78
2022-10-15T19:24:50.666Z,78
2022-10-15T19:26:50.980Z,78
2022-10-15T19:28:50.503Z,78
2022-10-15T19:30:50.370Z,78
2022-10-15T19:32:50.475Z,78
2022-10-15T19:34:50.202Z,78
2022-10-15T19:36:50.569Z,78
2022-10-15T19:38:50.520Z,78
2022-10-15T19:40:50.441Z,78
2022-10-15T19:42:50.315Z,78
2022-10-15T19:44:50.458Z,78
2022-10-15T19:46:50.763Z,78
2022-10-15T19:48:50.897Z,78
2022-10-15T19:50:50.745Z,78
2022-10-15T19:52:50.636Z,78
2022-10-15T19:54:50.805Z,78
2022-10-15T19:56:50.091Z,78
2022-10-15T19:58:51.029Z,78
2022-10-15T20:00:50.868Z,78
2022-10-15T20:02:50.876Z,78
2022-10-15T20:04:50.268Z,78
2022-10-15T20:06:50.678Z,78
2022-10-15T20:08:50.535Z,78
2022-10-15T20:10:50.635Z,78
2022-10-15T20:12:50.609Z,78
2022-10-15T20:14:50.799Z,78
2022-10-15T20:16:50.202Z,78
2022-10-15T20:18:50.216Z,78
2022-10-15T20:20:50.234Z,78
2022-10-15T20:22:50.287Z,78
2022-10-15T20:24:50.250Z,79
2022-10-15T20:26:50.673Z,79
2022-10-15T20:28:50.688Z,79
2022-10-15T20:30:51.003Z,79
2022-10-15T20:32:50.829Z,79
2022-10-15T20:34:50.398Z,79
2022-10-15T20:36:50.759Z,79
2022-10-15T20:38:50.930Z,79
2022-10-15T20:40:50.841Z,79
2022-10-15T20:42:50.761Z,79
2022-10-15T20:44:50.773Z,79
2022-10-15T20:46:50.164Z,79
2022-10-15T20:48:51.346Z,79
2022-10-15T20:50:50.511Z,79
2022-10-15T20:52:50.337Z,79
2022-10-15T20:54:50.343Z,79
2022-10-15T20:56:50.477Z,79
2022-10-15T20:58:50.436Z,79
2022-10-15T21:00:50.246Z,79
2022-10-15T21:02:50.355Z,79
2022-10-15T21:04:50.830Z,79
2022-10-15T21:06:50.082Z,79
2022-10-15T21:08:50.881Z,79
2022-10-15T21:10:51.025Z,79
2022-10-15T21:12:50.846Z,79
2022-10-15T21:14:50.938Z,79
2022-10-15T21:16:50.430Z,79
2022-10-15T21:18:50.634Z,79
2022-10-15T21:20:50.520Z,79
2022-10-15T21:22:50.450Z,79
2022-10-15T21:24:50.447Z,79
2022-10-15T21:26:50.755Z,80
2022-10-15T21:28:50.869Z,79
2022-10-15T21:30:50.846Z,79
2022-10-15T21:32:50.581Z,79
2022-10-15T21:34:50.035Z,79
2022-10-15T21:36:50.452Z,79
2022-10-15T21:38:50.319Z,79
2022-10-15T21:40:50.110Z,79
2022-10-15T21:42:51.025Z,79
2022-10-15T21:44:50.829Z,79
2022-10-15T21:46:50.131Z,80
2022-10-15T21:48:50.973Z,80
2022-10-15T21:50:50.916Z,80
2022-10-15T21:52:50.989Z,80
2022-10-15T21:54:50.135Z,80
2022-10-15T21:56:50.551Z,79
2022-10-15T21:58:50.512Z,79
2022-10-15T22:00:50.550Z,79
2022-10-15T22:02:50.431Z,79
2022-10-15T22:04:50.834Z,79
2022-10-15T22:06:50.364Z,79
2022-10-15T22:08:50.340Z,79
2022-10-15T22:10:50.223Z,79
2022-10-15T22:12:50.246Z,80
2022-10-15T22:14:50.085Z,80
2022-10-15T22:16:50.400Z,80
2022-10-15T22:18:50.336Z,80
2022-10-15T22:20:50.586Z,80
2022-10-15T22:22:50.496Z,80
2022-10-15T22:24:50.644Z,80
2022-10-15T22:26:50.674Z,80
2022-10-15T22:28:51.300Z,80
2022-10-15T22:30:50.149Z,80
2022-10-15T22:32:50.062Z,80
2022-10-15T22:34:50.584Z,80
2022-10-15T22:36:50.758Z,80
2022-10-15T22:38:50.963Z,80
2022-10-15T22:40:50.841Z,80
2022-10-15T22:42:50.811Z,80
2022-10-15T22:44:50.812Z,81
2022-10-15T22:46:50.981Z,81
2022-10-15T22:48:50.876Z,81
2022-10-15T22:50:50.930Z,81
2022-10-15T22:52:50.927Z,81
2022-10-15T22:54:50.988Z,81
2022-10-15T22:56:50.319Z,81
2022-10-15T22:58:50.320Z,81
2022-10-15T23:00:50.445Z,81
2022-10-15T23:02:50.532Z,82
2022-10-15T23:04:50.893Z,81
2022-10-15T23:06:50.356Z,81
2022-10-15T23:08:50.304Z,81
2022-10-15T23:10:50.376Z,81
2022-10-15T23:12:50.109Z,82
2022-10-15T23:14:50.245Z,82
2022-10-15T23:16:50.566Z,82
2022-10-15T23:18:50.419Z,82
2022-10-15T23:20:50.379Z,82
2022-10-15T23:22:50.283Z,81
2022-10-15T23:24:50.492Z,81
2022-10-15T23:26:50.738Z,81
2022-10-15T23:28:51.274Z,81
2022-10-15T23:30:50.068Z,82
2022-10-15T23:32:50.084Z,81
2022-10-15T23:34:50.680Z,81
2022-10-15T23:36:50.915Z,81
2022-10-15T23:38:50.744Z,81
2022-10-15T23:40:50.827Z,81
2022-10-15T23:42:50.693Z,81
2022-10-15T23:44:50.767Z,81
2022-10-15T23:46:50.951Z,81
2022-10-15T23:48:50.916Z,81
2022-10-15T23:50:50.894Z,81
2022-10-15T23:52:50.930Z,81
2022-10-15T23:54:50.768Z,81
2022-10-15T23:56:50.095Z,81
2022-10-15T23:58:50.116Z,81
