createdAt,value
2019-01-23T00:00:07.716Z,99003
2019-01-23T00:05:07.761Z,99004
2019-01-23T00:10:07.777Z,98994
2019-01-23T00:15:07.730Z,98990
2019-01-23T00:20:07.692Z,98994
2019-01-23T00:25:07.862Z,98997
2019-01-23T00:30:07.764Z,98988
2019-01-23T00:35:07.768Z,98983
2019-01-23T00:40:07.728Z,98983
2019-01-23T00:45:07.794Z,98977
2019-01-23T00:50:07.743Z,98973
2019-01-23T00:55:07.784Z,98959
2019-01-23T01:00:07.752Z,98955
2019-01-23T01:05:07.753Z,98960
2019-01-23T01:10:07.783Z,98963
2019-01-23T01:15:13.245Z,98958
2019-01-23T01:20:07.815Z,98955
2019-01-23T01:25:07.802Z,98958
2019-01-23T01:30:07.759Z,98954
2019-01-23T01:35:07.761Z,98948
2019-01-23T01:40:07.778Z,98951
2019-01-23T01:45:07.736Z,98937
2019-01-23T01:50:07.849Z,98934
2019-01-23T01:55:07.738Z,98929
2019-01-23T02:00:07.789Z,98929
2019-01-23T02:05:07.773Z,98925
2019-01-23T02:10:07.785Z,98921
2019-01-23T02:15:07.813Z,98905
2019-01-23T02:20:07.829Z,98901
2019-01-23T02:25:07.793Z,98899
2019-01-23T02:30:07.820Z,98889
2019-01-23T02:35:07.758Z,98882
2019-01-23T02:40:07.803Z,98871
2019-01-23T02:45:07.792Z,98870
2019-01-23T02:50:07.840Z,98866
2019-01-23T02:55:07.878Z,98844
2019-01-23T03:00:07.806Z,98869
2019-01-23T03:05:07.858Z,98856
2019-01-23T03:10:07.815Z,98856
2019-01-23T03:15:07.822Z,98848
2019-01-23T03:20:07.807Z,98862
2019-01-23T03:25:07.871Z,98854
2019-01-23T03:30:07.870Z,98848
2019-01-23T03:35:07.847Z,98843
2019-01-23T03:40:07.895Z,98830
2019-01-23T03:45:07.841Z,98850
2019-01-23T03:50:07.870Z,98849
2019-01-23T03:55:07.814Z,98840
2019-01-23T04:00:07.799Z,98839
2019-01-23T04:05:07.851Z,98837
2019-01-23T04:10:07.804Z,98832
2019-01-23T04:15:07.878Z,98832
2019-01-23T04:20:07.903Z,98832
2019-01-23T04:25:07.842Z,98832
2019-01-23T04:30:07.897Z,98825
2019-01-23T04:35:07.871Z,98816
2019-01-23T04:40:07.821Z,98815
2019-01-23T04:45:07.900Z,98813
2019-01-23T04:50:07.878Z,98821
2019-01-23T04:55:07.864Z,98800
2019-01-23T05:00:07.863Z,98794
2019-01-23T05:05:07.827Z,98808
2019-01-23T05:10:07.929Z,98793
2019-01-23T05:15:07.886Z,98793
2019-01-23T05:20:07.914Z,98788
2019-01-23T05:25:07.866Z,98778
2019-01-23T05:30:07.936Z,98776
2019-01-23T05:35:07.925Z,98776
2019-01-23T05:40:07.900Z,98772
2019-01-23T05:45:07.943Z,98771
2019-01-23T05:50:07.852Z,98773
2019-01-23T05:55:07.937Z,98770
2019-01-23T06:00:07.859Z,98772
2019-01-23T06:05:07.940Z,98779
2019-01-23T06:10:07.935Z,98780
2019-01-23T06:15:07.868Z,98786
2019-01-23T06:20:07.905Z,98776
2019-01-23T06:25:07.938Z,98780
2019-01-23T06:30:10.314Z,98781
2019-01-23T06:35:07.908Z,98785
2019-01-23T06:40:07.979Z,98795
2019-01-23T06:45:07.938Z,98799
2019-01-23T06:50:07.964Z,98792
2019-01-23T06:55:08.308Z,98787
2019-01-23T07:00:07.973Z,98792
2019-01-23T07:05:07.920Z,98786
2019-01-23T07:10:07.929Z,98779
2019-01-23T07:15:07.931Z,98786
2019-01-23T07:20:07.971Z,98782
2019-01-23T07:25:07.929Z,98772
2019-01-23T07:30:07.992Z,98772
2019-01-23T07:35:07.986Z,98764
2019-01-23T07:40:07.995Z,98779
2019-01-23T07:45:07.946Z,98769
2019-01-23T07:50:07.976Z,98769
2019-01-23T07:55:07.943Z,98759
2019-01-23T08:00:08.007Z,98750
2019-01-23T08:05:07.918Z,98751
2019-01-23T08:10:07.955Z,98750
2019-01-23T08:15:07.962Z,98746
2019-01-23T08:20:07.956Z,98743
2019-01-23T08:25:08.004Z,98746
2019-01-23T08:30:07.980Z,98743
2019-01-23T08:35:07.972Z,98732
2019-01-23T08:40:07.932Z,98741
2019-01-23T08:45:08.003Z,98731
2019-01-23T08:50:07.941Z,98727
2019-01-23T08:55:07.985Z,98730
2019-01-23T09:00:08.032Z,98736
2019-01-23T09:05:07.972Z,98727
2019-01-23T09:10:08.040Z,98724
2019-01-23T09:15:07.985Z,98730
2019-01-23T09:20:08.030Z,98727
2019-01-23T09:25:08.030Z,98727
2019-01-23T09:30:07.990Z,98723
2019-01-23T09:35:08.051Z,98731
2019-01-23T09:40:07.996Z,98719
2019-01-23T09:45:07.997Z,98729
2019-01-23T09:50:08.052Z,98732
2019-01-23T09:55:08.175Z,98716
2019-01-23T10:00:08.015Z,98718
2019-01-23T10:05:08.050Z,98730
2019-01-23T10:10:08.017Z,98724
2019-01-23T10:15:07.981Z,98717
2019-01-23T10:20:08.071Z,98716
2019-01-23T10:25:08.021Z,98709
2019-01-23T10:30:08.057Z,98707
2019-01-23T10:35:08.087Z,98692
2019-01-23T10:40:08.070Z,98705
2019-01-23T10:45:08.025Z,98695
2019-01-23T10:50:08.008Z,98700
2019-01-23T10:55:08.086Z,98707
2019-01-23T11:00:08.050Z,98709
2019-01-23T11:05:08.076Z,98697
2019-01-23T11:10:08.110Z,98712
2019-01-23T11:15:08.013Z,98708
2019-01-23T11:20:08.052Z,98698
2019-01-23T11:25:08.019Z,98703
2019-01-23T11:30:08.064Z,98693
2019-01-23T11:35:08.135Z,98681
2019-01-23T11:40:08.064Z,98693
2019-01-23T11:45:08.024Z,98688
2019-01-23T11:50:08.120Z,98684
2019-01-23T11:55:08.059Z,98685
2019-01-23T12:00:08.100Z,98686
2019-01-23T12:05:08.085Z,98688
2019-01-23T12:10:08.072Z,98702
2019-01-23T12:15:08.167Z,98708
2019-01-23T12:20:08.124Z,98700
2019-01-23T12:25:08.047Z,98694
2019-01-23T12:30:08.081Z,98696
2019-01-23T12:35:08.097Z,98686
2019-01-23T12:40:08.095Z,98696
2019-01-23T12:45:08.123Z,98688
2019-01-23T12:50:08.048Z,98701
2019-01-23T12:55:08.108Z,98703
2019-01-23T13:00:08.104Z,98703
2019-01-23T13:05:08.158Z,98703
2019-01-23T13:10:08.096Z,98703
2019-01-23T13:15:08.140Z,98703
2019-01-23T13:20:08.165Z,98703
2019-01-23T13:25:08.083Z,98703
2019-01-23T13:30:08.153Z,98703
2019-01-23T13:35:08.155Z,98703
2019-01-23T13:40:08.119Z,98722
2019-01-23T13:45:08.130Z,98733
2019-01-23T13:50:08.093Z,98724
2019-01-23T13:55:08.159Z,98731
2019-01-23T14:00:08.183Z,98737
2019-01-23T14:05:08.172Z,98744
2019-01-23T14:10:08.143Z,98730
2019-01-23T14:15:08.100Z,98746
2019-01-23T14:20:08.139Z,98746
2019-01-23T14:25:08.114Z,98757
2019-01-23T14:30:08.188Z,98757
2019-01-23T14:35:08.141Z,98755
2019-01-23T14:40:08.214Z,98771
2019-01-23T14:45:08.146Z,98773
2019-01-23T14:50:08.221Z,98763
2019-01-23T14:55:08.200Z,98778
2019-01-23T15:00:08.186Z,98781
2019-01-23T15:05:08.155Z,98784
2019-01-23T15:10:08.153Z,98788
2019-01-23T15:15:08.170Z,98791
2019-01-23T15:20:08.175Z,98799
2019-01-23T15:25:08.167Z,98799
2019-01-23T15:30:08.180Z,98821
2019-01-23T15:35:08.210Z,98822
2019-01-23T15:40:08.143Z,98826
2019-01-23T15:45:08.198Z,98826
2019-01-23T15:50:08.182Z,98833
2019-01-23T15:55:08.182Z,98843
2019-01-23T16:00:09.026Z,98838
2019-01-23T16:05:08.217Z,98853
2019-01-23T16:10:08.221Z,98859
2019-01-23T16:15:08.184Z,98852
2019-01-23T16:20:08.195Z,98866
2019-01-23T16:25:08.243Z,98868
2019-01-23T16:30:08.189Z,98872
2019-01-23T16:35:08.200Z,98887
2019-01-23T16:40:08.323Z,98901
2019-01-23T16:45:08.275Z,98896
2019-01-23T16:50:08.180Z,98925
2019-01-23T16:55:08.265Z,98931
2019-01-23T17:00:08.215Z,98922
2019-01-23T17:05:08.250Z,98925
2019-01-23T17:10:08.180Z,98927
2019-01-23T17:15:08.227Z,98962
2019-01-23T17:20:08.264Z,98948
2019-01-23T17:25:08.225Z,98961
2019-01-23T17:30:08.286Z,98971
2019-01-23T17:35:08.229Z,98968
2019-01-23T17:40:08.241Z,98966
2019-01-23T17:45:08.233Z,98980
2019-01-23T17:50:08.244Z,98987
2019-01-23T17:55:08.239Z,98977
2019-01-23T18:00:08.297Z,98993
2019-01-23T18:05:08.253Z,99011
2019-01-23T18:10:08.208Z,99022
2019-01-23T18:15:08.300Z,99011
2019-01-23T18:20:08.221Z,99018
2019-01-23T18:25:08.290Z,99009
2019-01-23T18:30:08.273Z,99037
2019-01-23T18:35:08.221Z,99024
2019-01-23T18:40:08.307Z,99050
2019-01-23T18:45:08.260Z,99032
2019-01-23T18:50:08.301Z,99039
2019-01-23T18:55:08.265Z,99041
2019-01-23T19:00:08.286Z,99041
2019-01-23T19:05:08.307Z,99052
2019-01-23T19:10:08.277Z,99054
2019-01-23T19:15:08.322Z,99058
2019-01-23T19:20:08.280Z,99058
2019-01-23T19:25:08.323Z,99067
2019-01-23T19:30:09.222Z,99056
2019-01-23T19:35:08.304Z,99065
2019-01-23T19:40:08.453Z,99066
2019-01-23T19:45:08.363Z,99068
2019-01-23T19:50:08.406Z,99077
2019-01-23T19:55:08.340Z,99086
2019-01-23T20:00:08.304Z,99073
2019-01-23T20:05:08.266Z,99070
2019-01-23T20:10:14.249Z,99086
2019-01-23T20:15:08.268Z,99084
2019-01-23T20:20:08.327Z,99086
2019-01-23T20:25:08.310Z,99079
2019-01-23T20:30:08.383Z,99092
2019-01-23T20:35:08.315Z,99093
2019-01-23T20:40:08.367Z,99102
2019-01-23T20:45:08.309Z,99100
2019-01-23T20:50:08.335Z,99104
2019-01-23T20:55:08.293Z,99103
2019-01-23T21:00:08.364Z,99104
2019-01-23T21:05:08.335Z,99117
2019-01-23T21:10:08.333Z,99115
2019-01-23T21:15:08.328Z,99115
2019-01-23T21:20:08.343Z,99119
2019-01-23T21:25:08.377Z,99116
2019-01-23T21:30:08.345Z,99117
2019-01-23T21:35:08.343Z,99118
2019-01-23T21:40:08.388Z,99129
2019-01-23T21:45:08.365Z,99120
2019-01-23T21:50:08.313Z,99136
2019-01-23T21:55:08.410Z,99140
2019-01-23T22:00:10.292Z,99131
2019-01-23T22:05:08.317Z,99141
2019-01-23T22:10:08.331Z,99149
2019-01-23T22:15:08.408Z,99161
2019-01-23T22:20:08.361Z,99162
2019-01-23T22:25:08.405Z,99166
2019-01-23T22:30:08.362Z,99173
2019-01-23T22:35:08.407Z,99175
2019-01-23T22:40:08.358Z,99179
2019-01-23T22:45:08.422Z,99186
2019-01-23T22:50:08.423Z,99201
2019-01-23T22:55:08.379Z,99197
2019-01-23T23:00:08.429Z,99201
2019-01-23T23:05:08.382Z,99203
2019-01-23T23:10:08.379Z,99202
2019-01-23T23:15:08.423Z,99194
2019-01-23T23:20:08.443Z,99206
2019-01-23T23:25:08.389Z,99204
2019-01-23T23:30:08.358Z,99207
2019-01-23T23:35:08.445Z,99221
2019-01-23T23:40:08.444Z,99219
2019-01-23T23:45:08.412Z,99219
2019-01-23T23:50:08.410Z,99227
2019-01-23T23:55:08.384Z,99230
