createdAt,value
2022-12-01T00:14:30.553Z,96542.91
2022-12-01T00:29:32.100Z,96539.84
2022-12-01T00:44:33.479Z,96539.09
2022-12-01T00:59:35.703Z,96558.44
2022-12-01T01:14:37.156Z,96549.81
2022-12-01T01:29:38.513Z,96555.34
2022-12-01T01:44:39.855Z,96558.94
2022-12-01T01:59:41.321Z,96560.25
2022-12-01T02:14:42.691Z,96563.94
2022-12-01T02:29:44.107Z,96555.81
2022-12-01T02:44:45.456Z,96557.66
2022-12-01T02:59:47.393Z,96539.94
2022-12-01T03:14:48.975Z,96535.41
2022-12-01T03:29:50.664Z,96527.25
2022-12-01T03:44:53.474Z,96529.25
2022-12-01T03:59:54.872Z,96524.72
2022-12-01T04:14:56.541Z,96531.44
2022-12-01T04:29:57.883Z,96528.13
2022-12-01T04:44:59.283Z,96520.00
2022-12-01T05:00:00.748Z,96527.44
2022-12-01T05:15:02.933Z,96535.88
2022-12-01T05:30:04.420Z,96548.03
2022-12-01T05:45:05.799Z,96548.81
2022-12-01T06:00:07.222Z,96537.84
2022-12-01T06:15:13.022Z,96555.66
2022-12-01T06:30:14.397Z,96556.69
2022-12-01T06:45:15.792Z,96564.63
2022-12-01T07:00:17.192Z,96569.69
2022-12-01T07:15:19.292Z,96576.38
2022-12-01T07:30:24.216Z,96581.00
2022-12-01T07:45:28.304Z,96580.78
2022-12-01T08:00:30.835Z,96579.06
2022-12-01T08:15:32.279Z,96587.75
2022-12-01T08:30:33.711Z,96597.25
2022-12-01T08:45:35.088Z,96610.53
2022-12-01T09:00:36.428Z,96613.22
2022-12-01T09:15:37.797Z,96619.09
2022-12-01T09:30:39.238Z,96618.59
2022-12-01T09:45:40.677Z,96608.47
2022-12-01T10:00:42.303Z,96585.19
2022-12-01T10:15:43.735Z,96579.78
2022-12-01T10:30:45.107Z,96565.63
2022-12-01T10:45:46.571Z,96552.59
2022-12-01T11:01:03.522Z,96549.31
2022-12-01T11:16:05.146Z,96534.66
2022-12-01T11:31:06.643Z,96520.63
2022-12-01T11:46:08.119Z,96513.22
2022-12-01T12:01:09.537Z,96508.38
2022-12-01T12:16:10.919Z,96504.50
2022-12-01T12:31:12.496Z,96483.78
2022-12-01T12:46:14.052Z,96483.81
2022-12-01T13:01:15.607Z,96481.00
2022-12-01T13:16:17.061Z,96476.09
2022-12-01T13:31:18.479Z,96466.22
2022-12-01T13:46:19.905Z,96477.16
2022-12-01T14:01:21.833Z,96473.38
2022-12-01T14:16:23.703Z,96468.44
2022-12-01T14:31:25.269Z,96462.34
2022-12-01T14:46:26.766Z,96471.38
2022-12-01T15:01:28.191Z,96470.53
2022-12-01T15:16:30.265Z,96468.19
2022-12-01T15:31:31.729Z,96466.19
2022-12-01T15:46:34.208Z,96479.72
2022-12-01T16:01:35.657Z,96473.59
2022-12-01T16:16:37.409Z,96472.03
2022-12-01T16:31:58.625Z,96473.09
2022-12-01T16:47:00.205Z,96480.47
2022-12-01T17:02:01.562Z,96480.13
2022-12-01T17:17:02.924Z,96478.00
2022-12-01T17:32:04.279Z,96470.00
2022-12-01T17:47:05.695Z,96479.22
2022-12-01T18:02:07.218Z,96475.81
2022-12-01T18:17:08.690Z,96479.13
2022-12-01T18:32:10.132Z,96469.66
2022-12-01T18:47:11.671Z,96464.22
2022-12-01T19:02:13.250Z,96453.53
2022-12-01T19:17:14.714Z,96441.06
2022-12-01T19:32:16.912Z,96450.72
2022-12-01T19:47:22.098Z,96446.97
2022-12-01T20:02:28.873Z,96455.78
2022-12-01T20:17:30.686Z,96452.00
2022-12-01T20:32:32.110Z,96453.41
2022-12-01T20:47:36.615Z,96463.53
2022-12-01T21:02:38.071Z,96455.22
2022-12-01T21:17:39.504Z,96442.78
2022-12-01T21:32:44.025Z,96444.56
2022-12-01T21:47:46.587Z,96436.66
2022-12-01T22:02:48.110Z,96437.47
2022-12-01T22:17:49.531Z,96423.53
2022-12-01T22:32:50.993Z,96412.50
2022-12-01T22:47:52.404Z,96411.06
2022-12-01T23:02:53.842Z,96401.69
2022-12-01T23:17:55.358Z,96396.84
2022-12-01T23:32:56.704Z,96387.34
2022-12-01T23:47:58.066Z,96382.19
